PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WILL
Station name,Williams_Lake
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.2368673057 North Latitude, -122.1678130407 East Longitude, 1095.69018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-06,-3.37, -1.86, 8.48, 2.98, 2.17, 9.03, repro,
1996-02-07,-0.47, -2.37, 1.08, 2.90, 2.13, 8.88, repro,
1996-02-08,-1.93, -1.46, 7.97, 2.88, 2.08, 8.49, repro,
1996-02-09,2.95, 1.65, 0.39, 4.43, 3.21, 13.13, repro,
1996-02-10,-2.06, -0.03, -4.58, 2.95, 2.14, 8.89, repro,
1996-02-11,1.08, 1.83, -7.15, 3.49, 2.68, 10.96, repro,
1996-02-12,1.68, 2.27, -8.67, 3.91, 2.96, 12.07, repro,
1996-02-13,1.11, 0.08, -11.69, 3.98, 2.88, 12.21, repro,
1996-02-14,2.24, 0.28, -10.38, 3.76, 2.86, 11.67, repro,
1996-02-15,0.28, 0.74, -1.89, 3.69, 2.78, 11.32, repro,
1996-02-16,0.09, 0.79, 7.02, 3.81, 2.85, 11.56, repro,
1996-02-17,0.45, 0.11, 4.35, 3.77, 2.72, 11.39, repro,
1996-02-18,-0.14, 1.71, 9.06, 3.91, 2.92, 11.82, repro,
1996-02-19,0.82, -1.95, 11.44, 3.64, 2.66, 11.19, repro,
1996-02-20,0.84, -1.47, 20.55, 3.75, 2.83, 11.51, repro,
1996-02-21,0.68, 1.27, 10.60, 3.85, 2.88, 11.65, repro,
1996-02-22,1.43, -0.84, 14.13, 3.79, 2.87, 11.88, repro,
1996-02-23,-0.70, -0.93, 8.42, 3.88, 2.86, 11.68, repro,
1996-02-24,0.13, -1.45, -3.79, 3.51, 2.74, 11.20, repro,
1996-02-25,1.93, -0.07, -2.87, 3.50, 2.75, 11.42, repro,
1996-02-26,3.19, 1.02, -2.56, 3.39, 2.54, 10.77, repro,
1996-02-27,3.80, 0.05, -9.73, 3.49, 2.59, 10.79, repro,
1996-02-28,1.75, 0.63, -7.45, 3.51, 2.64, 11.02, repro,
1996-02-29,0.49, 0.02, -5.04, 3.57, 2.78, 11.40, repro,
1996-03-01,0.21, -1.17, -9.17, 3.46, 2.61, 10.89, repro,
1996-03-02,1.43, 0.50, 1.90, 3.51, 2.60, 10.99, repro,
1996-03-03,0.72, 0.22, -0.54, 3.37, 2.45, 10.28, repro,
1996-03-04,1.44, 1.75, 2.62, 3.44, 2.60, 10.86, repro,
1996-03-05,0.75, -2.09, -7.37, 3.02, 2.16, 9.26, repro,
1996-03-06,0.86, 0.07, -9.58, 3.06, 2.16, 9.22, repro,
1996-03-07,-0.95, 0.29, -10.39, 2.95, 2.08, 8.73, repro,
1996-03-08,-1.66, 1.30, -0.36, 3.32, 2.42, 10.09, repro,
1996-03-09,2.00, 0.34, -6.51, 3.77, 2.86, 12.28, repro,
1996-03-10,1.56, 1.12, -0.67, 3.50, 2.56, 10.80, repro,
1996-03-11,-1.63, 0.66, -6.53, 2.98, 2.16, 8.98, repro,
1996-03-12,-1.96, -2.06, -9.36, 2.92, 2.04, 8.52, repro,
1996-03-13,-3.48, -1.21, -13.13, 3.08, 2.13, 9.10, repro,
1996-03-14,1.43, -1.55, -6.32, 3.05, 2.20, 9.04, repro,
1996-03-15,-2.01, 0.13, 0.45, 3.40, 2.40, 10.18, repro,
1996-03-16,-3.36, -0.55, 0.06, 3.12, 2.25, 9.45, repro,
1996-03-17,0.39, -1.51, -15.07, 3.40, 2.47, 10.32, repro,
1996-03-18,-0.55, -0.27, -9.25, 3.48, 2.56, 10.68, repro,
1996-03-19,-1.66, 0.18, -5.86, 3.37, 2.41, 10.27, repro,
1996-03-20,-0.68, -0.96, -4.67, 3.57, 2.55, 11.03, repro,
1996-03-21,-0.63, 0.02, -2.38, 3.81, 2.62, 11.08, repro,
1996-03-22,-1.53, -2.10, -14.01, 3.80, 2.68, 11.21, repro,
1996-03-23,-0.23, -1.46, -9.53, 3.59, 2.53, 10.49, repro,
1996-03-24,4.45, -1.44, -8.45, 3.74, 2.71, 11.11, repro,
1996-03-25,1.34, 0.12, -8.09, 3.60, 2.58, 10.58, repro,
1996-03-26,-0.21, -1.11, -4.38, 3.44, 2.37, 10.20, repro,
1996-03-27,-1.57, -2.14, -4.72, 2.81, 2.00, 8.18, repro,
1996-03-28,-1.74, -0.94, -7.04, 2.84, 2.03, 8.35, repro,
1996-03-29,-0.35, -2.13, -10.62, 2.73, 1.95, 8.08, repro,
1996-03-30,-0.73, -0.19, -5.89, 2.90, 2.14, 8.52, repro,
1996-03-31,-0.10, 0.25, -4.67, 2.82, 2.04, 8.19, repro,
1996-04-01,-1.74, -0.97, -1.07, 2.81, 1.99, 8.13, repro,
1996-04-02,-3.05, -0.18, -0.17, 3.16, 2.31, 8.93, repro,
1996-04-03,-3.48, -0.87, -3.45, 2.72, 1.95, 7.98, repro,
1996-04-04,-2.47, 0.86, -4.91, 2.80, 2.05, 8.17, repro,
1996-04-05,-3.64, -0.66, -4.91, 2.81, 2.01, 8.26, repro,
1996-04-06,-2.60, -0.31, -4.82, 2.80, 2.01, 8.13, repro,
1996-04-07,-2.80, -1.07, -1.69, 2.82, 2.01, 8.21, repro,
1996-04-08,-3.59, -0.68, -1.14, 2.84, 2.05, 8.19, repro,
1996-04-09,-3.25, -0.74, -1.82, 2.77, 1.99, 8.06, repro,
1996-04-10,-0.56, -0.94, 3.17, 2.82, 2.04, 8.24, repro,
1996-04-11,-0.26, -1.55, -1.77, 2.89, 2.05, 8.46, repro,
1996-04-12,-1.48, -1.06, -0.69, 2.90, 2.09, 8.52, repro,
1996-04-13,-2.29, -0.43, -2.36, 2.77, 2.00, 8.10, repro,
1996-04-14,-2.43, -0.27, -1.07, 2.82, 2.07, 8.36, repro,
1996-04-15,-2.06, -1.27, -0.96, 2.82, 2.05, 8.35, repro,
1996-04-16,-3.23, -1.90, 4.91, 2.83, 2.00, 8.36, repro,
1996-04-17,-2.32, -0.90, 7.07, 3.00, 2.18, 8.92, repro,
1996-04-18,-1.25, -2.00, 5.42, 2.84, 2.06, 8.67, repro,
1996-04-19,-0.58, -1.23, -0.89, 2.75, 1.99, 8.21, repro,
1996-04-20,-2.08, -1.58, 1.61, 2.86, 2.08, 8.39, repro,
1996-04-21,-2.38, -1.02, 2.59, 2.88, 2.07, 8.44, repro,
1996-04-22,-0.81, -0.01, 4.64, 2.81, 2.02, 8.21, repro,
1996-04-23,-1.50, -0.74, 0.34, 2.81, 1.99, 8.28, repro,
1996-04-24,-1.62, -1.42, 1.82, 2.74, 1.95, 8.09, repro,
1996-04-25,-1.90, -1.51, 3.47, 2.81, 2.04, 8.45, repro,
1996-04-26,-1.31, -0.87, 0.93, 2.86, 2.07, 8.73, repro,
1996-04-27,-0.67, -0.88, 1.68, 2.76, 1.97, 8.22, repro,
1996-04-28,-2.06, -0.55, -1.96, 2.90, 2.07, 8.55, repro,
1996-04-29,-0.47, -1.06, -2.79, 2.93, 2.05, 8.47, repro,
1996-04-30,-0.34, -1.35, -8.85, 2.83, 2.04, 8.36, repro,
1996-05-01,1.10, -0.60, -4.54, 2.87, 2.10, 8.50, repro,
1996-05-02,-0.22, -0.69, -1.35, 2.77, 1.99, 8.40, repro,
1996-05-03,-0.25, -0.89, 0.83, 2.76, 1.96, 8.32, repro,
1996-05-04,-0.08, -0.54, -3.73, 2.73, 1.97, 8.34, repro,
1996-05-05,-1.65, -1.36, -6.41, 2.73, 1.96, 8.22, repro,
1996-05-06,0.66, -1.63, -6.93, 2.80, 2.02, 8.40, repro,
1996-05-07,-1.17, -0.50, -6.85, 2.91, 2.10, 8.80, repro,
1996-05-08,-0.72, -0.02, -4.38, 2.82, 2.03, 8.41, repro,
1996-05-09,-1.08, 0.16, -3.80, 2.77, 1.97, 8.21, repro,
1996-05-10,0.68, 0.32, -8.47, 2.84, 2.04, 8.61, repro,
1996-05-11,0.99, -1.95, -10.96, 2.88, 2.07, 8.71, repro,
1996-05-12,-0.21, -0.26, -7.34, 2.98, 2.17, 8.94, repro,
1996-05-13,0.82, -1.87, -0.46, 2.82, 2.05, 8.60, repro,
1996-05-14,-2.29, 0.43, 8.66, 2.84, 2.03, 8.31, repro,
1996-05-15,-0.03, 0.60, 1.98, 2.80, 2.01, 8.27, repro,
1996-05-16,-0.15, -1.24, -1.92, 2.93, 2.18, 9.01, repro,
1996-05-17,2.06, -1.15, 8.96, 2.90, 2.12, 8.86, repro,
1996-05-18,0.55, -1.95, 5.81, 2.87, 2.12, 8.85, repro,
1996-05-19,0.86, -3.90, 7.00, 2.77, 2.00, 8.24, repro,
1996-05-20,-0.30, -1.24, -0.29, 2.91, 2.17, 8.99, repro,
1996-05-21,-0.87, -1.12, 1.59, 2.85, 2.11, 8.75, repro,
1996-05-22,-0.90, -0.68, 2.45, 2.79, 2.03, 8.33, repro,
1996-05-23,0.44, -2.15, -2.97, 3.01, 2.15, 8.94, repro,
1996-05-24,-2.28, -0.86, -6.23, 3.05, 2.14, 8.89, repro,
1996-05-25,-0.37, -0.15, -6.82, 3.31, 2.25, 9.41, repro,
1996-05-26,-0.23, -2.14, -0.98, 2.94, 2.08, 8.67, repro,
1996-05-27,0.76, -2.21, -3.85, 3.02, 2.17, 8.93, repro,
1996-05-28,0.96, -1.53, -2.34, 2.90, 2.13, 8.78, repro,
1996-05-29,2.87, -1.32, 2.32, 2.97, 2.15, 9.16, repro,
1996-05-30,1.39, -1.87, -2.89, 2.85, 2.05, 8.58, repro,
1996-05-31,1.09, -1.69, -5.77, 2.83, 2.05, 8.62, repro,
1996-06-01,1.65, -0.80, -7.80, 2.83, 2.08, 8.60, repro,
1996-06-02,1.52, -1.01, -8.13, 2.82, 2.07, 8.59, repro,
1996-06-03,-0.06, -0.27, 0.61, 3.00, 2.15, 8.99, repro,
1996-06-04,1.22, -2.44, 0.27, 2.84, 2.08, 8.71, repro,
1996-06-05,0.72, -0.82, -0.99, 2.89, 2.14, 9.18, repro,
1996-06-06,4.32, 0.27, -3.89, 2.91, 2.11, 8.98, repro,
1996-06-07,-1.98, -2.60, 1.82, 3.01, 2.17, 9.31, repro,
1996-06-08,0.55, -2.42, -0.15, 2.81, 2.03, 8.78, repro,
1996-06-09,0.57, -2.33, 4.78, 2.88, 2.09, 8.87, repro,
1996-06-10,0.03, -1.02, 1.73, 2.86, 2.10, 8.85, repro,
1996-06-11,1.78, -2.03, -2.88, 2.96, 2.17, 9.19, repro,
1996-06-12,1.48, -1.97, -0.94, 2.82, 2.06, 8.66, repro,
1996-06-13,0.17, -2.63, 4.63, 2.81, 2.05, 8.70, repro,
1996-06-14,1.72, -1.67, -1.10, 2.81, 2.06, 8.58, repro,
1996-06-15,3.20, -2.38, -8.23, 2.88, 2.09, 8.78, repro,
1996-06-16,2.36, -1.31, -0.31, 2.86, 2.08, 8.73, repro,
1996-06-17,2.83, -0.73, -4.48, 2.89, 2.14, 8.89, repro,
1996-06-18,1.16, -2.96, -2.82, 2.88, 2.12, 9.00, repro,
1996-06-19,1.12, -2.18, -1.50, 2.79, 2.02, 8.56, repro,
1996-06-20,1.63, -2.15, -6.36, 2.89, 2.06, 8.94, repro,
1996-06-21,0.68, -2.24, -2.74, 2.82, 2.03, 8.71, repro,
1996-06-22,0.20, -4.86, -4.30, 2.69, 1.91, 8.66, repro,
1996-06-23,0.16, -2.52, -1.17, 2.81, 2.02, 8.70, repro,
1996-06-24,0.73, -1.71, 1.83, 2.80, 2.01, 8.62, repro,
1996-06-25,0.10, -2.91, 2.45, 2.79, 2.01, 8.58, repro,
1996-06-26,0.61, -1.81, 8.00, 2.96, 2.13, 9.01, repro,
1996-06-27,1.91, -2.84, 4.21, 2.85, 2.05, 8.84, repro,
1996-06-28,0.42, -1.88, 4.37, 2.92, 2.07, 8.84, repro,
1996-06-29,-0.15, -2.86, -3.42, 2.83, 2.03, 8.71, repro,
1996-06-30,1.97, -3.22, -2.36, 3.02, 2.09, 9.26, repro,
1996-07-01,1.26, -1.64, -2.25, 2.77, 1.97, 8.54, repro,
1996-07-02,1.17, -1.56, -0.02, 2.87, 2.08, 9.02, repro,
1996-07-03,2.81, -2.40, -3.61, 3.16, 2.14, 9.31, repro,
1996-07-04,1.68, -2.23, 13.05, 2.91, 2.05, 8.88, repro,
1996-07-05,0.84, -2.46, -3.01, 2.81, 2.00, 8.63, repro,
1996-07-06,0.87, -3.55, 2.52, 2.89, 2.07, 8.76, repro,
1996-07-07,1.78, -1.94, 1.42, 2.88, 2.07, 8.78, repro,
1996-07-08,2.44, -2.62, -3.00, 3.00, 2.14, 9.36, repro,
1996-07-09,2.80, -2.91, -0.91, 2.91, 2.08, 9.03, repro,
1996-07-10,0.18, -2.83, -4.38, 2.98, 2.12, 9.07, repro,
1996-07-11,1.41, -3.38, -10.32, 2.77, 1.99, 8.54, repro,
1996-07-12,-0.43, -1.16, 1.10, 2.92, 2.12, 8.94, repro,
1996-07-13,-0.41, -2.62, 2.80, 2.81, 2.02, 8.64, repro,
1996-07-14,0.23, -2.27, 5.87, 2.81, 2.02, 8.62, repro,
1996-07-15,1.21, -2.06, 10.15, 2.89, 2.03, 8.86, repro,
1996-07-16,-0.83, -2.35, 6.67, 2.85, 2.01, 8.76, repro,
1996-07-17,0.26, -1.42, 4.33, 2.92, 2.16, 9.08, repro,
1996-07-18,-0.98, -2.56, 2.21, 2.74, 1.99, 8.53, repro,
1996-07-19,-0.63, -2.06, -0.34, 2.91, 2.11, 8.89, repro,
1996-07-20,-1.19, -2.55, 8.00, 2.82, 2.04, 8.63, repro,
1996-07-21,0.91, -3.08, -5.75, 2.87, 2.07, 8.79, repro,
1996-07-22,1.15, -4.28, -11.14, 2.83, 2.06, 8.81, repro,
1996-07-23,0.02, -4.80, -14.77, 2.55, 1.81, 8.26, repro,
1996-07-24,-1.45, -4.00, 1.55, 2.80, 1.93, 8.92, repro,
1996-07-25,-0.65, -3.66, -1.24, 2.70, 1.92, 8.70, repro,
1996-07-26,-1.39, -2.77, -1.52, 2.68, 1.89, 8.46, repro,
1996-07-27,-2.00, -3.91, -2.32, 2.60, 1.83, 8.29, repro,
1996-07-28,-2.46, -3.89, -4.78, 2.60, 1.86, 8.46, repro,
1996-07-29,-1.26, -2.71, -2.66, 2.60, 1.83, 8.40, repro,
1996-07-30,-2.53, -4.71, 10.64, 2.60, 1.83, 8.30, repro,
1996-07-31,-1.79, -3.59, 1.81, 2.60, 1.83, 8.29, repro,
1996-08-01,-1.14, -3.35, -1.01, 2.60, 1.84, 8.29, repro,
1996-08-02,-2.59, -6.15, 3.57, 2.68, 1.84, 8.36, repro,
1996-08-03,-3.34, -4.42, 2.46, 2.59, 1.82, 8.13, repro,
1996-08-04,-3.58, -5.52, 11.12, 2.66, 1.89, 8.36, repro,
1996-08-05,-1.93, -4.96, 1.15, 2.71, 1.94, 8.64, repro,
1996-08-06,-0.60, -3.85, 0.38, 2.82, 1.98, 9.01, repro,
1996-08-07,-2.46, -3.91, -3.39, 2.69, 1.90, 8.52, repro,
1996-08-08,-1.70, -1.88, -0.84, 2.70, 1.91, 8.63, repro,
1996-08-09,-1.23, -3.04, 1.32, 2.73, 1.96, 8.60, repro,
1996-08-10,-0.18, -2.80, 4.10, 2.74, 1.95, 8.43, repro,
1996-08-11,0.34, -2.32, 12.46, 3.20, 2.23, 9.88, repro,
1996-08-12,-1.71, -2.72, 4.40, 2.72, 1.95, 8.53, repro,
1996-08-13,1.30, -2.22, 4.11, 2.79, 2.01, 8.87, repro,
1996-08-14,1.40, -2.88, -2.57, 2.78, 1.95, 8.54, repro,
1996-08-15,1.20, -3.85, -0.58, 2.79, 2.00, 8.76, repro,
1996-08-16,-0.36, -2.75, 4.57, 2.81, 2.03, 8.89, repro,
1996-08-17,0.85, -1.74, 9.55, 2.88, 2.06, 9.03, repro,
1996-08-18,0.46, -3.36, -0.45, 2.86, 1.99, 8.86, repro,
1996-08-19,-1.03, -2.69, 7.24, 5.78, 3.92, 16.39, repro,
1996-08-20,-1.10, -3.63, 3.32, 2.91, 2.01, 8.84, repro,
1996-08-21,0.07, -4.20, -5.54, 2.98, 2.07, 9.03, repro,
1996-08-22,1.72, -5.40, 7.69, 4.77, 3.19, 14.15, repro,
1996-08-23,-0.70, -2.15, 0.80, 2.82, 1.94, 8.55, repro,
1996-08-24,0.49, -1.14, -1.89, 2.95, 1.97, 8.91, repro,
1996-08-25,-1.37, -3.36, 8.77, 4.55, 3.03, 13.39, repro,
1996-08-26,-0.37, -2.92, 8.17, 2.89, 2.08, 9.10, repro,
1996-08-27,-0.30, -3.30, 8.19, 4.73, 3.15, 14.03, repro,
1996-08-28,0.07, -2.76, 1.01, 2.79, 1.97, 8.57, repro,
1996-08-29,-1.56, -2.64, -0.19, 2.99, 2.15, 9.34, repro,
1996-08-30,-1.22, -3.04, 4.42, 2.87, 2.07, 8.87, repro,
1996-08-31,-0.84, -3.50, 1.91, 2.87, 2.00, 8.66, repro,
1996-09-01,0.11, -3.35, 1.96, 2.86, 2.02, 8.81, repro,
1996-09-02,0.43, -3.62, -7.36, 2.93, 2.07, 8.97, repro,
1996-09-03,-1.37, -4.64, -2.31, 2.89, 1.95, 8.78, repro,
1996-09-04,0.16, -3.04, 3.65, 2.96, 2.00, 8.93, repro,
1996-09-05,0.99, -2.26, -4.36, 2.92, 2.08, 8.88, repro,
1996-09-06,-1.13, -3.01, -8.07, 3.02, 2.15, 9.47, repro,
1996-09-07,-0.34, -2.92, -1.89, 3.26, 2.28, 9.77, repro,
1996-09-08,0.47, -2.06, 2.96, 3.08, 2.18, 9.69, repro,
1996-09-09,-0.27, -2.22, -1.12, 3.14, 2.28, 9.91, repro,
1996-09-10,0.03, -2.78, -3.23, 3.02, 2.12, 9.38, repro,
1996-09-11,-0.28, -2.46, 3.09, 3.21, 2.36, 10.04, repro,
1996-09-12,-1.49, -2.51, -2.97, 2.89, 2.06, 8.76, repro,
1996-09-13,-3.07, -3.54, 16.71, 2.78, 1.98, 8.51, repro,
1996-09-14,-3.51, -4.72, 1.41, 2.74, 1.90, 8.49, repro,
1996-09-15,-2.02, -3.58, 4.56, 3.02, 2.08, 9.12, repro,
1996-09-16,1.48, -4.21, 3.40, 2.91, 2.14, 9.19, repro,
1996-09-17,-1.59, -2.55, -0.11, 2.77, 1.96, 8.41, repro,
1996-09-18,-1.13, -2.38, -2.23, 2.77, 2.00, 8.59, repro,
1996-09-19,-1.63, -3.13, -6.25, 2.74, 1.92, 8.54, repro,
1996-09-20,-0.38, -2.43, -1.19, 3.00, 2.12, 9.25, repro,
1996-09-21,-2.45, -3.74, 8.87, 2.83, 1.97, 8.86, repro,
1996-09-22,-0.71, -2.66, -1.80, 2.74, 1.95, 8.42, repro,
1996-09-23,-0.24, -2.28, -3.99, 2.88, 2.12, 9.21, repro,
1996-09-24,0.73, -3.06, -13.49, 2.95, 2.06, 8.91, repro,
1996-09-25,-0.46, -2.91, -7.36, 2.63, 1.85, 8.14, repro,
1996-09-26,-0.87, -2.90, -2.35, 2.74, 1.97, 8.67, repro,
1996-09-27,-3.13, -4.30, 3.67, 2.67, 1.88, 8.50, repro,
1996-09-28,-0.13, -3.69, -0.56, 2.62, 1.84, 8.13, repro,
1996-09-29,-0.42, -2.75, -1.71, 2.89, 2.06, 8.73, repro,
1996-09-30,1.07, -3.40, 0.11, 2.83, 2.03, 8.65, repro,
1996-10-01,0.36, -2.80, 6.07, 2.89, 2.10, 8.97, repro,
1996-10-02,1.59, -2.10, -2.05, 2.70, 1.92, 8.16, repro,
1996-10-03,1.18, -2.26, 2.38, 3.31, 2.49, 10.59, repro,
1996-10-04,-0.37, -3.78, 3.19, 2.78, 2.01, 8.67, repro,
1996-10-05,-1.07, -3.62, 4.88, 2.73, 1.97, 8.47, repro,
1996-10-06,-1.67, -2.73, 5.66, 2.68, 1.95, 8.15, repro,
1996-10-07,1.18, -1.59, 1.24, 2.76, 2.04, 8.72, repro,
1996-10-08,1.89, -3.41, -3.04, 2.81, 2.03, 8.71, repro,
1996-10-09,-1.03, -3.79, 3.39, 2.84, 1.99, 8.63, repro,
1996-10-10,-0.36, -3.10, 7.86, 2.73, 1.93, 8.20, repro,
1996-10-11,-0.76, -2.98, 11.58, 2.65, 1.88, 8.06, repro,
1996-10-12,-0.38, -3.78, 8.68, 2.69, 1.91, 8.12, repro,
1996-10-13,-1.04, -3.08, 1.57, 2.74, 1.99, 8.42, repro,
1996-10-14,0.07, -1.93, 10.50, 2.78, 1.99, 8.46, repro,
1996-10-15,1.12, -1.83, 10.03, 2.82, 2.04, 8.67, repro,
1996-10-16,1.16, -3.95, 0.06, 2.80, 2.02, 8.82, repro,
1996-10-17,1.13, -1.96, -0.09, 2.66, 1.91, 8.25, repro,
1996-10-18,-2.25, -4.44, 8.16, 2.46, 1.73, 7.76, repro,
1996-10-19,0.27, -3.66, 4.82, 2.68, 1.90, 8.34, repro,
1996-10-20,-1.79, -3.15, 1.07, 2.67, 1.86, 8.29, repro,
1996-10-21,-1.39, -2.18, 4.14, 2.62, 1.87, 8.08, repro,
1996-10-22,0.16, -3.61, 5.24, 2.72, 1.95, 8.38, repro,
1996-10-23,-0.81, -3.17, 11.69, 2.64, 1.92, 8.15, repro,
1996-10-24,-1.38, -4.23, 9.65, 2.45, 1.73, 7.74, repro,
1996-10-25,-0.02, -3.54, 8.55, 2.62, 1.89, 8.10, repro,
1996-10-26,-0.95, -1.98, -1.40, 2.60, 1.87, 8.16, repro,
1996-10-27,-0.48, -5.28, 4.47, 2.60, 1.86, 8.04, repro,
1996-10-28,-0.53, -3.35, 2.51, 2.66, 1.87, 8.07, repro,
1996-10-29,0.22, -4.13, -1.23, 2.55, 1.79, 7.95, repro,
1996-10-30,-1.30, -3.62, -6.84, 2.62, 1.81, 8.06, repro,
1996-10-31,0.60, -3.00, -1.90, 2.67, 1.86, 8.18, repro,
1996-11-01,0.12, -3.45, -2.53, 3.01, 2.13, 9.57, repro,
1996-11-02,-0.76, -3.98, 0.12, 2.83, 1.97, 8.49, repro,
1996-11-03,-2.42, -2.77, 4.40, 2.90, 2.03, 8.73, repro,
1996-11-04,-0.22, -4.23, -2.27, 3.05, 2.04, 8.79, repro,
1996-11-05,-1.47, -3.31, 0.45, 2.84, 1.97, 8.33, repro,
1996-11-06,-1.27, -3.23, 3.82, 2.98, 2.04, 8.95, repro,
1996-11-07,-1.96, -3.36, 1.55, 3.06, 2.06, 9.09, repro,
1996-11-08,-2.46, -2.97, -6.91, 2.82, 2.00, 9.21, repro,
1996-11-09,1.57, -4.09, -9.87, 3.01, 2.16, 9.25, repro,
1996-11-10,1.76, -1.75, -2.37, 2.87, 2.02, 8.52, repro,
1996-11-11,-3.63, 1.79, 21.64, 3.06, 2.10, 9.22, repro,
1996-11-12,-1.08, -0.47, -6.04, 2.92, 2.09, 8.82, repro,
1996-11-13,-1.29, -2.61, -6.61, 2.76, 1.95, 8.29, repro,
1996-11-14,-0.34, -1.46, -3.86, 2.81, 1.97, 8.44, repro,
1996-11-15,0.29, -2.67, -8.46, 3.00, 2.09, 9.01, repro,
1996-11-16,1.81, -1.90, -3.39, 3.12, 2.17, 9.53, repro,
1996-11-17,-0.80, -2.84, 1.12, 3.24, 2.10, 9.28, repro,
1996-11-18,0.72, -3.27, -8.91, 3.49, 2.30, 10.01, repro,
1996-11-19,1.12, -3.20, -12.40, 3.09, 2.10, 9.21, repro,
1996-11-20,0.91, -2.26, -2.98, 2.95, 2.03, 8.55, repro,
1996-11-21,1.48, -1.76, -6.81, 3.02, 2.04, 8.70, repro,
1996-11-22,2.40, -2.58, -5.20, 3.15, 2.16, 9.69, repro,
1996-11-23,-0.47, -0.76, -7.22, 3.18, 2.18, 9.61, repro,
1996-11-24,0.58, -1.19, -2.56, 3.12, 2.16, 9.29, repro,
1996-11-25,-1.10, -2.42, -10.41, 3.16, 2.08, 9.09, repro,
1996-11-26,-2.88, -2.47, -10.54, 2.94, 2.05, 8.70, repro,
1996-11-27,-1.30, -1.52, -10.27, 3.13, 2.04, 8.87, repro,
1996-11-28,-1.54, -3.10, 5.88, 3.13, 2.18, 9.81, repro,
1996-11-29,-4.59, -2.07, 4.85, 3.21, 2.21, 9.72, repro,
1996-11-30,-2.59, -2.49, 11.33, 3.51, 2.21, 9.67, repro,
