PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P318
Station name,WillitsAirCN2006
Begin Date, 2006-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4523695830 North Latitude, -123.3718547533 East Longitude, 594.95520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-24,-0.56, -1.27, 6.73, 2.54, 2.00, 9.50, repro,
2006-10-25,3.03, -1.78, 3.01, 2.47, 1.96, 9.38, repro,
2006-10-26,2.53, -0.90, 3.53, 2.20, 1.82, 8.59, repro,
2006-10-27,1.13, -0.65, -1.33, 2.18, 1.86, 8.76, repro,
2006-10-28,-0.01, -0.00, -1.51, 2.30, 1.87, 9.03, repro,
2006-10-29,-0.45, -1.71, 6.86, 2.24, 1.88, 8.95, repro,
2006-10-30,0.29, -0.23, 4.94, 2.18, 1.84, 8.78, repro,
2006-10-31,0.64, -1.00, 9.41, 2.17, 1.80, 8.47, repro,
2006-11-01,0.32, -1.76, 3.86, 2.16, 1.75, 8.30, repro,
2006-11-02,0.88, -1.67, 12.09, 2.17, 1.81, 8.60, repro,
2006-11-03,-1.52, -0.44, 6.59, 2.24, 1.83, 8.87, repro,
2006-11-04,1.69, -1.06, -0.29, 2.39, 1.97, 9.70, repro,
2006-11-05,0.41, -1.81, 2.75, 2.26, 1.86, 8.82, repro,
2006-11-06,1.96, -1.11, -5.74, 2.14, 1.75, 8.35, repro,
2006-11-07,0.92, -0.22, -0.42, 2.34, 1.89, 9.03, repro,
2006-11-08,-0.80, -2.60, 12.36, 2.30, 1.87, 8.98, repro,
2006-11-09,0.92, -0.44, 3.04, 2.37, 1.94, 9.17, repro,
2006-11-10,1.93, -0.01, -2.99, 2.22, 1.77, 8.45, repro,
2006-11-11,1.68, 0.69, -1.09, 2.28, 1.86, 8.90, repro,
2006-11-12,0.80, -0.58, 0.50, 2.29, 1.86, 8.74, repro,
2006-11-13,4.68, 1.66, -1.33, 2.32, 1.84, 8.72, repro,
2006-11-14,3.53, -0.29, -2.73, 2.12, 1.72, 8.03, repro,
2006-11-15,1.49, -0.93, -2.81, 2.12, 1.79, 8.31, repro,
2006-11-16,-0.60, -0.27, 9.77, 2.11, 1.73, 8.04, repro,
2006-11-17,2.78, -0.27, 0.58, 2.11, 1.72, 8.09, repro,
2006-11-18,2.08, -0.59, -2.11, 2.09, 1.71, 7.96, repro,
2006-11-19,1.55, -1.99, -11.06, 2.10, 1.74, 8.14, repro,
2006-11-20,0.83, -0.33, -7.65, 2.13, 1.74, 8.11, repro,
2006-11-21,5.07, -0.53, -10.32, 2.27, 1.93, 9.36, repro,
2006-11-22,1.99, -2.10, -0.40, 2.22, 1.85, 8.83, repro,
2006-11-23,3.34, -0.61, -6.78, 2.25, 1.92, 9.02, repro,
2006-11-24,0.64, -0.01, -5.92, 2.36, 1.97, 9.44, repro,
2006-11-25,0.86, -1.07, -4.11, 2.23, 1.84, 8.73, repro,
2006-11-26,1.82, -1.55, -6.44, 2.23, 1.89, 8.82, repro,
2006-11-27,1.69, -2.66, -13.67, 2.23, 1.89, 8.75, repro,
2006-11-28,0.89, -2.50, 0.99, 2.21, 1.91, 8.76, repro,
2006-11-29,1.52, 0.71, 1.20, 2.23, 1.85, 8.75, repro,
2006-11-30,2.52, 0.12, -9.91, 2.23, 1.87, 9.00, repro,
2006-12-01,3.09, -0.14, -15.81, 2.22, 1.91, 8.89, repro,
2006-12-02,1.19, -1.75, -15.98, 2.28, 1.93, 9.17, repro,
2006-12-03,2.36, -0.79, -5.26, 2.18, 1.81, 8.45, repro,
2006-12-04,2.07, -0.52, -11.37, 2.22, 1.85, 8.68, repro,
2006-12-05,2.61, -0.99, -8.01, 2.12, 1.77, 8.14, repro,
2006-12-06,3.35, -1.48, -9.78, 2.11, 1.77, 7.97, repro,
2006-12-07,1.46, -2.11, -10.45, 2.10, 1.78, 8.00, repro,
2006-12-09,1.75, -2.34, 2.30, 2.18, 1.88, 8.23, repro,
2006-12-10,2.19, -2.73, -6.58, 2.19, 1.80, 8.25, repro,
2006-12-11,2.15, -0.69, -4.41, 2.11, 1.78, 8.13, repro,
2006-12-12,2.61, -0.45, -10.49, 2.13, 1.79, 8.09, repro,
2006-12-13,2.40, -1.17, -8.32, 2.03, 1.69, 7.68, repro,
2006-12-14,1.39, -3.70, -10.48, 2.03, 1.70, 7.72, repro,
2006-12-15,3.15, 0.28, -10.22, 2.16, 1.83, 8.19, repro,
2006-12-16,2.37, -0.74, -5.90, 2.13, 1.79, 7.98, repro,
2006-12-17,1.81, 0.06, -12.10, 2.14, 1.86, 8.27, repro,
2006-12-18,2.66, 0.90, -8.37, 2.23, 1.95, 8.60, repro,
2006-12-19,2.29, 0.36, -7.99, 2.13, 1.88, 8.23, repro,
2006-12-20,2.57, -0.38, -11.42, 2.10, 1.82, 7.96, repro,
2006-12-21,3.67, -0.70, -13.08, 2.06, 1.78, 7.79, repro,
2006-12-22,1.90, -0.94, -5.89, 2.11, 1.83, 7.94, repro,
2006-12-23,1.88, -0.09, -13.26, 2.11, 1.80, 8.00, repro,
2006-12-24,3.53, -1.27, -15.73, 2.05, 1.73, 7.85, repro,
2006-12-25,3.06, -0.42, -5.75, 2.10, 1.80, 8.12, repro,
2006-12-26,2.46, 0.25, -1.21, 2.14, 1.83, 8.27, repro,
2006-12-27,4.00, -1.86, -16.39, 2.18, 1.90, 8.61, repro,
2006-12-28,2.94, -1.16, -9.98, 2.22, 1.95, 8.54, repro,
2006-12-29,3.82, -0.48, -18.12, 2.10, 1.75, 7.87, repro,
2006-12-30,2.89, -1.00, -17.19, 2.08, 1.75, 7.78, repro,
2006-12-31,2.93, -2.36, -15.12, 2.19, 1.85, 8.23, repro,
2007-01-01,2.13, -0.64, -6.98, 2.25, 1.96, 8.54, repro,
2007-01-02,3.52, -1.30, -7.30, 2.19, 1.93, 8.40, repro,
2007-01-03,2.70, -0.90, -2.19, 2.04, 1.74, 7.73, repro,
2007-01-04,0.94, -1.23, -1.50, 2.06, 1.74, 7.89, repro,
2007-01-05,3.40, -1.11, -9.67, 2.09, 1.79, 8.13, repro,
2007-01-06,2.51, 0.37, -12.52, 2.11, 1.77, 8.32, repro,
2007-01-07,2.26, 0.20, -17.18, 2.36, 2.04, 9.77, repro,
2007-01-08,3.26, -0.93, -18.29, 2.51, 2.29, 10.82, repro,
2007-01-09,1.95, -0.36, -13.59, 2.29, 1.89, 9.00, repro,
2007-01-10,1.57, -0.51, -11.78, 2.27, 1.90, 9.03, repro,
2007-01-11,2.61, -1.98, -9.84, 2.26, 1.93, 8.97, repro,
2007-01-12,2.40, -1.99, -14.82, 2.22, 1.91, 8.98, repro,
2007-01-13,1.66, -0.36, -12.71, 2.20, 1.85, 8.63, repro,
2007-01-14,2.03, -0.18, -13.08, 2.16, 1.83, 8.52, repro,
2007-01-15,2.44, -0.60, -19.29, 2.17, 1.84, 8.63, repro,
2007-01-16,1.22, -1.18, -13.15, 2.26, 1.89, 8.99, repro,
2007-01-17,1.78, -1.84, -6.96, 2.11, 1.75, 8.15, repro,
2007-01-18,2.06, -0.80, -13.54, 2.32, 1.97, 9.28, repro,
2007-01-19,2.81, -1.27, -13.66, 2.31, 1.90, 9.21, repro,
2007-01-20,1.55, -1.54, -3.02, 2.20, 1.84, 8.75, repro,
2007-01-21,2.98, -0.59, -8.64, 2.08, 1.67, 7.72, repro,
2007-01-22,2.66, -0.42, -10.81, 2.00, 1.62, 7.33, repro,
2007-01-23,1.51, -0.73, -18.49, 1.99, 1.62, 7.28, repro,
2007-01-24,1.81, 0.13, -14.42, 1.99, 1.62, 7.29, repro,
2007-01-25,3.23, -0.42, -13.79, 2.15, 1.75, 7.81, repro,
2007-01-26,0.38, -0.52, -9.90, 2.01, 1.63, 7.34, repro,
2007-01-27,2.39, -1.17, -9.13, 2.00, 1.61, 7.24, repro,
2007-01-28,1.56, -1.18, -13.35, 2.00, 1.65, 7.35, repro,
2007-01-29,1.64, -0.63, -16.37, 2.01, 1.63, 7.38, repro,
2007-01-30,2.58, -0.84, -6.75, 2.05, 1.66, 7.60, repro,
2007-01-31,2.12, -0.35, -0.28, 2.17, 1.84, 8.48, repro,
2007-02-01,0.97, 0.56, -4.30, 2.28, 2.00, 9.32, repro,
2007-02-02,2.03, -0.43, -6.76, 2.25, 1.89, 8.82, repro,
2007-02-03,1.85, 0.37, -17.91, 2.25, 1.91, 9.04, repro,
2007-02-04,1.37, 0.11, -11.08, 2.17, 1.75, 8.20, repro,
2007-02-05,1.22, 0.93, -6.86, 2.08, 1.72, 7.92, repro,
2007-02-06,0.15, 0.04, -8.12, 2.13, 1.73, 8.00, repro,
2007-02-07,1.51, -0.97, -4.85, 2.09, 1.73, 7.83, repro,
2007-02-08,1.28, 0.14, -10.85, 2.17, 1.78, 8.07, repro,
2007-02-09,2.60, 0.05, -4.69, 2.12, 1.76, 8.04, repro,
2007-02-10,1.82, 0.42, -5.64, 2.02, 1.62, 7.31, repro,
2007-02-11,1.87, -0.99, -2.91, 1.98, 1.62, 7.20, repro,
2007-02-12,2.84, 1.47, -19.54, 2.00, 1.64, 7.31, repro,
2007-02-13,2.07, 1.28, -16.26, 1.95, 1.59, 7.06, repro,
2007-02-14,1.15, 0.84, -14.24, 2.00, 1.60, 7.21, repro,
2007-02-15,2.17, 1.42, -17.82, 1.99, 1.59, 7.13, repro,
2007-02-16,0.46, 1.62, -2.70, 1.98, 1.59, 7.14, repro,
2007-02-17,1.55, -0.10, -7.73, 2.02, 1.65, 7.30, repro,
2007-02-18,2.19, 1.48, -11.81, 1.98, 1.61, 7.24, repro,
2007-02-19,0.10, 0.37, -3.89, 2.00, 1.61, 7.24, repro,
2007-02-20,0.99, 1.05, -2.68, 1.99, 1.61, 7.29, repro,
2007-02-21,1.18, 2.08, -1.88, 1.96, 1.60, 7.14, repro,
2007-02-22,2.23, 0.73, -9.73, 1.99, 1.61, 7.20, repro,
2007-02-23,3.72, 1.26, -9.92, 2.09, 1.70, 7.65, repro,
2007-02-24,2.39, 1.55, -4.99, 2.00, 1.61, 7.27, repro,
2007-02-25,1.66, 0.67, -9.52, 2.00, 1.62, 7.35, repro,
2007-02-26,0.53, 1.78, -7.67, 1.98, 1.59, 7.16, repro,
2007-02-27,0.33, 1.27, -6.54, 1.99, 1.63, 7.30, repro,
2007-02-28,1.14, 0.72, -3.06, 1.99, 1.63, 7.30, repro,
2007-03-01,1.98, 1.36, -7.22, 2.11, 1.76, 7.94, repro,
2007-03-02,1.86, 2.33, -9.22, 2.10, 1.73, 7.86, repro,
2007-03-03,1.46, 2.53, -13.60, 2.05, 1.68, 7.69, repro,
2007-03-04,1.39, 1.18, -12.73, 2.05, 1.66, 7.55, repro,
2007-03-05,2.08, -0.00, -9.56, 2.01, 1.64, 7.36, repro,
2007-03-06,2.78, 0.33, -13.88, 1.98, 1.63, 7.16, repro,
2007-03-07,1.31, 0.17, -1.83, 2.00, 1.63, 7.29, repro,
2007-03-08,-0.43, 1.20, -1.24, 2.03, 1.64, 7.39, repro,
2007-03-09,2.01, -0.65, -8.53, 2.06, 1.68, 7.60, repro,
2007-03-10,1.69, 1.54, -6.20, 2.15, 1.74, 8.01, repro,
2007-03-11,1.00, 0.75, -5.98, 2.17, 1.82, 8.35, repro,
2007-03-12,0.72, 0.12, -15.96, 2.13, 1.75, 8.10, repro,
2007-03-13,1.92, 0.60, -9.93, 2.04, 1.64, 7.45, repro,
2007-03-14,1.97, 1.40, -3.25, 2.10, 1.71, 7.88, repro,
2007-03-15,3.26, 0.40, -15.23, 2.09, 1.69, 7.69, repro,
2007-03-16,2.77, 1.35, -7.01, 2.26, 1.88, 8.84, repro,
2007-03-17,1.82, 0.68, -8.41, 1.96, 1.57, 7.04, repro,
2007-03-18,1.46, 0.76, -2.03, 2.00, 1.60, 7.17, repro,
2007-03-19,1.43, 0.09, 0.86, 2.06, 1.66, 7.49, repro,
2007-03-20,0.83, 1.45, -1.15, 2.09, 1.63, 7.39, repro,
2007-03-21,0.15, 1.51, -3.37, 2.16, 1.69, 7.76, repro,
2007-03-22,0.58, 0.66, -4.19, 2.28, 1.84, 8.77, repro,
2007-03-23,-0.56, -0.25, 3.46, 2.33, 1.98, 9.36, repro,
2007-03-24,2.58, -1.29, -3.76, 2.76, 2.65, 12.41, repro,
2007-03-25,-0.76, -2.91, 2.45, 2.69, 2.67, 12.32, repro,
2007-03-26,1.53, -1.62, -19.90, 2.97, 3.01, 13.78, repro,
2007-03-27,2.30, -1.54, -11.77, 2.92, 2.91, 13.32, repro,
2007-03-28,1.46, -0.71, -15.52, 2.99, 2.83, 13.17, repro,
2007-03-29,0.28, 0.24, -17.80, 2.86, 2.60, 12.39, repro,
2007-03-30,-0.59, -0.17, -14.72, 2.60, 2.43, 11.42, repro,
2007-03-31,1.08, -0.72, -11.65, 2.48, 2.24, 10.35, repro,
2007-04-01,0.15, 0.86, 0.19, 2.85, 2.84, 12.95, repro,
2007-04-02,-0.31, 0.70, -8.56, 2.74, 2.56, 12.00, repro,
2007-04-03,-0.29, 0.77, -2.85, 2.45, 2.22, 10.42, repro,
2007-04-04,0.55, 2.06, -8.11, 2.74, 2.60, 12.18, repro,
2007-04-05,0.03, 0.48, 1.10, 2.56, 2.31, 10.63, repro,
2007-04-06,1.41, 0.81, -1.97, 2.83, 2.69, 12.22, repro,
2007-04-07,2.24, -1.53, -8.99, 3.15, 3.08, 14.30, repro,
2007-04-08,0.50, -1.44, 3.74, 3.10, 3.08, 14.04, repro,
2007-04-09,0.63, -0.62, 10.48, 2.90, 2.71, 12.79, repro,
2007-04-10,3.05, -1.36, -7.34, 2.72, 2.60, 12.04, repro,
2007-04-11,-0.05, -2.01, 1.66, 2.45, 2.21, 10.17, repro,
2007-04-12,1.67, 0.17, 0.92, 2.65, 2.41, 11.45, repro,
2007-04-13,0.93, 0.65, -8.87, 2.54, 2.20, 10.46, repro,
2007-04-14,1.20, -0.51, 2.81, 2.41, 2.07, 9.87, repro,
2007-04-15,0.00, 0.10, -0.19, 2.46, 2.22, 10.31, repro,
2007-04-16,0.29, 0.88, 3.85, 2.48, 2.14, 10.16, repro,
2007-04-17,-0.43, -0.86, 4.75, 2.50, 2.26, 10.62, repro,
2007-04-18,0.76, -0.75, -3.83, 2.52, 2.32, 10.91, repro,
2007-04-19,0.63, -0.98, -4.95, 2.33, 2.06, 9.51, repro,
2007-04-20,1.12, -0.62, -4.52, 2.21, 1.90, 8.73, repro,
2007-04-21,2.91, 0.31, -4.24, 2.01, 1.61, 7.34, repro,
2007-04-22,1.81, -0.46, -0.64, 1.98, 1.56, 7.04, repro,
2007-04-23,2.10, -0.31, -3.36, 2.03, 1.59, 7.18, repro,
2007-04-24,2.07, -1.14, -8.44, 2.02, 1.60, 7.25, repro,
2007-04-25,2.02, -0.22, -6.05, 2.03, 1.61, 7.29, repro,
2007-04-26,1.33, -1.11, -8.05, 1.98, 1.57, 7.03, repro,
2007-04-27,1.89, -0.23, -2.26, 2.08, 1.65, 7.68, repro,
2007-04-28,1.20, -1.34, -10.09, 2.19, 1.75, 8.16, repro,
2007-04-29,1.26, -0.43, -9.70, 2.00, 1.58, 7.16, repro,
2007-04-30,1.58, 0.08, -5.29, 2.05, 1.63, 7.44, repro,
2007-05-01,0.85, -1.30, -4.18, 2.16, 1.78, 8.28, repro,
2007-05-02,1.31, -1.50, -3.23, 2.18, 1.77, 8.38, repro,
2007-05-03,1.64, 0.22, -4.92, 2.21, 1.75, 8.42, repro,
2007-05-04,1.36, -1.55, -5.45, 2.11, 1.66, 7.75, repro,
2007-05-05,2.92, -1.08, -11.11, 2.13, 1.71, 7.91, repro,
2007-05-06,2.20, -0.33, -12.21, 2.02, 1.59, 7.31, repro,
2007-05-07,0.52, -0.52, -7.90, 2.05, 1.65, 7.58, repro,
2007-05-08,0.63, -0.58, -2.65, 2.00, 1.56, 7.12, repro,
2007-05-09,1.86, -1.29, -4.88, 2.01, 1.57, 7.15, repro,
2007-05-10,2.55, -1.61, -8.10, 2.15, 1.66, 7.66, repro,
2007-05-11,2.88, -0.68, -12.81, 2.10, 1.62, 7.51, repro,
2007-05-12,2.04, -0.39, -4.49, 2.00, 1.56, 7.10, repro,
2007-05-13,2.79, -0.47, -6.42, 2.05, 1.60, 7.25, repro,
2007-05-14,2.07, -0.22, -7.70, 2.04, 1.59, 7.23, repro,
2007-05-15,0.58, -0.97, -4.74, 2.00, 1.55, 7.05, repro,
2007-05-16,2.56, -0.57, -6.61, 2.03, 1.56, 7.15, repro,
2007-05-17,2.36, -0.84, -7.01, 2.04, 1.59, 7.30, repro,
2007-05-18,1.64, 0.62, -7.54, 2.11, 1.67, 7.53, repro,
2007-05-19,1.34, 0.64, -7.15, 2.05, 1.60, 7.23, repro,
2007-05-20,0.62, 0.76, -2.77, 2.07, 1.64, 7.36, repro,
2007-05-21,1.73, -1.16, 0.25, 2.04, 1.58, 7.18, repro,
2007-05-22,0.74, -0.74, 1.12, 2.06, 1.59, 7.27, repro,
2007-05-23,1.19, -2.26, -3.37, 2.04, 1.59, 7.21, repro,
2007-05-24,1.37, 0.46, -1.68, 2.18, 1.72, 7.79, repro,
2007-05-25,1.22, 0.29, -2.60, 2.03, 1.60, 7.19, repro,
2007-05-26,0.95, -0.38, -8.94, 2.04, 1.59, 7.19, repro,
2007-05-27,1.73, -1.54, -0.94, 2.07, 1.60, 7.22, repro,
2007-05-28,-0.05, -0.65, 3.46, 2.07, 1.59, 7.28, repro,
2007-05-29,1.11, -0.65, -0.63, 2.02, 1.57, 7.13, repro,
2007-05-30,1.80, -0.45, -8.59, 2.12, 1.64, 7.45, repro,
2007-05-31,0.97, -0.58, -5.96, 2.05, 1.60, 7.20, repro,
2007-06-01,0.79, -0.64, -6.66, 2.01, 1.55, 7.04, repro,
