PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAHD
Station name,Howard_Hansen_Da
Begin Date, 2011-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2908009055 North Latitude, -121.7880833749 East Longitude, 853.97491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-13,2.52, -5.16, -5.92, 2.22, 1.54, 6.93, repro,
2011-08-14,2.92, -4.59, -1.04, 2.11, 1.49, 6.76, repro,
2011-08-15,1.80, -5.08, -1.73, 2.19, 1.53, 6.90, repro,
2011-08-18,2.77, -5.83, -3.59, 2.18, 1.51, 6.90, repro,
2011-08-23,3.84, -9.94, 2.43, 2.19, 1.52, 6.94, repro,
2011-08-24,2.03, -6.88, -3.48, 2.11, 1.47, 6.76, repro,
2011-08-26,2.21, -6.33, -9.54, 2.16, 1.54, 6.96, repro,
2011-08-28,2.69, -5.96, -1.09, 2.11, 1.45, 6.71, repro,
2011-08-29,2.04, -6.92, 1.22, 2.10, 1.45, 6.69, repro,
2011-08-31,2.85, -5.48, 7.77, 2.19, 1.50, 6.94, repro,
2011-09-01,2.19, -6.36, 0.98, 2.14, 1.49, 6.89, repro,
2011-09-04,0.97, -5.50, 7.76, 2.12, 1.47, 6.77, repro,
2011-09-05,3.15, -5.35, 5.09, 2.22, 1.55, 7.07, repro,
2011-09-07,1.61, -5.93, 1.61, 2.24, 1.55, 7.08, repro,
2011-09-08,2.78, -5.05, 2.73, 2.12, 1.47, 6.74, repro,
2011-09-10,4.17, -4.71, -0.65, 2.22, 1.55, 6.98, repro,
2011-09-11,2.37, -5.51, 8.82, 2.08, 1.45, 6.68, repro,
2011-09-12,2.14, -4.93, -0.99, 2.12, 1.51, 6.84, repro,
2011-09-13,2.72, -6.43, -3.92, 2.10, 1.47, 6.76, repro,
2011-09-14,2.57, -5.92, 1.05, 2.16, 1.49, 6.85, repro,
2011-09-15,4.41, -4.71, 3.01, 2.14, 1.49, 6.84, repro,
2011-09-18,1.35, -6.81, 2.31, 2.13, 1.49, 6.79, repro,
2011-09-19,2.74, -7.92, -5.90, 2.18, 1.52, 6.90, repro,
2011-09-21,3.00, -5.73, 6.50, 2.09, 1.46, 6.66, repro,
2011-09-23,4.08, -5.45, 2.42, 2.23, 1.56, 7.01, repro,
2011-09-24,4.58, -6.43, 6.19, 2.11, 1.47, 6.70, repro,
2011-09-25,1.58, -7.38, 15.57, 2.22, 1.53, 7.05, repro,
2011-09-27,3.03, -6.62, 8.42, 2.18, 1.51, 6.92, repro,
2011-09-28,2.38, -7.50, -2.75, 2.20, 1.53, 6.90, repro,
2011-09-29,4.76, -6.98, 8.07, 2.15, 1.49, 6.81, repro,
2011-10-01,3.26, -5.89, 14.84, 2.14, 1.50, 6.85, repro,
2011-10-02,3.73, -6.21, 7.34, 2.13, 1.47, 6.75, repro,
2011-10-05,4.42, -6.09, 8.73, 2.20, 1.51, 6.89, repro,
2011-10-06,3.17, -6.68, 7.22, 2.16, 1.53, 6.88, repro,
2011-10-08,2.76, -5.80, 4.54, 2.24, 1.57, 7.07, repro,
2011-10-09,2.89, -5.77, 1.55, 2.19, 1.52, 6.96, repro,
2011-10-12,2.97, -7.80, 7.07, 2.12, 1.47, 6.70, repro,
2011-10-13,3.76, -6.34, -1.94, 2.23, 1.54, 6.96, repro,
2011-10-16,3.74, -5.29, 4.55, 2.17, 1.52, 6.89, repro,
2011-10-17,3.92, -5.21, -5.38, 2.18, 1.52, 6.90, repro,
2011-10-19,1.11, -5.31, 5.69, 2.24, 1.58, 7.09, repro,
2011-10-20,4.04, -7.05, 9.91, 2.13, 1.47, 6.74, repro,
2011-10-22,2.38, -5.38, -4.59, 2.19, 1.53, 6.90, repro,
2011-10-24,4.59, -5.81, 4.65, 2.15, 1.49, 6.78, repro,
2011-10-25,4.82, -5.13, -4.90, 2.19, 1.54, 7.02, repro,
2011-10-28,4.91, -5.11, -0.19, 2.58, 1.77, 7.91, repro,
2011-10-29,3.99, -4.93, 1.68, 2.92, 2.11, 9.36, repro,
2011-10-30,1.45, -6.03, -1.12, 2.18, 1.50, 6.84, repro,
2011-10-31,4.54, -5.16, -8.12, 2.25, 1.54, 7.10, repro,
2011-11-01,3.95, -4.58, -1.95, 2.28, 1.59, 7.17, repro,
2011-11-02,3.70, -4.34, -1.80, 2.20, 1.54, 6.94, repro,
2011-11-03,2.60, -7.71, -7.34, 2.27, 1.56, 7.16, repro,
2011-11-04,2.75, -5.46, 1.53, 2.39, 1.63, 7.56, repro,
2011-11-20,5.85, -3.87, 6.53, 4.36, 3.32, 14.18, repro,
2011-11-21,2.58, -5.03, -3.93, 2.86, 1.99, 9.19, repro,
2011-11-22,1.76, -5.56, -3.35, 2.18, 1.50, 6.86, repro,
2011-11-23,2.16, -6.42, -3.57, 2.27, 1.57, 7.09, repro,
2011-11-24,3.49, -6.20, -2.11, 2.19, 1.52, 6.92, repro,
2011-11-25,4.39, -4.43, -2.62, 2.23, 1.54, 7.05, repro,
2011-11-26,1.61, -3.34, -7.87, 2.17, 1.49, 6.80, repro,
2011-11-27,3.05, -4.05, -5.76, 2.22, 1.54, 7.00, repro,
2011-11-28,3.92, -4.52, -7.35, 2.32, 1.58, 7.18, repro,
2011-11-29,3.24, -4.26, -7.78, 2.19, 1.52, 6.88, repro,
2011-11-30,2.73, -5.85, -7.83, 2.25, 1.53, 7.01, repro,
2011-12-01,3.84, -4.05, -13.33, 2.17, 1.49, 6.78, repro,
2011-12-02,2.01, -4.18, -3.14, 2.27, 1.57, 7.16, repro,
2011-12-03,3.85, -3.88, -9.35, 2.26, 1.59, 7.11, repro,
2011-12-04,4.42, -4.00, -8.65, 2.20, 1.53, 6.96, repro,
2011-12-05,4.36, -4.07, -9.09, 2.19, 1.53, 6.91, repro,
2011-12-06,3.07, -4.55, -7.25, 2.19, 1.52, 6.89, repro,
2011-12-07,3.46, -4.32, -9.57, 2.20, 1.52, 6.93, repro,
2011-12-08,3.94, -3.54, -4.41, 2.20, 1.53, 6.97, repro,
2011-12-09,3.57, -3.12, -4.46, 2.20, 1.53, 6.96, repro,
2011-12-10,2.52, -3.99, -2.24, 2.20, 1.52, 6.93, repro,
2011-12-11,3.07, -4.31, -7.12, 2.19, 1.52, 6.88, repro,
2011-12-12,4.02, -4.41, -9.03, 2.18, 1.52, 6.88, repro,
2011-12-13,3.98, -4.08, -1.70, 2.19, 1.54, 6.96, repro,
2011-12-14,4.07, -4.10, -1.55, 2.24, 1.54, 7.06, repro,
2011-12-15,3.54, -4.07, -5.74, 2.32, 1.62, 7.28, repro,
2011-12-16,3.29, -4.12, -8.28, 2.22, 1.51, 6.89, repro,
2011-12-17,3.14, -4.54, -9.96, 2.11, 1.46, 6.67, repro,
2011-12-18,3.68, -4.96, -5.27, 2.13, 1.48, 6.74, repro,
2011-12-19,3.58, -4.46, -9.80, 2.22, 1.55, 7.08, repro,
2011-12-20,3.44, -5.50, -5.03, 2.35, 1.64, 7.32, repro,
2011-12-21,4.31, -3.71, -3.23, 2.13, 1.46, 6.67, repro,
2011-12-22,3.25, -3.56, -9.46, 2.15, 1.49, 6.71, repro,
2011-12-23,4.25, -5.23, -9.30, 2.14, 1.48, 6.66, repro,
2011-12-24,4.29, -5.14, -9.24, 2.20, 1.58, 7.02, repro,
2011-12-25,3.20, -3.81, -5.21, 2.18, 1.51, 6.82, repro,
2011-12-26,5.16, -3.51, -5.86, 2.18, 1.50, 6.78, repro,
2011-12-27,2.81, -4.15, -3.96, 2.17, 1.49, 6.76, repro,
2011-12-28,2.18, -4.94, 2.39, 2.16, 1.49, 6.74, repro,
2011-12-29,2.89, -4.55, -0.34, 2.21, 1.54, 6.89, repro,
2011-12-30,4.23, -4.79, 0.43, 2.15, 1.51, 6.76, repro,
2011-12-31,5.44, -4.24, -4.90, 2.12, 1.46, 6.64, repro,
2012-01-01,3.98, -2.65, -9.76, 2.13, 1.46, 6.68, repro,
2012-01-02,5.77, -3.17, -4.46, 2.11, 1.45, 6.62, repro,
2012-01-03,3.41, -4.98, -1.90, 2.17, 1.49, 6.76, repro,
2012-01-04,3.46, -4.50, 0.12, 2.18, 1.51, 6.81, repro,
2012-01-05,2.90, -4.86, -2.26, 2.16, 1.49, 6.74, repro,
2012-01-06,4.32, -4.58, -1.29, 2.13, 1.45, 6.64, repro,
2012-01-07,4.46, -4.30, -6.11, 2.17, 1.49, 6.74, repro,
2012-01-08,3.40, -4.60, -4.90, 2.13, 1.46, 6.70, repro,
2012-01-09,3.45, -5.02, -3.54, 2.13, 1.46, 6.68, repro,
2012-01-10,4.29, -5.47, -6.75, 2.16, 1.49, 6.72, repro,
2012-01-11,4.15, -3.54, -2.76, 2.17, 1.48, 6.78, repro,
2012-01-12,3.94, -3.97, -1.06, 2.11, 1.45, 6.62, repro,
2012-01-13,3.26, -4.82, -4.77, 2.15, 1.50, 6.76, repro,
2012-01-14,4.12, -4.38, -6.51, 2.17, 1.49, 6.80, repro,
2012-01-15,3.86, -5.66, -5.36, 2.17, 1.51, 6.80, repro,
2012-01-16,4.42, -5.97, -8.08, 2.12, 1.45, 6.64, repro,
2012-01-17,3.61, -4.32, -2.86, 2.15, 1.49, 6.80, repro,
2012-01-18,1.45, -3.85, 4.68, 2.35, 1.66, 7.43, repro,
2012-01-19,45.32, -3.68, -13.02, 2.27, 1.55, 7.16, repro,
2012-01-20,42.60, -5.70, -15.93, 2.27, 1.56, 7.26, repro,
2012-01-21,1.65, -8.70, 7.06, 2.17, 1.50, 6.85, repro,
2012-01-22,2.02, -8.20, 4.57, 2.13, 1.47, 6.70, repro,
2012-01-23,3.87, -7.19, -1.32, 2.14, 1.48, 6.75, repro,
2012-01-24,3.45, -4.11, -4.94, 2.15, 1.49, 6.79, repro,
2012-01-25,2.03, -3.50, -0.59, 2.19, 1.52, 6.90, repro,
2012-01-26,3.61, -4.51, -7.43, 2.24, 1.56, 7.00, repro,
2012-01-27,3.72, -3.49, -13.50, 2.42, 1.67, 7.48, repro,
2012-01-28,3.03, -2.79, -8.34, 2.13, 1.48, 6.74, repro,
2012-01-29,1.61, -1.89, -15.13, 2.13, 1.48, 6.76, repro,
2012-01-30,3.58, -4.74, -3.50, 2.13, 1.48, 6.72, repro,
2012-01-31,4.50, -4.59, -4.49, 2.13, 1.46, 6.68, repro,
2012-02-01,4.00, -4.03, -8.05, 2.12, 1.47, 6.70, repro,
2012-02-02,4.47, -2.52, -7.55, 2.18, 1.52, 6.87, repro,
2012-02-03,3.27, -1.77, -6.73, 2.17, 1.48, 6.74, repro,
2012-02-04,2.95, -2.08, -2.87, 2.18, 1.51, 6.83, repro,
2012-02-05,4.12, -2.34, -7.22, 2.15, 1.49, 6.77, repro,
2012-02-06,4.81, -2.83, -6.27, 2.17, 1.51, 6.81, repro,
2012-02-07,5.62, -1.54, -10.42, 2.23, 1.52, 6.93, repro,
2012-02-08,3.55, -2.97, -5.95, 2.25, 1.53, 6.96, repro,
2012-02-09,1.88, -3.49, -12.01, 2.20, 1.51, 6.82, repro,
2012-02-10,3.18, -3.23, -6.53, 2.16, 1.48, 6.72, repro,
2012-02-11,2.97, -2.70, -3.80, 2.16, 1.48, 6.73, repro,
2012-02-12,3.45, -3.21, -4.16, 2.16, 1.49, 6.75, repro,
2012-02-13,3.49, -3.88, -2.30, 2.16, 1.49, 6.75, repro,
2012-02-14,3.31, -4.00, -5.12, 2.16, 1.48, 6.75, repro,
2012-02-15,3.57, -3.53, -5.80, 2.14, 1.48, 6.67, repro,
2012-02-16,2.04, -3.37, -6.87, 2.15, 1.48, 6.71, repro,
2012-02-17,3.67, -3.36, -9.92, 2.16, 1.48, 6.73, repro,
2012-02-18,1.74, -3.21, -3.01, 2.16, 1.49, 6.74, repro,
2012-02-19,2.63, -4.57, -2.07, 2.16, 1.48, 6.74, repro,
2012-02-20,2.48, -4.27, -1.17, 2.16, 1.49, 6.77, repro,
2012-02-21,1.30, -3.81, -5.51, 2.20, 1.52, 6.89, repro,
2012-02-22,1.97, -2.34, -7.33, 2.20, 1.51, 6.85, repro,
2012-02-23,3.40, -3.71, -7.65, 2.18, 1.49, 6.77, repro,
2012-02-24,2.78, -3.67, -16.07, 2.21, 1.49, 6.80, repro,
2012-02-25,1.76, -6.68, -8.40, 2.17, 1.48, 6.79, repro,
2012-02-26,3.34, -4.55, -10.33, 2.16, 1.48, 6.80, repro,
2012-02-27,3.61, -4.17, -11.14, 2.22, 1.50, 6.90, repro,
2012-02-28,3.43, -3.28, -1.12, 2.17, 1.47, 6.75, repro,
2012-02-29,3.71, -3.09, 0.32, 2.18, 1.49, 6.81, repro,
2012-03-01,2.56, -3.67, -5.49, 3.22, 2.30, 10.47, repro,
2012-06-21,2.73, -1.60, -7.49, 5.27, 3.69, 16.60, repro,
2012-06-22,4.01, -3.73, -5.11, 2.14, 1.45, 6.72, repro,
2012-06-23,2.26, -3.22, -1.87, 2.35, 1.60, 7.42, repro,
2012-06-24,1.44, -2.98, -9.39, 2.12, 1.44, 6.63, repro,
2012-06-25,0.97, -2.91, -5.15, 2.13, 1.46, 6.71, repro,
2012-06-26,1.69, -3.10, -1.62, 2.15, 1.47, 6.75, repro,
2012-06-27,2.16, -3.44, -8.03, 2.14, 1.45, 6.67, repro,
2012-06-28,3.01, -3.17, -0.33, 2.18, 1.48, 6.77, repro,
2012-06-29,3.31, -2.72, -9.92, 2.12, 1.45, 6.65, repro,
2012-06-30,3.39, -3.10, -3.27, 2.11, 1.45, 6.65, repro,
2012-07-01,2.56, -2.27, -4.86, 2.18, 1.47, 6.78, repro,
2012-07-02,2.63, -2.93, -1.32, 2.15, 1.45, 6.70, repro,
2012-07-03,1.81, -5.00, -4.49, 2.12, 1.44, 6.60, repro,
2012-07-04,2.75, -3.36, -5.70, 2.13, 1.45, 6.67, repro,
2012-07-05,3.22, -4.04, -6.50, 2.16, 1.48, 6.84, repro,
2012-07-06,1.58, -2.58, -6.92, 2.18, 1.50, 6.94, repro,
2012-07-07,2.93, -2.67, -7.57, 2.14, 1.45, 6.67, repro,
2012-07-08,0.63, -2.98, -7.21, 2.15, 1.46, 6.72, repro,
2012-07-09,2.53, -3.45, -2.78, 2.14, 1.45, 6.69, repro,
2012-07-10,2.57, -2.17, -9.83, 2.13, 1.45, 6.67, repro,
2012-07-11,2.98, -3.81, -4.35, 2.13, 1.46, 6.69, repro,
2012-07-12,1.93, -3.03, -4.44, 2.13, 1.45, 6.65, repro,
2012-07-13,2.07, -4.47, -5.89, 2.16, 1.45, 6.73, repro,
2012-07-14,3.37, -4.76, -1.00, 2.23, 1.54, 7.03, repro,
2012-07-15,3.83, -1.24, -5.92, 2.15, 1.48, 6.78, repro,
2012-07-16,3.90, -3.07, 1.30, 2.14, 1.47, 6.76, repro,
2012-07-17,1.14, -3.66, 0.45, 2.12, 1.45, 6.66, repro,
2012-07-18,3.06, -2.72, -8.87, 2.13, 1.44, 6.67, repro,
2012-07-19,2.21, -3.38, 0.59, 2.13, 1.45, 6.67, repro,
2012-07-20,2.98, -3.54, -1.92, 2.23, 1.50, 6.99, repro,
2012-07-21,2.75, -3.16, -2.32, 2.11, 1.45, 6.65, repro,
2012-07-22,2.90, -2.23, -4.41, 2.12, 1.45, 6.66, repro,
2012-07-23,3.56, -4.74, -3.09, 2.12, 1.44, 6.63, repro,
2012-07-24,2.77, -2.80, -4.20, 2.17, 1.47, 6.76, repro,
2012-07-25,3.05, -3.66, -5.53, 2.12, 1.45, 6.67, repro,
2012-07-26,2.84, -3.98, -3.95, 2.12, 1.45, 6.67, repro,
2012-07-27,1.68, -3.35, 0.24, 2.11, 1.44, 6.64, repro,
2012-07-28,2.59, -3.21, 1.17, 2.14, 1.45, 6.74, repro,
2012-07-29,2.97, -2.93, -4.77, 2.27, 1.57, 7.11, repro,
2012-07-30,1.47, -4.77, -2.13, 2.14, 1.47, 6.75, repro,
2012-07-31,3.25, -3.41, 2.24, 2.41, 1.67, 7.86, repro,
2012-08-01,1.77, -2.64, -7.20, 2.12, 1.45, 6.68, repro,
2012-08-02,2.20, -3.27, -3.20, 2.11, 1.44, 6.61, repro,
2012-08-03,2.88, -3.34, 1.25, 2.20, 1.47, 6.76, repro,
2012-08-04,2.58, -3.21, 1.76, 2.17, 1.48, 6.87, repro,
2012-08-05,3.68, -3.71, 3.35, 2.15, 1.45, 6.74, repro,
2012-08-06,0.91, -4.33, 3.64, 2.15, 1.47, 6.78, repro,
2012-08-07,1.94, -3.44, -3.92, 2.12, 1.44, 6.63, repro,
2012-08-08,2.12, -3.64, 2.19, 2.26, 1.54, 7.20, repro,
2012-08-09,1.69, -3.88, 1.03, 2.14, 1.45, 6.68, repro,
2012-08-10,2.70, -3.81, 0.51, 2.13, 1.45, 6.66, repro,
2012-08-11,2.65, -3.45, 3.21, 2.15, 1.45, 6.74, repro,
2012-08-12,1.89, -3.05, -0.33, 2.15, 1.46, 6.73, repro,
2012-08-13,2.72, -2.88, 4.83, 2.14, 1.44, 6.65, repro,
2012-08-14,1.47, -5.97, 7.26, 2.13, 1.45, 6.65, repro,
2012-08-15,2.88, -4.34, 4.72, 2.20, 1.53, 7.05, repro,
2012-08-16,2.22, -3.94, 9.40, 2.25, 1.52, 6.99, repro,
2012-08-17,2.42, -3.49, 11.61, 2.72, 2.11, 9.25, repro,
2012-08-18,0.99, -4.31, 2.13, 2.12, 1.44, 6.65, repro,
2012-08-19,4.07, -3.38, -0.43, 2.19, 1.48, 6.82, repro,
2012-08-20,2.26, -3.44, 4.71, 2.14, 1.47, 6.76, repro,
2012-08-21,2.21, -3.96, 4.26, 2.14, 1.46, 6.72, repro,
2012-08-22,2.99, -3.80, 5.14, 2.14, 1.47, 6.74, repro,
2012-08-23,1.97, -4.40, 8.61, 2.13, 1.45, 6.69, repro,
2012-08-24,3.22, -4.43, 2.75, 2.12, 1.44, 6.64, repro,
2012-08-25,2.36, -3.90, 4.25, 2.14, 1.46, 6.71, repro,
2012-08-26,1.94, -4.58, 11.19, 2.21, 1.50, 6.98, repro,
2012-08-27,1.96, -2.71, 1.36, 2.15, 1.47, 6.78, repro,
2012-08-28,2.08, -4.51, 9.15, 2.20, 1.53, 7.12, repro,
2012-08-29,2.72, -4.15, 2.66, 2.18, 1.52, 7.04, repro,
2012-08-30,1.99, -3.78, 4.34, 2.12, 1.44, 6.65, repro,
2012-08-31,2.85, -4.36, 10.38, 2.12, 1.45, 6.66, repro,
2012-09-01,2.07, -4.04, 6.44, 2.15, 1.48, 6.78, repro,
2012-09-02,1.80, -4.03, 6.53, 2.15, 1.47, 6.77, repro,
2012-09-03,2.57, -3.11, 3.31, 2.25, 1.57, 7.17, repro,
2012-09-04,2.01, -3.77, 3.74, 2.34, 1.59, 7.27, repro,
2012-09-05,2.96, -2.94, 5.01, 3.03, 2.04, 9.74, repro,
2012-09-06,1.79, -3.82, 6.67, 2.74, 1.86, 8.57, repro,
2012-09-07,2.84, -1.39, 6.24, 2.56, 1.82, 8.41, repro,
2012-09-08,3.22, -3.27, 10.39, 2.16, 1.50, 6.89, repro,
2012-09-09,3.14, -1.40, 8.48, 2.23, 1.55, 7.07, repro,
2012-09-10,1.97, -5.29, 2.90, 2.18, 1.50, 6.88, repro,
2012-09-11,2.04, -3.93, 0.93, 2.45, 1.77, 7.86, repro,
2012-09-12,4.05, -4.06, 1.97, 2.19, 1.50, 6.87, repro,
2012-09-13,3.61, -3.48, 1.86, 2.25, 1.57, 7.11, repro,
2012-09-14,2.84, -3.44, 2.90, 2.14, 1.47, 6.71, repro,
2012-09-15,5.11, -2.94, 1.10, 2.43, 1.65, 7.74, repro,
2012-09-16,4.15, -3.04, 5.81, 2.29, 1.59, 7.32, repro,
2012-09-17,4.56, -3.37, 5.17, 2.14, 1.47, 6.72, repro,
2012-09-18,3.68, -4.48, 10.28, 2.34, 1.57, 7.38, repro,
2012-09-19,4.34, -3.89, 8.69, 2.23, 1.54, 6.94, repro,
2012-09-20,2.55, -3.53, 7.27, 2.24, 1.55, 7.07, repro,
2012-09-21,4.07, -4.34, 3.87, 2.12, 1.44, 6.66, repro,
2012-09-22,5.15, -3.96, 6.57, 2.46, 1.77, 7.88, repro,
2012-09-23,4.26, -4.15, 2.28, 2.13, 1.46, 6.68, repro,
2012-09-24,3.37, -4.04, 2.78, 2.24, 1.54, 7.05, repro,
2012-09-25,4.65, -3.17, 9.56, 2.22, 1.55, 7.06, repro,
2012-09-26,4.72, -4.42, 5.59, 2.21, 1.51, 6.93, repro,
2012-09-27,4.98, -4.74, 6.37, 2.18, 1.48, 6.82, repro,
2012-09-28,1.96, -4.84, -1.02, 2.38, 1.61, 7.36, repro,
2012-09-29,4.89, -3.85, 7.83, 2.13, 1.46, 6.71, repro,
2012-09-30,3.85, -4.97, 2.07, 2.16, 1.47, 6.83, repro,
2012-10-01,3.41, -4.49, 2.96, 2.18, 1.50, 6.86, repro,
2012-10-02,5.29, -5.79, 3.72, 2.15, 1.47, 6.77, repro,
2012-10-03,4.08, -4.67, 0.41, 2.14, 1.49, 6.78, repro,
2012-10-04,3.40, -5.22, 1.99, 2.23, 1.51, 6.95, repro,
2012-10-05,2.72, -4.13, 5.03, 2.15, 1.49, 6.83, repro,
2012-10-06,3.01, -3.43, 4.82, 2.15, 1.46, 6.74, repro,
2012-10-07,4.22, -4.24, 7.37, 2.18, 1.52, 6.91, repro,
2012-10-08,3.54, -5.50, 8.12, 2.24, 1.56, 7.12, repro,
2012-10-09,4.51, -4.79, 5.30, 2.15, 1.48, 6.76, repro,
2012-10-10,4.60, -5.53, -0.71, 2.20, 1.51, 6.92, repro,
2012-10-11,3.92, -4.93, 0.34, 2.18, 1.48, 6.82, repro,
2012-10-12,4.45, -5.84, 9.85, 2.16, 1.48, 6.79, repro,
2012-10-13,3.03, -7.61, 7.61, 2.16, 1.48, 6.81, repro,
2012-10-14,2.14, -6.87, 12.78, 2.16, 1.48, 6.78, repro,
2012-10-15,4.10, -7.20, 6.88, 2.17, 1.48, 6.81, repro,
2012-10-16,4.49, -2.93, 7.17, 2.20, 1.50, 6.94, repro,
2012-10-17,6.28, -5.59, 2.77, 2.23, 1.52, 7.00, repro,
2012-10-18,4.84, -5.12, 0.33, 3.46, 2.30, 10.88, repro,
2012-11-01,4.93, -2.88, -3.41, 5.38, 4.16, 16.28, repro,
2012-11-02,4.71, -4.54, -1.10, 2.28, 1.58, 7.21, repro,
2012-11-03,3.62, -4.66, 0.18, 2.20, 1.49, 6.89, repro,
2012-11-04,3.79, -5.96, -1.35, 2.25, 1.55, 7.14, repro,
2012-11-05,2.09, -4.00, -0.92, 2.35, 1.56, 7.33, repro,
2012-11-06,3.52, -4.08, -2.57, 2.21, 1.52, 6.94, repro,
2012-11-07,4.79, -5.11, -6.35, 2.22, 1.52, 6.97, repro,
2012-11-08,6.01, -4.43, -4.73, 2.25, 1.54, 7.11, repro,
2012-11-09,5.48, -4.25, -3.69, 2.20, 1.52, 6.95, repro,
2012-11-10,5.38, -4.38, 1.05, 2.22, 1.52, 6.97, repro,
2012-11-11,4.46, -4.48, 1.71, 2.21, 1.52, 6.98, repro,
2012-11-12,4.31, -6.74, 1.29, 2.20, 1.51, 6.93, repro,
2012-11-13,4.10, -5.45, -4.80, 2.24, 1.55, 7.15, repro,
2012-11-14,3.63, -4.41, -3.01, 2.18, 1.49, 6.81, repro,
2012-11-15,4.59, -3.81, -3.94, 2.27, 1.54, 7.12, repro,
2012-11-16,3.93, -3.97, -10.42, 2.20, 1.52, 6.92, repro,
2012-11-17,4.28, -4.13, -3.20, 2.21, 1.55, 6.99, repro,
2012-11-18,3.36, -5.43, -4.53, 2.25, 1.56, 7.07, repro,
2012-11-19,5.52, -3.71, 6.83, 2.31, 1.60, 7.12, repro,
2012-11-20,3.87, -5.28, -1.67, 2.26, 1.56, 7.11, repro,
2012-11-21,3.75, -4.67, -2.10, 2.17, 1.48, 6.80, repro,
2012-11-22,4.08, -3.11, -12.72, 2.13, 1.46, 6.69, repro,
2012-11-23,3.07, -2.15, -9.28, 2.12, 1.46, 6.66, repro,
2012-11-24,3.95, -3.19, -11.39, 2.17, 1.50, 6.86, repro,
2012-11-25,4.88, -3.82, -7.70, 2.22, 1.55, 7.02, repro,
2012-11-26,4.22, -3.98, -9.02, 2.21, 1.54, 6.96, repro,
2012-11-27,1.77, -4.01, -7.48, 2.24, 1.53, 6.95, repro,
2012-11-28,3.32, -3.26, -4.89, 2.23, 1.51, 6.96, repro,
2012-11-29,1.51, -5.88, 0.29, 3.05, 2.22, 9.63, repro,
2012-11-30,4.81, -3.70, -1.01, 2.80, 2.11, 9.04, repro,
2012-12-01,2.02, -4.69, 1.65, 2.74, 1.96, 8.58, repro,
2012-12-02,2.11, -6.90, 4.90, 3.24, 2.47, 10.23, repro,
2012-12-03,1.50, -3.52, -5.58, 3.13, 2.26, 10.08, repro,
