PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCN
Station name,TNCN_TNET_MX2016
Begin Date, 2016-02-22
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 18.5537535931 North Latitude, -101.9708191086 East Longitude, 331.66058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-18,-1.31, 3.54, 3.10, 1.58, 1.75, 7.38, repro,
2016-06-19,-1.73, 3.21, 11.34, 1.64, 1.82, 7.70, repro,
2016-06-20,-1.59, 2.50, 9.17, 1.74, 1.97, 8.20, repro,
2016-06-21,0.80, 0.66, 13.19, 1.59, 1.75, 7.41, repro,
2016-06-22,-0.42, 1.52, 9.84, 1.58, 1.73, 7.32, repro,
2016-06-23,0.88, 2.65, 11.03, 1.61, 1.75, 7.44, repro,
2016-06-24,-1.21, 0.77, 3.16, 1.73, 1.97, 7.93, repro,
2016-06-25,0.33, 1.24, 5.80, 1.59, 1.79, 7.48, repro,
2016-06-26,-0.02, 3.05, 7.28, 1.57, 1.73, 7.32, repro,
2016-06-27,-1.16, 0.42, 1.80, 1.75, 1.87, 8.04, repro,
2016-06-28,-1.29, 4.35, 1.60, 1.76, 1.95, 8.14, repro,
2016-06-29,-1.84, 3.56, 5.49, 1.58, 1.79, 7.45, repro,
2016-06-30,-2.74, 3.80, 5.60, 1.75, 1.93, 8.28, repro,
2016-07-01,-2.05, 0.92, 8.25, 1.58, 1.78, 7.48, repro,
2016-07-02,-2.32, 0.59, 4.18, 1.67, 1.89, 7.88, repro,
2016-07-03,-0.73, 2.29, 5.26, 1.60, 1.77, 7.41, repro,
2016-07-04,-1.75, 2.95, 11.01, 1.63, 1.82, 7.64, repro,
2016-07-05,-1.76, 0.98, 13.88, 1.65, 1.86, 7.79, repro,
2016-07-06,-1.71, -0.12, 4.37, 1.63, 1.80, 7.61, repro,
2016-07-07,-0.27, 1.46, 8.30, 1.68, 1.80, 7.74, repro,
2016-07-08,-2.63, 2.70, 3.42, 1.63, 1.75, 7.57, repro,
2016-07-09,-2.20, 4.07, -1.54, 1.73, 1.82, 8.12, repro,
2016-07-10,-2.15, 1.57, 5.03, 1.56, 1.72, 7.25, repro,
2016-07-11,-1.33, 1.05, 4.86, 1.57, 1.73, 7.30, repro,
2016-07-12,-2.80, 1.39, 8.39, 1.74, 2.00, 8.38, repro,
2016-07-13,-2.11, 1.47, 1.76, 1.62, 1.77, 7.52, repro,
2016-07-14,-1.19, 0.10, 4.50, 1.59, 1.75, 7.36, repro,
2016-07-15,-2.10, 1.12, 3.32, 1.56, 1.72, 7.28, repro,
2016-07-16,-1.90, 1.51, 5.15, 1.79, 2.01, 8.47, repro,
2016-07-17,-1.04, 1.85, 2.74, 1.59, 1.76, 7.39, repro,
2016-07-18,-0.36, -0.48, 6.38, 1.56, 1.72, 7.29, repro,
2016-07-19,-1.65, 3.05, -4.53, 1.60, 1.79, 7.46, repro,
2016-07-20,-1.85, 1.73, 2.46, 1.61, 1.74, 7.44, repro,
2016-07-21,0.19, 1.55, 5.11, 1.58, 1.77, 7.47, repro,
2016-07-22,0.00, 2.33, 3.37, 1.88, 2.07, 9.16, repro,
2016-07-23,0.84, 2.08, 6.83, 1.58, 1.74, 7.40, repro,
2016-07-24,-0.90, 3.16, 11.62, 1.56, 1.73, 7.33, repro,
2016-07-25,-2.11, 2.73, 5.77, 1.57, 1.76, 7.47, repro,
2016-07-26,-0.64, 3.08, 3.51, 1.75, 1.94, 8.51, repro,
2016-07-27,-1.53, 2.80, 3.75, 1.67, 1.92, 8.24, repro,
2016-07-28,-1.60, 0.16, 0.95, 1.56, 1.74, 7.42, repro,
2016-07-29,-0.24, 1.05, 4.93, 1.93, 2.14, 9.20, repro,
2016-07-30,-0.85, 2.18, 16.08, 1.86, 2.00, 8.47, repro,
2016-07-31,-0.73, -0.12, 7.21, 1.56, 1.71, 7.32, repro,
2016-08-01,0.44, 3.54, 13.49, 1.61, 1.76, 7.66, repro,
2016-08-02,-1.30, 1.81, 6.47, 1.64, 1.81, 7.74, repro,
2016-08-03,-0.69, 3.23, 17.31, 1.69, 1.92, 8.03, repro,
2016-08-04,-0.34, 2.69, 10.81, 1.90, 2.18, 9.19, repro,
2016-08-05,0.14, 0.83, 16.86, 1.67, 1.78, 7.86, repro,
2016-08-06,-0.58, 3.02, 12.09, 1.75, 1.96, 8.27, repro,
2016-08-07,-0.54, 2.47, 1.65, 1.60, 1.73, 7.49, repro,
2016-08-08,-0.64, 2.79, 11.33, 1.56, 1.71, 7.30, repro,
2016-08-09,-0.98, 2.17, 6.06, 1.66, 1.81, 7.84, repro,
2016-08-10,-0.24, 1.17, 11.40, 1.59, 1.72, 7.40, repro,
2016-08-11,0.51, 0.45, -5.69, 1.56, 1.69, 7.30, repro,
2016-08-12,-1.83, -0.30, -1.52, 1.71, 1.85, 8.12, repro,
2016-08-13,-0.78, 0.72, 1.34, 1.84, 2.05, 8.71, repro,
2016-08-14,0.02, 0.41, -4.58, 1.68, 1.80, 7.68, repro,
2016-08-15,2.47, 2.42, 9.40, 1.68, 1.77, 7.78, repro,
2016-08-16,-0.54, 1.35, -3.65, 1.66, 1.79, 7.76, repro,
2016-08-17,-0.09, 0.74, 2.63, 1.56, 1.69, 7.29, repro,
2016-08-18,-0.31, 1.53, 11.28, 1.57, 1.71, 7.30, repro,
2016-08-19,0.62, -0.64, 7.21, 1.80, 1.88, 8.56, repro,
2016-08-20,-0.48, 1.86, 2.65, 1.62, 1.85, 7.68, repro,
2016-08-21,0.48, 3.81, 10.48, 1.72, 1.88, 8.14, repro,
2016-08-22,1.66, 0.82, 15.23, 1.69, 1.82, 8.04, repro,
2016-08-23,0.41, -0.63, 7.01, 1.70, 1.91, 7.93, repro,
2016-08-24,-0.55, 0.31, 6.46, 1.57, 1.76, 7.45, repro,
2016-08-25,-0.59, 3.08, 4.18, 1.57, 1.70, 7.35, repro,
2016-08-26,-0.02, 2.91, 9.61, 1.92, 2.23, 9.05, repro,
2016-08-27,-1.41, 1.56, 0.60, 1.67, 1.86, 8.01, repro,
2016-08-28,-1.10, -1.71, 1.54, 1.84, 2.12, 9.00, repro,
2016-08-29,-0.85, 1.89, 2.58, 1.83, 2.15, 8.95, repro,
2016-08-30,0.53, -0.01, -8.09, 1.81, 2.11, 9.06, repro,
2016-08-31,-0.29, 0.70, -1.10, 1.57, 1.71, 7.31, repro,
2016-09-01,-0.28, 1.31, 2.76, 1.57, 1.72, 7.38, repro,
2016-09-02,1.68, -1.70, 9.74, 1.77, 1.99, 8.61, repro,
2016-09-03,0.13, -0.64, 3.54, 1.56, 1.72, 7.37, repro,
2016-09-04,-0.39, 1.39, 1.83, 1.61, 1.76, 7.71, repro,
2016-09-05,-0.70, 0.21, -2.93, 1.59, 1.76, 7.54, repro,
2016-09-06,0.82, -0.11, 6.51, 1.73, 1.83, 8.34, repro,
2016-09-07,-0.03, 1.44, 7.94, 1.62, 1.83, 7.78, repro,
2016-09-08,0.13, 0.18, -4.33, 1.99, 2.12, 9.53, repro,
2016-09-09,-0.39, -0.09, 4.62, 1.63, 1.75, 7.61, repro,
2016-09-10,-0.75, 1.58, -1.14, 1.61, 1.77, 7.50, repro,
2016-09-11,1.31, 0.22, -8.22, 1.57, 1.71, 7.33, repro,
2016-09-12,-2.05, -1.36, 4.53, 1.58, 1.72, 7.34, repro,
2016-09-13,-0.29, -0.40, 1.38, 1.76, 2.14, 8.40, repro,
2016-09-14,-0.26, 2.97, 3.38, 1.62, 1.78, 7.46, repro,
2016-09-15,0.69, 0.87, -10.28, 1.84, 2.14, 8.92, repro,
2016-09-16,0.11, 2.12, 0.53, 1.82, 2.08, 8.46, repro,
2016-09-17,1.25, 0.07, -7.75, 1.92, 2.19, 9.39, repro,
2016-09-18,-0.79, 2.32, -3.21, 1.65, 1.88, 7.86, repro,
2016-09-19,-1.37, -0.25, -5.87, 1.58, 1.74, 7.42, repro,
2016-09-20,1.80, 3.68, 10.01, 1.75, 1.89, 8.32, repro,
2016-09-21,0.62, 0.40, 6.11, 1.78, 2.02, 8.32, repro,
2016-09-22,0.75, 0.54, 9.91, 1.82, 2.02, 8.94, repro,
2016-09-23,0.87, 1.79, 1.57, 1.62, 1.81, 7.76, repro,
2016-09-24,0.69, 1.72, -2.18, 1.58, 1.71, 7.34, repro,
2016-09-25,0.49, 2.05, -0.06, 1.57, 1.70, 7.30, repro,
2016-09-26,-1.08, 2.75, 4.13, 1.60, 1.71, 7.44, repro,
2016-09-27,1.18, -0.95, 1.51, 1.82, 2.00, 8.60, repro,
2016-09-28,0.80, 1.67, -6.31, 1.56, 1.70, 7.31, repro,
2016-09-29,0.28, 0.94, -0.91, 1.90, 2.11, 8.83, repro,
2016-09-30,0.31, 1.82, 1.86, 1.66, 1.79, 7.71, repro,
2016-10-01,1.09, 1.15, 4.43, 1.56, 1.69, 7.31, repro,
2016-10-02,-0.95, 3.66, 4.74, 1.72, 1.78, 7.93, repro,
2016-10-03,1.25, 1.98, 2.31, 1.64, 1.74, 7.60, repro,
2016-10-04,-0.43, 3.58, 6.15, 1.78, 2.09, 8.68, repro,
2016-10-05,0.79, -1.34, 4.09, 1.56, 1.68, 7.28, repro,
2016-10-06,0.53, 3.69, 5.66, 1.57, 1.71, 7.41, repro,
2016-10-07,-0.62, 1.23, 4.29, 1.60, 1.72, 7.52, repro,
2016-10-08,-1.10, -1.11, 7.58, 1.61, 1.77, 7.59, repro,
2016-10-09,-1.11, 4.37, -4.00, 1.59, 1.75, 7.53, repro,
2016-10-10,0.03, 1.36, -0.61, 1.57, 1.70, 7.34, repro,
2016-10-11,-0.16, 0.24, -0.62, 1.55, 1.70, 7.28, repro,
2016-10-12,1.04, 2.14, 1.90, 1.55, 1.68, 7.24, repro,
2016-10-13,-1.33, 1.72, 5.09, 1.64, 1.72, 7.58, repro,
2016-10-14,1.20, 0.43, -1.30, 1.63, 1.80, 7.75, repro,
2016-10-15,0.12, 2.79, 1.45, 1.57, 1.71, 7.36, repro,
2016-10-16,-0.06, 3.74, 6.54, 1.59, 1.76, 7.54, repro,
2016-10-17,-0.22, 1.38, 7.56, 1.58, 1.75, 7.46, repro,
2016-10-18,0.67, -0.58, 2.08, 1.65, 1.86, 7.57, repro,
2016-10-19,-0.27, 1.13, 4.21, 1.65, 1.81, 7.88, repro,
2016-10-20,-0.53, 1.22, -2.77, 1.62, 1.74, 7.68, repro,
2016-10-21,-0.92, 2.43, -2.78, 1.72, 1.98, 8.24, repro,
2016-10-22,-0.21, 1.25, 1.47, 1.56, 1.70, 7.24, repro,
2016-10-23,-0.83, 0.60, -4.63, 1.56, 1.70, 7.24, repro,
2016-10-24,-2.31, -0.55, -7.64, 1.56, 1.72, 7.34, repro,
2016-10-25,-3.44, -2.53, -12.31, 1.86, 2.07, 8.54, repro,
2016-10-26,-1.56, 1.70, -7.61, 1.58, 1.72, 7.38, repro,
2016-10-27,-2.19, 2.13, -3.65, 1.80, 1.99, 8.56, repro,
2016-10-28,0.63, 1.60, -4.09, 1.58, 1.75, 7.45, repro,
2016-10-29,-0.82, 1.72, -3.41, 1.63, 1.80, 7.52, repro,
2016-10-30,-0.69, -0.17, -5.24, 1.57, 1.71, 7.31, repro,
2016-10-31,-1.02, -1.45, -0.25, 1.57, 1.71, 7.33, repro,
2016-11-01,-0.73, 2.41, -7.29, 1.68, 1.95, 8.11, repro,
2016-11-02,0.40, 0.19, -1.56, 1.66, 1.82, 7.82, repro,
2016-11-03,-0.93, 2.84, 3.78, 1.61, 1.78, 7.53, repro,
2016-11-04,-1.38, 0.45, -13.49, 1.73, 1.82, 8.02, repro,
2016-11-05,-1.98, -0.20, -6.77, 1.69, 1.99, 8.22, repro,
2016-11-06,-1.10, 0.08, -10.03, 1.70, 1.78, 7.71, repro,
2016-11-07,0.32, 1.30, -7.83, 1.57, 1.72, 7.41, repro,
2016-11-08,-0.48, 1.86, -4.17, 1.76, 1.89, 8.03, repro,
2016-11-09,-0.60, 1.78, -4.58, 1.83, 2.14, 8.47, repro,
2016-11-10,-0.11, 0.98, -11.31, 1.62, 1.70, 7.57, repro,
2016-11-11,0.10, 0.70, -2.90, 1.61, 1.71, 7.65, repro,
2016-11-12,0.49, 3.16, -5.49, 1.56, 1.70, 7.33, repro,
2016-11-13,-0.29, 2.35, -8.21, 1.65, 1.83, 7.87, repro,
2016-11-14,-1.20, 1.36, -12.02, 1.56, 1.69, 7.28, repro,
2016-11-15,-0.32, -1.67, -10.59, 1.90, 2.17, 8.90, repro,
2016-11-16,0.54, 1.95, 2.92, 1.58, 1.70, 7.32, repro,
2016-11-17,-0.52, 2.41, -1.30, 1.61, 1.79, 7.53, repro,
2016-11-18,-0.70, 1.29, -4.35, 1.57, 1.71, 7.33, repro,
2016-11-19,1.43, 2.95, -6.17, 1.66, 1.79, 8.01, repro,
2016-11-20,-0.41, 1.67, -11.68, 1.74, 1.91, 8.24, repro,
2016-11-21,-0.56, 2.07, -0.72, 1.56, 1.69, 7.27, repro,
2016-11-22,-1.15, 2.48, 4.59, 1.62, 1.82, 7.60, repro,
2016-11-23,0.93, 2.39, -6.52, 1.58, 1.72, 7.43, repro,
2016-11-24,-1.51, 1.79, -0.11, 1.76, 1.90, 8.63, repro,
2016-11-25,-1.35, 0.32, -2.13, 1.59, 1.74, 7.49, repro,
2016-11-26,0.61, 1.36, 0.11, 1.70, 1.88, 7.72, repro,
2016-11-27,0.98, 1.45, -5.19, 1.57, 1.75, 7.44, repro,
2016-11-28,1.16, 3.11, -1.43, 1.68, 1.76, 7.70, repro,
2016-11-29,0.73, 2.94, 7.00, 1.70, 1.89, 7.77, repro,
2016-11-30,0.18, 3.21, -5.19, 1.57, 1.71, 7.39, repro,
2016-12-01,0.25, 2.47, -4.62, 1.61, 1.77, 7.53, repro,
2016-12-02,0.57, 2.13, -6.26, 1.60, 1.74, 7.45, repro,
2016-12-03,-0.81, 2.57, -2.55, 1.57, 1.71, 7.39, repro,
2016-12-04,-1.04, -3.28, -17.51, 1.59, 1.71, 7.47, repro,
2016-12-05,-1.49, -2.22, 6.04, 1.57, 1.73, 7.44, repro,
2016-12-06,0.54, 4.45, 1.80, 1.83, 2.07, 8.58, repro,
2016-12-07,0.52, 2.88, 2.70, 1.98, 2.15, 9.06, repro,
2016-12-08,-0.22, 3.12, 0.41, 1.61, 1.78, 7.73, repro,
2016-12-09,0.04, 4.68, -5.36, 1.83, 2.07, 8.31, repro,
2016-12-10,-0.83, 2.13, -9.25, 1.66, 1.79, 7.86, repro,
2016-12-11,1.44, 3.72, -1.18, 2.13, 2.25, 9.78, repro,
2016-12-12,-0.09, 5.25, 4.54, 1.59, 1.75, 7.64, repro,
2016-12-13,1.17, 5.15, -6.60, 1.72, 1.86, 8.19, repro,
2016-12-14,-1.41, 3.60, 1.38, 1.59, 1.75, 7.49, repro,
2016-12-15,-0.03, 3.57, -0.94, 1.58, 1.70, 7.38, repro,
2016-12-16,0.64, 1.26, -6.27, 1.63, 1.72, 7.51, repro,
2016-12-17,0.45, 5.05, 0.33, 1.81, 1.98, 8.24, repro,
2016-12-18,0.96, 3.60, 4.07, 1.63, 1.78, 7.58, repro,
2016-12-19,1.61, 2.90, 1.63, 1.58, 1.75, 7.45, repro,
2016-12-20,0.19, 2.23, 0.04, 1.57, 1.70, 7.36, repro,
2016-12-21,2.59, 1.68, -11.42, 1.76, 2.01, 8.15, repro,
2016-12-22,1.69, 0.43, -2.38, 1.62, 1.79, 7.70, repro,
2016-12-23,-1.05, 4.18, 3.14, 1.59, 1.78, 7.52, repro,
2016-12-24,0.29, 2.10, -0.02, 1.58, 1.71, 7.32, repro,
2016-12-25,1.47, 3.57, 4.78, 1.59, 1.76, 7.49, repro,
2016-12-26,-0.27, 1.59, -6.23, 1.57, 1.71, 7.35, repro,
2016-12-27,1.14, 0.61, -10.04, 1.58, 1.75, 7.41, repro,
2016-12-28,2.96, 0.95, 10.55, 1.77, 1.93, 8.00, repro,
2016-12-29,-0.56, 3.28, 2.07, 1.73, 1.90, 8.48, repro,
2016-12-30,-0.12, 1.46, 3.84, 1.61, 1.78, 7.52, repro,
2016-12-31,-0.33, 2.88, 4.95, 1.61, 1.82, 7.68, repro,
2017-01-01,-0.81, 4.50, 3.85, 1.61, 1.82, 7.64, repro,
2017-01-02,-0.22, 4.94, 4.33, 1.56, 1.69, 7.26, repro,
2017-01-03,-2.48, 2.08, 9.72, 1.61, 1.83, 7.67, repro,
2017-01-04,-0.00, 2.39, -5.69, 1.57, 1.71, 7.33, repro,
2017-01-05,-0.38, 2.32, 1.16, 1.57, 1.71, 7.37, repro,
2017-01-06,-1.07, 2.19, -3.03, 1.67, 1.81, 7.96, repro,
2017-01-07,0.01, 1.54, -2.86, 1.58, 1.71, 7.35, repro,
2017-01-08,-0.14, 2.04, -4.72, 1.56, 1.70, 7.28, repro,
2017-01-09,0.28, 1.58, 2.46, 1.57, 1.71, 7.34, repro,
2017-01-10,0.30, 1.07, -3.31, 1.74, 1.99, 8.18, repro,
2017-01-11,1.31, 2.62, -7.61, 1.58, 1.72, 7.40, repro,
2017-01-12,1.46, 3.65, -6.47, 1.60, 1.77, 7.50, repro,
2017-01-13,0.24, 1.90, -4.40, 1.62, 1.80, 7.48, repro,
2017-01-14,1.84, 3.07, -1.33, 1.59, 1.75, 7.39, repro,
2017-01-15,0.61, 0.50, -5.50, 1.58, 1.71, 7.35, repro,
2017-01-16,1.21, 2.06, -4.38, 1.59, 1.78, 7.54, repro,
2017-01-17,2.44, 0.01, 6.17, 1.70, 1.76, 7.99, repro,
2017-01-18,0.15, 1.72, 2.73, 1.80, 2.09, 8.68, repro,
2017-01-19,-0.82, 0.31, 2.39, 1.64, 1.81, 7.77, repro,
2017-01-20,-1.03, 0.50, 12.89, 1.57, 1.71, 7.30, repro,
