PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLCV
Station name,Cleetwood_Cave
Begin Date, 2010-08-26
End Date, 2019-09-08
Release Date, 2019-10-03
Reference position, 42.9760002264 North Latitude, -122.0893930285 East Longitude, 1873.76907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-04,-5.81, 7.31, -0.66, 2.68, 1.74, 8.93, repro,
2011-01-05,-5.52, 9.36, 1.86, 2.93, 1.87, 9.80, repro,
2011-01-06,-5.04, 7.62, -8.18, 3.38, 2.27, 12.19, repro,
2011-01-07,-3.95, 6.41, -4.53, 2.79, 1.83, 9.49, repro,
2011-01-08,-6.72, 8.12, -8.41, 2.75, 1.86, 9.44, repro,
2011-01-09,-3.75, 8.23, -10.06, 2.63, 1.72, 8.90, repro,
2011-01-10,-1.10, 8.41, -9.60, 3.67, 2.45, 13.52, repro,
2011-01-11,-5.22, 10.01, -2.23, 3.65, 2.33, 12.20, repro,
2011-01-12,16.43, 11.88, -6.32, 41.92, 51.47, 131.78, repro,
2011-01-14,-20.64, 24.31, 56.53, 53.97, 67.56, 167.42, repro,
2011-01-15,-20.43, -49.08, 281.97, 344.09, 475.26, 1045.13, repro,
2011-01-17,-1.59, 6.51, -0.18, 4.78, 3.06, 16.78, repro,
2011-01-18,-3.14, 6.62, -6.29, 3.74, 2.37, 13.25, repro,
2011-01-19,-5.45, 13.40, -9.29, 4.58, 3.07, 15.51, repro,
2011-01-20,-3.05, 8.54, -6.78, 2.77, 1.78, 9.28, repro,
2011-01-21,-2.18, 7.79, -10.51, 2.97, 1.88, 9.84, repro,
2011-01-22,-3.89, 9.57, -9.95, 3.32, 2.10, 11.37, repro,
2011-01-23,-3.02, 7.99, -0.01, 2.66, 1.77, 9.14, repro,
2011-01-24,-3.86, 8.39, 6.45, 3.57, 2.35, 12.70, repro,
2011-01-25,-5.83, 8.78, -11.05, 2.89, 1.90, 9.75, repro,
2011-01-26,-1.72, 7.46, -13.82, 2.98, 1.96, 10.19, repro,
2011-01-27,-3.78, 9.49, -1.05, 3.08, 2.00, 10.64, repro,
2011-01-28,-5.52, 4.93, -10.52, 2.50, 1.68, 8.48, repro,
2011-01-29,-5.12, 8.08, -11.12, 2.39, 1.62, 8.28, repro,
2011-01-30,-4.90, 7.59, -2.46, 3.13, 1.92, 10.51, repro,
2011-01-31,-5.53, 7.37, -9.71, 2.94, 1.90, 9.96, repro,
2011-02-01,-3.29, 7.30, -17.11, 2.93, 1.88, 9.90, repro,
2011-02-02,-5.70, 7.44, -4.34, 2.49, 1.65, 8.50, repro,
2011-02-03,-3.92, 7.02, -13.64, 2.54, 1.67, 8.72, repro,
2011-02-04,-5.26, 5.78, -6.50, 2.66, 1.80, 9.17, repro,
2011-02-05,-3.36, 9.52, -27.11, 3.35, 2.21, 11.78, repro,
2011-02-06,-6.08, 8.80, -7.82, 4.70, 2.87, 15.75, repro,
2011-02-07,-4.42, 6.45, -19.14, 2.51, 1.70, 8.65, repro,
2011-02-08,-3.82, 5.87, -8.18, 3.57, 2.14, 11.95, repro,
2011-02-09,-6.21, 7.22, -6.62, 4.65, 2.78, 15.46, repro,
2011-02-10,-3.54, 6.69, -6.55, 2.51, 1.68, 8.75, repro,
2011-02-11,-4.28, 7.12, -6.03, 2.50, 1.70, 8.66, repro,
2011-02-12,-3.31, 5.85, -11.46, 3.34, 2.03, 11.28, repro,
2011-02-13,-0.81, 4.28, 3.22, 2.99, 2.00, 10.77, repro,
2011-02-14,-3.68, 5.89, 8.52, 5.59, 3.52, 19.26, repro,
2011-02-16,-1.87, 2.87, 0.27, 5.30, 3.15, 17.25, repro,
2011-02-17,-4.30, 8.62, 9.46, 9.82, 5.99, 38.17, repro,
2011-02-18,-2.10, 1.87, -9.26, 4.76, 2.80, 15.28, repro,
2011-02-19,-6.90, 6.07, 8.94, 4.43, 2.58, 14.82, repro,
2011-02-20,-3.94, 8.23, -13.48, 5.08, 3.16, 17.35, repro,
2011-02-21,-1.13, 5.18, 1.65, 4.04, 2.50, 14.11, repro,
2011-02-22,-3.99, 6.71, -7.69, 3.55, 2.11, 11.78, repro,
2011-02-23,-7.72, 5.47, -19.02, 5.53, 3.40, 18.44, repro,
2011-02-24,-29.56, 105.48, 124.71, 86.04, 128.53, 276.32, repro,
2011-02-25,-5.32, 9.82, -1.23, 4.79, 2.81, 15.73, repro,
2011-02-26,-2.17, 5.67, -3.45, 4.00, 2.48, 13.62, repro,
2011-02-27,-3.60, 6.89, -6.80, 3.48, 2.13, 11.78, repro,
2011-02-28,-5.86, 5.31, -6.75, 3.11, 1.99, 10.78, repro,
2011-03-01,-2.93, 10.04, 2.51, 6.18, 3.56, 22.77, repro,
2011-03-02,-3.13, 3.92, -19.20, 3.62, 2.25, 12.48, repro,
2011-03-03,-0.81, 7.19, -28.69, 4.00, 2.52, 13.72, repro,
2011-03-04,-6.86, 8.31, -1.87, 4.39, 2.72, 15.99, repro,
2011-03-05,-2.71, 5.08, -24.91, 4.52, 2.93, 15.08, repro,
2011-03-06,0.83, 9.98, -23.73, 4.67, 2.84, 16.18, repro,
2011-03-07,-5.62, 5.58, -3.60, 3.35, 2.00, 11.09, repro,
2011-03-08,-3.42, 4.72, -17.49, 3.89, 2.44, 12.53, repro,
2011-03-09,-3.09, 5.93, -15.30, 4.55, 2.73, 15.32, repro,
2011-03-10,-4.18, 6.74, -14.22, 4.42, 2.84, 15.55, repro,
2011-03-11,-3.48, 9.39, -4.17, 5.61, 3.43, 21.42, repro,
2011-03-12,-2.32, 6.41, -12.23, 3.53, 2.16, 11.85, repro,
2011-03-13,-12.45, 4.83, 14.51, 4.53, 2.82, 16.04, repro,
2011-03-14,-0.45, 5.30, -16.10, 4.77, 2.90, 16.27, repro,
2011-03-15,-5.06, 6.87, -18.85, 7.68, 4.29, 23.58, repro,
2011-03-16,5.36, 0.38, -29.07, 12.22, 6.71, 36.32, repro,
2011-03-17,0.43, 5.78, -11.35, 5.18, 3.30, 18.41, repro,
2011-03-18,-0.45, 4.86, -31.78, 6.34, 3.91, 23.05, repro,
2011-03-19,-3.71, 7.77, -6.53, 4.21, 2.71, 14.59, repro,
2011-03-20,-5.55, 7.97, -14.17, 3.99, 2.47, 13.71, repro,
2011-03-21,1.26, 5.13, -4.88, 4.48, 2.53, 14.23, repro,
2011-03-22,-2.04, 6.95, 1.84, 3.59, 2.16, 11.77, repro,
2011-03-23,-5.34, 7.74, -8.17, 3.35, 2.15, 11.74, repro,
2011-03-24,-2.18, 7.03, -16.25, 7.06, 4.85, 25.75, repro,
2011-03-25,-2.54, 5.44, -9.48, 4.89, 3.16, 17.45, repro,
2011-03-26,-2.57, 2.22, -19.95, 5.16, 3.47, 17.85, repro,
2011-03-27,41.75, -13.00, -16.09, 97.13, 148.69, 221.44, repro,
2011-03-28,-0.17, 7.47, -25.56, 4.55, 2.91, 16.34, repro,
2011-03-29,-6.54, 8.32, -18.46, 3.45, 2.19, 11.78, repro,
2011-03-30,1.07, 11.35, -21.88, 4.56, 3.05, 16.87, repro,
2011-03-31,-2.34, 7.02, -25.07, 3.66, 2.20, 12.19, repro,
2011-04-01,-3.69, 6.59, -14.26, 2.94, 1.87, 9.93, repro,
2011-04-02,-2.64, 7.73, -26.83, 2.96, 1.91, 10.08, repro,
2011-04-03,-4.24, 6.18, -16.38, 3.55, 2.18, 12.05, repro,
2011-04-04,-3.27, 6.16, -20.72, 2.88, 1.93, 10.08, repro,
2011-04-05,0.68, 8.35, -21.96, 4.12, 2.52, 14.23, repro,
2011-04-06,-5.92, 6.13, -13.84, 3.53, 2.35, 11.64, repro,
2011-04-07,-3.66, 6.81, -14.97, 4.33, 2.78, 15.45, repro,
2011-04-08,-7.66, 7.41, -12.30, 3.99, 2.49, 13.95, repro,
2011-04-09,-4.98, 4.99, -13.46, 3.10, 1.99, 10.68, repro,
2011-04-10,-5.63, 6.54, -7.11, 4.28, 2.63, 14.74, repro,
2011-04-11,-5.90, 8.15, -4.73, 4.92, 3.10, 17.77, repro,
2011-04-12,-3.00, 5.62, -10.01, 3.81, 2.31, 13.30, repro,
2011-04-13,-6.42, 6.52, -15.42, 3.15, 2.07, 11.24, repro,
2011-04-14,-5.42, 7.01, -10.85, 4.18, 2.66, 14.53, repro,
2011-04-15,-2.48, 5.04, -19.76, 4.22, 2.64, 14.18, repro,
2011-04-16,1.90, 3.72, -32.50, 4.75, 3.06, 17.85, repro,
2011-04-17,-2.78, 7.21, -11.84, 4.31, 2.72, 15.10, repro,
2011-04-18,-2.42, 5.77, -8.38, 4.09, 2.53, 14.21, repro,
2011-04-19,-3.94, 8.33, -11.50, 3.15, 2.03, 10.98, repro,
2011-04-20,-2.90, 8.34, -9.06, 3.00, 1.99, 10.68, repro,
2011-04-21,-5.27, 6.38, -11.81, 4.46, 2.75, 15.66, repro,
2011-04-22,-4.75, 5.97, -14.41, 3.22, 2.04, 11.58, repro,
2011-04-23,-7.16, 6.47, 3.53, 2.98, 1.97, 10.89, repro,
2011-04-24,-4.16, 5.71, -14.41, 3.81, 2.29, 12.74, repro,
2011-04-25,-8.98, 9.00, -27.00, 7.89, 4.87, 25.31, repro,
2011-04-26,-2.43, 4.57, -17.17, 4.45, 2.68, 15.06, repro,
2011-04-27,-0.04, 6.90, -19.27, 3.77, 2.37, 13.35, repro,
2011-04-28,-4.32, 5.65, -25.61, 3.30, 2.07, 11.42, repro,
2011-04-29,-5.96, 6.55, -18.42, 4.20, 2.66, 15.04, repro,
2011-04-30,-4.03, 5.68, -20.59, 3.77, 2.29, 13.04, repro,
2011-05-01,-5.43, 7.94, -27.68, 3.23, 2.06, 11.36, repro,
2011-05-02,-5.71, 4.77, -21.87, 3.14, 1.98, 10.94, repro,
2011-05-03,-5.51, 7.98, -31.73, 3.63, 2.31, 12.38, repro,
2011-05-04,-6.77, 7.09, -19.47, 3.52, 2.26, 11.91, repro,
2011-05-05,-8.84, 2.09, 0.77, 3.33, 2.15, 11.54, repro,
2011-05-06,-3.80, -0.01, -22.99, 4.10, 2.76, 15.33, repro,
2011-05-07,-8.13, 3.82, 2.54, 5.59, 3.46, 18.02, repro,
2011-05-08,-3.15, 5.47, -23.92, 4.08, 2.48, 14.29, repro,
2011-05-09,-10.38, 8.02, -0.23, 4.40, 2.74, 15.63, repro,
2011-05-10,-10.76, 6.34, -3.88, 3.72, 2.32, 12.69, repro,
2011-05-11,-7.91, 6.19, -15.31, 3.89, 2.52, 12.98, repro,
2011-05-12,-5.60, 7.80, -23.14, 4.56, 2.66, 15.86, repro,
2011-05-13,-4.85, 10.35, -15.37, 3.68, 2.25, 12.29, repro,
2011-05-14,-6.85, 9.49, -23.78, 3.61, 2.27, 12.66, repro,
2011-05-15,-9.29, 10.85, -12.40, 3.98, 2.63, 13.91, repro,
2011-05-16,-8.19, 5.34, -5.34, 4.04, 2.47, 14.29, repro,
2011-05-17,-6.06, 5.70, -5.30, 5.62, 3.42, 21.39, repro,
2011-05-18,-3.44, 5.63, -20.39, 4.14, 2.53, 14.28, repro,
2011-05-19,-6.61, 7.46, -17.71, 4.15, 2.56, 14.53, repro,
2011-05-20,-9.09, 7.16, -5.83, 4.15, 2.52, 14.28, repro,
2011-05-21,-7.75, 6.78, -5.30, 3.75, 2.45, 13.51, repro,
2011-05-22,-6.39, 4.30, -10.91, 4.28, 2.57, 15.33, repro,
2011-05-23,-7.06, 4.03, -13.85, 3.90, 2.43, 13.60, repro,
2011-05-24,-8.88, 6.82, -11.65, 4.26, 2.58, 14.41, repro,
2011-05-25,-4.33, 6.36, -29.30, 7.10, 4.88, 25.78, repro,
2011-05-26,-7.55, 4.83, -17.54, 6.99, 4.01, 20.25, repro,
2011-05-27,-7.02, 1.11, -11.12, 4.70, 2.91, 15.82, repro,
2011-05-28,-5.43, 4.33, -6.78, 4.10, 2.49, 14.59, repro,
2011-05-29,-8.40, 6.61, -16.10, 3.89, 2.47, 13.40, repro,
2011-05-30,-5.15, 3.91, 0.26, 4.86, 2.94, 16.61, repro,
2011-05-31,-11.39, 5.45, 18.21, 5.87, 3.40, 22.08, repro,
2011-06-01,-8.18, 6.21, -10.02, 4.86, 3.00, 16.18, repro,
2011-06-02,-4.41, 5.44, 5.16, 4.18, 2.60, 14.70, repro,
2011-06-03,-1.85, 7.74, -18.79, 4.13, 2.63, 14.48, repro,
2011-06-04,-5.17, 8.55, -23.27, 4.74, 3.07, 17.22, repro,
2011-06-05,-5.26, 1.86, 1.60, 12.67, 9.04, 58.87, repro,
2011-06-06,-9.56, 3.99, -3.69, 5.31, 3.22, 18.28, repro,
2011-06-07,-10.12, 5.68, 4.26, 4.76, 2.93, 15.96, repro,
2011-06-08,-7.20, 4.25, -10.39, 4.66, 2.90, 16.16, repro,
2011-06-09,-2.69, 3.71, -11.32, 4.64, 2.86, 16.53, repro,
2011-06-10,-8.63, 4.12, -4.27, 4.48, 2.83, 15.50, repro,
2011-06-11,-3.24, 8.86, -5.60, 4.23, 2.67, 14.31, repro,
2011-06-12,-6.07, 6.30, -2.38, 4.84, 2.92, 15.78, repro,
2011-06-13,-5.26, 5.26, -4.76, 4.63, 2.78, 15.08, repro,
2011-06-14,-4.73, 7.52, -18.72, 4.71, 2.84, 14.83, repro,
2011-06-15,-1.30, 7.08, -14.98, 5.02, 3.00, 16.47, repro,
2011-06-16,-5.34, 7.10, -19.51, 4.34, 2.83, 14.96, repro,
2011-06-17,-1.43, 4.26, -12.51, 4.97, 2.96, 15.55, repro,
2011-06-18,-7.42, 9.64, -21.52, 5.41, 3.31, 18.57, repro,
2011-06-19,-2.86, 8.57, -26.81, 5.05, 3.04, 16.69, repro,
2011-06-20,-2.67, 5.88, -18.75, 5.02, 3.00, 16.27, repro,
2011-06-21,-3.23, 7.23, -22.56, 5.09, 2.99, 16.38, repro,
2011-06-22,-6.91, 3.94, -20.27, 5.12, 3.06, 17.05, repro,
2011-06-23,-4.33, 6.65, -27.96, 4.80, 2.94, 15.82, repro,
2011-06-24,-5.53, 4.15, -12.95, 4.46, 2.75, 15.29, repro,
2011-06-25,-4.13, 3.46, -6.02, 4.57, 2.81, 14.95, repro,
2011-06-26,-3.07, 5.24, -29.04, 4.47, 2.72, 15.09, repro,
2011-06-27,-7.42, 4.14, -6.70, 4.54, 2.80, 15.29, repro,
2011-06-28,-4.04, -3.31, 4.94, 6.40, 3.89, 24.67, repro,
2011-06-29,-6.14, 3.77, 6.83, 5.73, 3.72, 19.85, repro,
2011-06-30,-4.55, 9.69, -9.72, 4.79, 2.91, 15.84, repro,
2011-07-01,-3.63, 9.33, -15.33, 4.74, 2.92, 16.09, repro,
2011-07-02,-7.77, 8.46, -8.13, 4.82, 2.94, 16.04, repro,
2011-07-03,-3.70, 5.78, -10.01, 4.84, 2.94, 15.75, repro,
2011-07-04,-3.75, 5.77, -28.21, 4.83, 2.99, 16.21, repro,
2011-07-05,-5.52, 4.77, -16.34, 4.79, 2.92, 16.54, repro,
2011-07-06,-2.84, 5.62, -41.54, 4.91, 2.98, 16.05, repro,
2011-07-07,-1.83, 3.85, -21.39, 4.76, 2.91, 15.55, repro,
2011-07-08,-4.63, 3.18, -20.88, 4.80, 2.89, 16.53, repro,
2011-07-09,-5.76, 4.19, -11.45, 4.26, 2.71, 14.84, repro,
2011-07-10,-6.16, 3.73, -12.70, 4.33, 2.69, 15.00, repro,
2011-07-11,-5.40, 4.73, -13.27, 3.99, 2.58, 13.97, repro,
2011-07-12,3.87, 6.82, -15.37, 4.70, 2.91, 17.20, repro,
2011-07-13,-0.77, 3.76, -21.01, 4.67, 2.88, 15.55, repro,
2011-07-14,-5.91, 4.40, -10.88, 3.94, 2.57, 13.95, repro,
2011-07-15,-3.14, 6.79, -0.93, 3.92, 2.56, 13.88, repro,
2011-07-16,0.39, 8.88, -21.07, 3.79, 2.55, 13.63, repro,
2011-07-17,-8.09, 5.95, -20.90, 5.68, 3.48, 19.61, repro,
2011-07-18,-11.36, 93.12, 47.72, 100.69, 440.08, 477.28, repro,
2011-07-19,-1.32, 5.82, -26.58, 4.78, 2.97, 15.53, repro,
2011-07-20,-1.99, 5.07, -16.98, 4.21, 2.68, 14.26, repro,
2011-07-21,-2.34, 4.85, -23.44, 3.91, 2.66, 13.81, repro,
2011-07-22,1.33, 4.66, -18.26, 4.09, 2.62, 14.11, repro,
2011-07-23,-0.99, 5.98, -22.20, 4.02, 2.67, 14.12, repro,
2011-07-24,-4.14, 8.25, -13.39, 4.06, 2.70, 14.13, repro,
2011-07-25,-5.36, 8.31, -8.00, 4.02, 2.68, 14.28, repro,
2011-07-26,-4.13, 3.24, -19.54, 3.88, 2.63, 13.47, repro,
2011-07-27,-3.48, 3.66, 0.89, 3.82, 2.64, 13.49, repro,
2011-07-28,-4.85, 6.59, -8.48, 4.09, 2.83, 15.76, repro,
2011-07-29,-3.20, 9.86, -2.26, 3.83, 2.63, 13.68, repro,
2011-07-30,-3.66, 7.64, 11.79, 3.92, 2.69, 14.04, repro,
2011-07-31,-5.79, 0.66, 13.72, 3.83, 2.75, 13.97, repro,
2011-08-01,-0.69, 4.92, -11.18, 3.58, 2.57, 12.79, repro,
2011-08-02,-2.94, 4.95, -24.45, 3.63, 2.52, 12.67, repro,
2011-08-03,-5.28, 3.31, -7.29, 3.62, 2.56, 13.13, repro,
