PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKA
Station name,Kaufman
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5717545855 North Latitude, -96.3142792846 East Longitude, 115.85043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-27,-0.27, -0.51, -14.49, 1.90, 1.79, 7.68, repro,
2003-11-28,-0.84, 0.38, -23.99, 1.94, 1.84, 7.80, repro,
2003-11-29,-0.40, -0.29, -14.12, 1.95, 1.86, 7.85, repro,
2003-11-30,0.63, 0.13, -9.21, 1.90, 1.79, 7.67, repro,
2003-12-01,0.02, 0.28, -16.79, 1.89, 1.80, 7.68, repro,
2003-12-02,0.48, 1.28, -20.67, 1.99, 1.92, 8.08, repro,
2003-12-03,1.33, 1.21, -17.81, 1.98, 1.91, 8.00, repro,
2003-12-04,0.57, 0.84, -15.38, 2.00, 1.90, 7.97, repro,
2003-12-05,-0.24, 0.33, -16.13, 1.92, 1.79, 7.67, repro,
2003-12-06,0.34, 1.77, -12.56, 1.87, 1.76, 7.51, repro,
2003-12-07,-0.56, 0.28, -10.44, 1.86, 1.76, 7.52, repro,
2003-12-08,-1.42, 0.21, -8.90, 1.93, 1.86, 7.77, repro,
2003-12-09,-1.33, 1.02, -4.48, 1.87, 1.77, 7.55, repro,
2003-12-10,-0.23, 0.80, -5.36, 1.95, 1.86, 7.81, repro,
2003-12-11,0.02, 0.83, -5.07, 2.06, 2.03, 8.27, repro,
2003-12-12,0.60, 0.55, -12.56, 1.92, 1.83, 7.82, repro,
2003-12-13,1.53, 0.70, -14.98, 1.96, 1.85, 7.94, repro,
2003-12-14,0.42, 0.23, -15.01, 2.01, 1.88, 8.09, repro,
2003-12-15,-2.04, -0.38, -6.12, 1.91, 1.81, 7.72, repro,
2003-12-16,0.36, 0.89, -4.72, 2.11, 2.04, 8.54, repro,
2003-12-17,0.38, -1.25, -15.91, 2.22, 2.21, 9.01, repro,
2003-12-19,4.16, 1.39, -21.02, 4.20, 4.25, 17.14, repro,
2003-12-20,1.05, 0.23, -17.61, 2.06, 1.89, 8.33, repro,
2003-12-21,-1.10, -0.44, -6.61, 2.10, 1.90, 8.44, repro,
2003-12-22,0.54, -0.34, -9.13, 1.91, 1.85, 7.78, repro,
2003-12-23,0.02, 0.70, -7.83, 2.02, 1.93, 8.27, repro,
2003-12-24,-0.54, 2.57, -5.67, 2.21, 2.18, 8.66, repro,
2003-12-25,1.17, -0.38, -11.14, 2.07, 1.99, 8.45, repro,
2003-12-26,0.12, -0.10, -6.98, 1.90, 1.78, 7.74, repro,
2003-12-27,-0.90, -0.10, -10.07, 1.90, 1.76, 7.69, repro,
2003-12-28,0.68, -0.42, -11.55, 1.96, 1.86, 8.01, repro,
2003-12-29,-0.33, 0.72, -17.98, 1.90, 1.76, 7.63, repro,
2003-12-30,0.80, 0.41, -12.25, 1.91, 1.79, 7.72, repro,
2003-12-31,-0.88, 0.97, -11.56, 1.89, 1.74, 7.61, repro,
2004-01-01,0.55, 0.11, -7.55, 1.94, 1.80, 7.82, repro,
2004-01-02,-0.13, -0.15, -12.79, 1.96, 1.84, 7.83, repro,
2004-01-03,-0.95, 0.05, -2.34, 1.98, 1.87, 8.02, repro,
2004-01-04,1.81, 0.24, -8.45, 1.98, 1.87, 8.01, repro,
2004-01-05,0.83, 1.07, -11.13, 1.97, 1.86, 8.02, repro,
2004-01-06,0.85, 0.20, -15.14, 2.05, 1.87, 8.31, repro,
2004-01-07,1.51, -0.31, -21.76, 1.98, 1.87, 8.07, repro,
2004-01-08,0.05, 0.17, -17.96, 1.95, 1.84, 7.89, repro,
2004-01-09,0.46, -1.07, -21.24, 1.93, 1.81, 7.72, repro,
2004-01-10,0.98, -0.07, -18.95, 1.90, 1.79, 7.59, repro,
2004-01-11,1.25, 0.20, -18.40, 1.93, 1.82, 7.66, repro,
2004-01-12,0.70, -0.52, -14.56, 1.92, 1.80, 7.70, repro,
2004-01-13,0.35, 0.37, -22.54, 1.98, 1.88, 8.33, repro,
2004-01-14,0.88, -0.47, -16.77, 1.92, 1.82, 7.81, repro,
2004-01-15,-0.58, -3.95, -1.78, 5.15, 4.00, 20.43, repro,
2004-01-16,1.02, -0.56, -7.03, 2.02, 1.93, 8.15, repro,
2004-01-17,-0.31, -0.94, -5.81, 1.95, 1.85, 8.13, repro,
2004-01-18,1.10, -1.01, -8.56, 1.94, 1.82, 7.99, repro,
2004-01-19,-0.60, 1.35, -15.44, 1.93, 1.81, 7.73, repro,
2004-01-20,0.90, -0.01, -11.49, 2.01, 1.86, 8.36, repro,
2004-01-21,1.08, -2.05, -14.39, 2.01, 1.90, 8.39, repro,
2004-01-22,1.03, -0.95, -16.39, 1.93, 1.82, 7.96, repro,
2004-01-23,1.22, 0.69, -14.00, 1.97, 1.84, 8.14, repro,
2004-01-24,0.09, 0.43, -12.71, 1.95, 1.82, 8.08, repro,
2004-01-25,1.90, -0.66, 2.69, 1.93, 1.85, 8.08, repro,
2004-01-26,0.96, -1.75, -8.52, 1.96, 1.90, 8.11, repro,
2004-01-27,1.29, -0.15, -13.75, 2.04, 1.98, 8.35, repro,
2004-01-28,1.96, 0.16, -9.65, 1.95, 1.89, 8.18, repro,
2004-01-29,0.85, 0.33, -9.78, 2.03, 1.95, 8.59, repro,
2004-01-30,1.03, -0.64, -9.72, 1.97, 1.85, 7.90, repro,
2004-01-31,1.08, -0.07, -17.13, 2.00, 1.86, 8.20, repro,
2004-02-01,1.48, 0.03, -12.08, 1.87, 1.80, 7.71, repro,
2004-02-02,1.45, -0.60, -10.92, 1.83, 1.73, 7.47, repro,
2004-02-03,1.69, -0.16, -11.16, 1.89, 1.78, 7.73, repro,
2004-02-04,1.11, -1.22, -18.50, 1.90, 1.78, 7.77, repro,
2004-02-05,1.61, -1.16, -13.36, 1.85, 1.76, 7.58, repro,
2004-02-06,0.97, -1.73, -17.55, 1.91, 1.80, 7.95, repro,
2004-02-07,0.76, -1.80, -21.68, 1.91, 1.79, 7.89, repro,
2004-02-08,1.22, -0.35, -20.18, 1.90, 1.79, 7.72, repro,
2004-02-09,1.37, -0.42, -13.61, 1.91, 1.79, 7.74, repro,
2004-02-10,1.54, -2.33, -6.09, 1.91, 1.75, 7.56, repro,
2004-02-11,-0.13, -0.12, -12.55, 1.87, 1.74, 7.49, repro,
2004-02-12,1.08, -0.61, -12.94, 2.03, 1.86, 8.08, repro,
2004-02-13,1.11, 0.34, -11.85, 1.92, 1.76, 7.64, repro,
2004-02-14,-0.32, 0.68, -12.99, 1.93, 1.76, 7.65, repro,
2004-02-15,0.07, -0.23, -11.86, 1.97, 1.80, 7.79, repro,
2004-02-16,0.70, -0.11, -21.04, 1.96, 1.82, 7.86, repro,
2004-02-17,0.26, -0.37, -24.00, 1.93, 1.78, 7.70, repro,
2004-02-18,0.27, 0.60, -14.87, 1.94, 1.77, 7.70, repro,
2004-02-19,-0.46, 0.58, -6.07, 1.93, 1.77, 7.66, repro,
2004-02-20,-1.04, -0.33, -0.19, 1.92, 1.77, 7.68, repro,
2004-02-21,1.27, -0.23, -7.76, 1.91, 1.75, 7.52, repro,
2004-02-22,0.16, 0.04, -9.25, 1.92, 1.76, 7.65, repro,
2004-02-23,-0.98, -0.24, -4.81, 1.92, 1.76, 7.68, repro,
2004-02-24,-0.46, -0.75, -3.46, 1.93, 1.76, 7.69, repro,
2004-02-25,0.14, 0.24, -8.50, 1.91, 1.75, 7.62, repro,
2004-02-26,1.07, -0.21, -14.47, 1.92, 1.76, 7.66, repro,
2004-02-27,1.31, 0.97, -14.39, 1.91, 1.76, 7.63, repro,
2004-02-28,0.56, -1.65, -9.73, 1.93, 1.77, 7.72, repro,
2004-02-29,-0.73, -1.25, -9.21, 1.92, 1.75, 7.67, repro,
2004-03-01,-0.02, -0.17, -6.98, 1.98, 1.81, 7.97, repro,
2004-03-02,-0.23, 0.79, -10.25, 2.35, 2.34, 9.83, repro,
2004-03-05,0.31, -0.72, 0.36, 2.01, 1.85, 8.04, repro,
2004-03-06,-0.51, -1.76, -11.56, 1.92, 1.76, 7.69, repro,
2004-03-07,-0.50, -0.46, -13.45, 1.93, 1.75, 7.65, repro,
2004-03-08,0.70, -0.09, -18.71, 1.95, 1.81, 7.95, repro,
2004-03-09,0.15, 0.54, -11.30, 2.21, 2.11, 8.99, repro,
2004-03-11,1.73, -1.16, -15.17, 2.97, 2.65, 12.12, repro,
2004-03-12,0.06, 0.87, -13.09, 1.94, 1.80, 7.87, repro,
2004-03-13,-0.11, 1.50, -14.30, 2.01, 1.82, 8.11, repro,
2004-03-14,0.89, -1.00, -10.95, 2.63, 2.51, 10.86, repro,
2004-03-15,-0.14, 1.20, -3.66, 2.57, 2.32, 10.34, repro,
2004-03-16,-0.64, 0.64, -11.00, 1.92, 1.75, 7.67, repro,
2004-03-17,0.22, -2.79, -12.82, 2.07, 1.90, 8.30, repro,
2004-03-18,-1.06, 0.23, -6.12, 2.03, 1.82, 8.01, repro,
2004-03-19,-0.39, -0.14, -16.27, 2.01, 1.81, 8.05, repro,
2004-03-20,0.44, -1.05, -20.59, 2.02, 1.87, 8.26, repro,
2004-03-21,0.35, 0.79, -22.78, 2.01, 1.80, 8.02, repro,
2004-03-22,0.45, -0.23, -16.36, 1.99, 1.79, 7.91, repro,
2004-03-23,0.74, -0.16, -20.47, 2.00, 1.84, 8.09, repro,
2004-03-24,-1.46, -1.16, -10.53, 2.01, 1.85, 8.16, repro,
2004-03-25,-0.83, -0.14, -8.61, 2.01, 1.81, 8.04, repro,
2004-03-26,-0.54, 0.79, -4.87, 2.00, 1.80, 7.99, repro,
2004-03-27,0.53, 0.50, -8.49, 1.99, 1.80, 7.91, repro,
2004-03-28,0.63, -1.82, -2.27, 1.99, 1.80, 7.94, repro,
2004-03-29,0.47, -1.16, -8.39, 2.03, 1.82, 8.06, repro,
2004-03-30,0.08, 0.47, -7.85, 1.95, 1.79, 7.80, repro,
2004-03-31,1.07, -0.72, -8.67, 1.93, 1.75, 7.70, repro,
2004-04-01,-0.43, 0.66, -9.54, 1.94, 1.79, 7.84, repro,
2004-04-02,0.35, 0.73, -9.25, 1.92, 1.74, 7.67, repro,
2004-04-03,0.69, 1.03, -9.47, 1.90, 1.75, 7.62, repro,
2004-04-04,-0.73, -1.56, -20.35, 5.26, 5.58, 22.51, repro,
2004-04-06,0.15, 0.13, -8.99, 1.92, 1.74, 7.69, repro,
2004-04-07,0.03, -1.92, -4.72, 2.06, 1.83, 8.25, repro,
2004-04-08,-0.10, -0.60, -4.11, 1.89, 1.72, 7.54, repro,
2004-04-09,-0.33, 0.14, -12.78, 1.88, 1.73, 7.55, repro,
2004-04-10,0.20, -0.31, -5.63, 2.06, 1.90, 8.27, repro,
2004-04-11,0.62, 0.90, -6.36, 1.91, 1.74, 7.65, repro,
2004-04-12,-0.28, 0.45, -10.25, 1.89, 1.72, 7.55, repro,
2004-04-13,-0.98, -0.19, -9.55, 1.95, 1.76, 7.79, repro,
2004-04-14,-0.92, 0.55, -12.99, 1.93, 1.75, 7.72, repro,
2004-04-15,-0.49, -0.41, -11.54, 1.89, 1.73, 7.57, repro,
2004-04-16,-0.00, 0.57, -12.38, 1.93, 1.78, 7.79, repro,
2004-04-17,-0.99, 0.14, -13.97, 2.15, 2.03, 8.58, repro,
2004-04-19,-0.83, 1.65, -3.83, 2.31, 2.07, 9.29, repro,
2004-04-20,-1.79, -0.59, -1.51, 1.95, 1.76, 7.77, repro,
2004-04-21,-0.56, 0.22, 3.16, 1.93, 1.75, 7.69, repro,
2004-04-22,-2.00, 1.18, 1.76, 1.96, 1.78, 7.83, repro,
2004-04-23,0.75, 1.02, -5.36, 1.92, 1.77, 7.72, repro,
2004-04-24,1.36, -0.20, -9.06, 2.10, 1.96, 8.47, repro,
2004-04-25,1.24, 0.64, -17.52, 1.99, 1.78, 7.93, repro,
2004-04-26,0.18, -0.78, -16.41, 1.94, 1.76, 7.74, repro,
2004-04-27,-1.25, 0.13, -8.26, 1.99, 1.86, 7.93, repro,
2004-04-28,0.21, -0.73, -4.20, 1.96, 1.82, 7.85, repro,
2004-04-29,0.49, 1.26, -13.59, 1.96, 1.81, 7.95, repro,
2004-04-30,1.99, 2.37, -13.97, 2.03, 1.90, 8.09, repro,
2004-05-01,2.74, -0.25, -12.44, 6.11, 5.93, 23.16, repro,
2004-05-03,-0.85, 0.03, -12.16, 2.10, 1.96, 8.35, repro,
2004-05-04,-0.34, 1.35, -8.78, 2.28, 2.11, 8.88, repro,
2004-05-05,-0.53, 1.03, -4.87, 2.03, 1.83, 8.20, repro,
2004-05-06,-1.05, -1.88, -12.93, 2.00, 1.81, 8.12, repro,
2004-05-07,-0.70, -0.41, -11.29, 2.06, 1.87, 8.23, repro,
2004-05-08,-0.93, 0.89, -15.57, 2.06, 1.88, 8.25, repro,
2004-05-09,-0.26, 2.12, -6.02, 2.58, 2.47, 10.34, repro,
2004-05-10,-0.60, 0.71, -4.90, 2.07, 1.87, 8.28, repro,
2004-05-11,0.18, 0.98, -3.41, 2.07, 1.87, 8.24, repro,
2004-05-12,0.70, 0.09, -0.75, 2.18, 1.94, 8.64, repro,
2004-05-13,1.15, 1.40, -6.29, 2.08, 1.90, 8.33, repro,
2004-05-14,1.49, 1.02, -13.91, 2.08, 1.88, 8.21, repro,
2004-05-15,-1.02, 0.79, -9.65, 1.94, 1.73, 7.73, repro,
2004-05-17,-1.05, 2.43, -2.75, 1.94, 1.76, 7.85, repro,
2004-05-18,-2.20, 2.98, -3.30, 1.92, 1.77, 7.73, repro,
2004-05-19,-0.30, 1.06, -10.26, 1.92, 1.76, 7.62, repro,
2004-05-20,-1.25, 2.24, -6.17, 1.92, 1.76, 7.67, repro,
2004-05-21,0.71, 1.27, -9.47, 1.98, 1.76, 7.80, repro,
2004-05-22,-0.58, 1.46, 2.83, 1.89, 1.75, 7.59, repro,
2004-05-23,-1.05, 2.10, -0.75, 1.95, 1.80, 7.83, repro,
2004-05-24,-0.90, 0.98, -1.92, 1.90, 1.74, 7.63, repro,
2004-05-25,0.69, 1.91, 2.68, 2.08, 1.86, 8.20, repro,
2004-05-26,0.99, 0.92, -2.84, 1.90, 1.74, 7.60, repro,
2004-05-27,0.09, 0.32, 4.22, 1.92, 1.80, 7.68, repro,
2004-05-28,-2.01, -1.97, 20.02, 1.97, 1.84, 7.94, repro,
2004-05-29,-0.90, -0.85, 1.87, 1.94, 1.79, 7.76, repro,
2004-05-30,2.72, -0.18, 0.40, 1.99, 1.85, 8.13, repro,
2004-05-31,2.31, 2.75, 17.01, 2.17, 1.94, 8.96, repro,
2004-06-01,0.16, 1.97, -1.18, 2.02, 1.84, 8.02, repro,
2004-06-02,9.53, -11.58, -85.14, 5.38, 6.36, 24.19, repro,
2004-06-03,-0.52, 0.58, -7.00, 2.04, 1.89, 8.40, repro,
2004-06-04,-0.21, 0.11, -3.69, 1.91, 1.75, 7.62, repro,
2004-06-05,-0.12, 2.03, 1.74, 1.99, 1.83, 7.97, repro,
2004-06-06,0.62, 0.26, -2.86, 2.03, 1.86, 8.08, repro,
2004-06-07,1.94, 1.52, 8.39, 2.01, 1.85, 7.99, repro,
2004-06-08,0.30, 1.52, 6.89, 1.92, 1.77, 7.73, repro,
2004-06-09,2.13, -0.78, 4.17, 1.95, 1.77, 7.88, repro,
2004-06-10,0.10, 1.56, 4.27, 1.91, 1.77, 7.69, repro,
2004-06-11,0.77, -0.73, 2.24, 1.94, 1.77, 7.85, repro,
2004-06-12,0.91, 0.18, 6.34, 1.94, 1.80, 7.84, repro,
2004-06-13,2.12, -0.81, -2.26, 1.92, 1.76, 7.71, repro,
2004-06-14,1.71, 1.17, -2.77, 1.94, 1.79, 7.76, repro,
2004-06-15,0.73, -0.63, 8.64, 1.95, 1.80, 7.91, repro,
2004-06-16,-0.52, 1.41, -10.23, 1.94, 1.79, 7.85, repro,
2004-06-17,1.07, 1.11, -11.51, 1.96, 1.80, 7.88, repro,
2004-06-18,0.62, -0.87, -9.82, 2.00, 1.81, 8.12, repro,
2004-06-19,1.36, 0.55, -1.76, 2.05, 1.93, 8.34, repro,
2004-06-20,1.69, 1.08, -11.76, 1.89, 1.73, 7.61, repro,
2004-06-21,0.05, -0.50, 6.88, 2.02, 1.97, 8.52, repro,
2004-06-22,-0.95, 2.27, 4.44, 1.93, 1.79, 7.80, repro,
2004-06-23,0.48, 0.06, -7.18, 1.93, 1.76, 7.84, repro,
2004-06-24,-0.57, 1.20, -3.65, 1.90, 1.74, 7.63, repro,
2004-06-25,1.82, -0.08, -11.89, 2.05, 1.94, 8.26, repro,
2004-06-26,1.56, 0.53, -3.91, 1.97, 1.80, 7.91, repro,
2004-06-27,-0.78, 3.14, -7.02, 2.01, 1.80, 7.98, repro,
2004-06-28,-0.12, 1.19, 1.02, 2.33, 2.17, 9.50, repro,
2004-06-29,0.54, 0.85, -13.13, 2.01, 1.81, 8.23, repro,
2004-06-30,0.56, 1.98, -1.60, 2.03, 1.89, 8.40, repro,
2004-07-01,0.04, 2.84, 0.52, 1.94, 1.76, 7.82, repro,
2004-07-02,-0.10, 1.44, -8.66, 1.90, 1.74, 7.61, repro,
2004-07-03,0.33, -0.13, -16.76, 1.98, 1.85, 8.01, repro,
2004-07-04,-0.94, 0.47, -5.91, 1.91, 1.74, 7.60, repro,
2004-07-05,-0.93, 1.18, -2.60, 1.91, 1.75, 7.67, repro,
2004-07-06,0.94, 1.24, -1.20, 1.90, 1.75, 7.65, repro,
2004-07-07,1.67, 0.59, -9.54, 2.00, 1.84, 8.31, repro,
2004-07-08,0.48, 1.39, -7.87, 1.91, 1.75, 7.71, repro,
2004-07-09,-0.27, -0.02, -6.94, 1.95, 1.76, 7.82, repro,
2004-07-10,0.19, 1.44, -8.56, 2.12, 1.86, 8.34, repro,
2004-07-11,0.25, 1.17, -11.90, 1.96, 1.81, 7.78, repro,
2004-07-12,0.33, -0.09, -2.19, 1.98, 1.77, 7.82, repro,
2004-07-13,0.89, -0.05, -4.80, 1.97, 1.82, 7.85, repro,
2004-07-14,-0.73, -1.14, -3.95, 1.90, 1.75, 7.56, repro,
2004-07-15,-0.71, -1.51, -8.60, 1.96, 1.82, 7.84, repro,
2004-07-16,1.65, -0.86, -0.56, 2.09, 1.93, 8.14, repro,
2004-07-17,-0.56, 1.57, 7.01, 1.90, 1.74, 7.61, repro,
2004-07-18,-0.57, 0.39, -3.87, 1.86, 1.71, 7.46, repro,
2004-07-19,0.41, -1.26, -4.30, 1.90, 1.73, 7.64, repro,
2004-07-20,-1.26, 0.36, -1.99, 1.88, 1.72, 7.57, repro,
2004-07-21,-0.30, 0.03, 2.87, 1.87, 1.71, 7.44, repro,
2004-07-22,0.24, -1.44, 0.63, 2.49, 2.28, 10.08, repro,
2004-07-23,-2.41, 0.62, -0.06, 1.87, 1.71, 7.47, repro,
2004-07-24,-1.35, -0.69, -2.19, 1.87, 1.72, 7.50, repro,
2004-07-25,1.57, 0.22, -2.25, 1.97, 1.73, 7.74, repro,
2004-07-26,-0.41, -0.82, -7.43, 1.85, 1.70, 7.38, repro,
2004-07-27,-0.69, -0.00, 0.01, 1.88, 1.72, 7.46, repro,
2004-07-28,0.26, 1.02, 4.35, 1.87, 1.70, 7.41, repro,
2004-07-29,0.71, -0.67, 5.80, 1.93, 1.79, 7.74, repro,
2004-07-30,1.29, -1.35, -11.75, 1.94, 1.82, 7.85, repro,
2004-07-31,-1.78, -2.48, 4.83, 1.87, 1.72, 7.51, repro,
2004-08-01,-1.17, -1.50, -5.21, 1.91, 1.75, 7.70, repro,
2004-08-02,-3.96, 0.80, 2.94, 1.88, 1.70, 7.49, repro,
2004-08-03,-0.96, -1.56, 4.27, 1.92, 1.73, 7.65, repro,
2004-08-04,-2.23, -1.16, 2.50, 2.03, 1.84, 8.08, repro,
2004-08-05,-1.76, -3.45, -1.73, 1.89, 1.70, 7.60, repro,
2004-08-06,-0.88, -1.68, 1.18, 1.91, 1.72, 7.69, repro,
2004-08-07,-0.96, -0.80, 9.53, 1.88, 1.69, 7.44, repro,
2004-08-08,-0.80, -0.45, 3.52, 1.87, 1.70, 7.50, repro,
2004-08-09,-3.19, -0.20, -2.07, 1.87, 1.70, 7.50, repro,
2004-08-10,-2.33, -1.81, 0.18, 1.92, 1.79, 7.89, repro,
2004-08-11,-1.26, -0.91, -0.50, 2.20, 2.05, 9.18, repro,
2004-08-12,-0.01, -1.22, -1.32, 1.92, 1.70, 7.61, repro,
2004-08-13,-2.24, 0.59, 1.95, 2.45, 2.16, 9.71, repro,
2004-08-15,-0.76, -0.31, -9.81, 1.91, 1.71, 7.65, repro,
2004-08-16,-1.82, -0.29, 0.32, 1.94, 1.79, 7.92, repro,
2004-08-17,-1.05, -0.09, 3.50, 1.92, 1.70, 7.63, repro,
2004-08-18,-0.27, -1.25, 1.81, 1.93, 1.73, 7.61, repro,
2004-08-19,-2.37, -0.30, 12.40, 1.97, 1.77, 7.84, repro,
2004-08-20,-0.34, -0.04, -4.76, 1.96, 1.78, 7.74, repro,
2004-08-21,-0.55, -0.54, 2.22, 2.35, 2.15, 9.23, repro,
2004-08-22,-1.08, -1.87, -1.89, 2.07, 1.91, 8.59, repro,
2004-08-23,-2.45, 1.78, 2.64, 1.98, 1.75, 7.81, repro,
2004-08-24,-1.77, 0.66, 10.11, 1.99, 1.73, 7.83, repro,
2004-08-25,-0.77, -0.26, 14.09, 2.01, 1.74, 7.84, repro,
2004-08-26,-0.97, 0.30, 13.53, 1.97, 1.76, 7.82, repro,
2004-08-27,-1.11, -1.37, 3.20, 1.97, 1.75, 7.75, repro,
2004-08-28,-1.35, 0.98, 0.17, 2.03, 1.82, 8.21, repro,
2004-08-29,-0.85, -0.33, 0.05, 2.11, 1.81, 8.32, repro,
2004-08-30,-1.78, -0.94, 4.29, 2.11, 1.80, 8.30, repro,
2004-08-31,-1.39, -0.72, -4.18, 2.06, 1.79, 8.27, repro,
2004-09-01,-1.89, -0.79, 2.43, 2.02, 1.75, 7.94, repro,
2004-09-02,-1.07, -2.01, 7.41, 2.16, 1.80, 8.18, repro,
2004-09-03,-1.30, 0.55, 4.79, 1.98, 1.73, 7.90, repro,
2004-09-04,-2.25, -0.47, 9.76, 2.09, 1.82, 8.25, repro,
2004-09-05,-0.43, -1.58, 10.30, 2.00, 1.75, 8.04, repro,
2004-09-06,-0.76, -0.45, 23.21, 2.44, 2.19, 10.04, repro,
2004-09-07,-1.47, -1.91, 6.29, 1.95, 1.74, 7.86, repro,
2004-09-08,-1.44, -0.44, 2.03, 2.04, 1.75, 8.00, repro,
2004-09-09,-0.11, -0.02, 2.87, 2.04, 1.75, 8.04, repro,
2004-09-10,-1.09, -0.43, -6.57, 2.02, 1.82, 8.39, repro,
2004-09-11,-3.75, -0.73, 0.40, 1.98, 1.79, 8.11, repro,
2004-09-12,-1.20, -0.90, -0.28, 1.97, 1.79, 8.03, repro,
2004-09-13,-0.46, 1.10, 7.68, 1.97, 1.73, 7.80, repro,
2004-09-14,-1.61, 0.14, 9.23, 1.90, 1.71, 7.67, repro,
2004-09-15,-2.60, -1.16, 5.75, 2.00, 1.80, 8.17, repro,
2004-09-16,-0.83, 0.78, 12.16, 2.08, 1.85, 8.50, repro,
2004-09-17,-0.41, 1.33, 5.29, 1.94, 1.77, 7.85, repro,
2004-09-18,0.48, -1.55, 2.71, 1.89, 1.71, 7.71, repro,
2004-09-19,0.08, 0.77, 1.49, 1.88, 1.72, 7.60, repro,
2004-09-20,-0.59, -0.66, 4.55, 1.90, 1.73, 7.77, repro,
2004-09-21,36.56, 62.30, -369.01, 106.48, 177.15, 735.02, repro,
2004-09-22,-2.23, 1.23, 6.94, 1.99, 1.74, 7.98, repro,
2004-09-23,-0.52, -1.02, 1.32, 1.95, 1.74, 7.99, repro,
2004-09-24,0.39, -0.20, -4.79, 1.95, 1.73, 7.89, repro,
2004-09-25,0.74, 0.50, -5.25, 1.92, 1.72, 7.81, repro,
2004-09-26,-1.90, 0.61, 1.19, 2.22, 1.99, 9.16, repro,
2004-09-27,-0.83, -0.43, 9.23, 1.96, 1.76, 8.04, repro,
2004-09-28,0.10, -0.91, -0.97, 1.90, 1.74, 7.73, repro,
2004-09-29,-0.47, 0.37, 1.16, 1.86, 1.68, 7.56, repro,
2004-09-30,0.95, 1.80, -1.51, 1.94, 1.76, 7.95, repro,
2004-10-01,-0.10, 1.84, 8.82, 1.86, 1.69, 7.58, repro,
2004-10-02,-2.23, -0.28, 3.80, 1.89, 1.72, 7.73, repro,
2004-10-03,-1.36, -1.12, 0.71, 1.87, 1.69, 7.62, repro,
2004-10-04,-0.67, 0.73, 10.63, 2.00, 1.81, 8.19, repro,
2004-10-05,1.31, 1.84, -4.62, 2.76, 2.46, 11.36, repro,
2004-10-06,-0.33, 0.03, -4.46, 1.89, 1.70, 7.67, repro,
