PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GHRP
Station name,GlenHelenReSCIGN
Begin Date, 1999-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2038892516 North Latitude, -117.3978953976 East Longitude, 628.59719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-29,-1.56, -5.89, -3.32, 3.00, 2.45, 11.56, repro,
2000-03-30,-1.49, -1.31, -18.02, 3.03, 2.46, 11.61, repro,
2000-03-31,0.92, 2.11, -24.28, 3.10, 2.62, 12.33, repro,
2000-04-01,2.34, -0.66, -11.01, 3.17, 2.56, 12.14, repro,
2000-04-02,2.26, 0.14, -6.89, 3.07, 2.57, 12.14, repro,
2000-04-03,0.03, 0.06, -3.63, 3.04, 2.44, 11.64, repro,
2000-04-04,-0.26, 1.41, -6.48, 3.05, 2.47, 11.70, repro,
2000-04-05,0.05, 1.41, -1.25, 3.03, 2.55, 11.95, repro,
2000-04-06,1.22, -2.59, -1.93, 3.26, 2.63, 12.02, repro,
2000-04-07,-2.35, 0.25, -16.72, 3.27, 2.72, 12.67, repro,
2000-04-08,-1.21, 1.88, -8.19, 2.92, 2.49, 11.47, repro,
2000-04-09,-0.71, 0.46, -6.96, 3.11, 2.65, 12.21, repro,
2000-04-10,0.11, -2.64, -0.51, 2.90, 2.48, 11.45, repro,
2000-04-11,-1.43, 0.98, -9.66, 3.04, 2.62, 11.88, repro,
2000-04-12,-0.72, 3.43, -14.63, 3.07, 2.54, 12.21, repro,
2000-04-13,-1.75, -1.93, 4.16, 3.02, 2.53, 12.04, repro,
2000-04-14,-3.24, -5.94, 6.75, 2.98, 2.45, 11.55, repro,
2000-04-15,2.04, -4.20, -5.03, 2.91, 2.48, 11.43, repro,
2000-04-16,-1.95, -1.93, -11.42, 2.91, 2.42, 11.30, repro,
2000-04-17,0.92, -4.57, -1.93, 2.92, 2.53, 11.55, repro,
2000-04-18,1.76, -9.73, -23.78, 3.66, 2.97, 13.82, repro,
2000-05-15,0.02, -1.21, -0.91, 2.99, 2.48, 11.55, repro,
2000-05-16,-1.18, -2.28, -3.72, 2.90, 2.49, 11.45, repro,
2000-05-17,-0.52, -1.45, 5.53, 2.85, 2.44, 11.27, repro,
2000-05-18,2.56, 1.63, 0.95, 2.91, 2.44, 11.34, repro,
2000-05-19,0.30, 3.56, -4.93, 2.92, 2.48, 11.63, repro,
2000-05-20,-0.82, 6.33, 4.19, 2.92, 2.47, 11.59, repro,
2000-05-21,2.91, 7.02, -7.19, 3.07, 2.60, 12.44, repro,
2000-05-22,-1.57, 5.38, 3.43, 2.98, 2.57, 11.96, repro,
2000-05-23,1.38, 2.50, 1.24, 3.17, 2.53, 12.09, repro,
2000-05-24,-0.10, -1.68, 17.88, 3.43, 3.23, 13.86, repro,
2000-05-25,0.85, -2.07, 3.45, 2.90, 2.51, 11.65, repro,
2000-05-26,1.15, 1.05, 0.68, 2.91, 2.47, 11.44, repro,
2000-05-27,-1.14, 2.01, 5.59, 3.09, 2.70, 12.33, repro,
2000-05-28,1.65, 7.22, -0.32, 2.98, 2.48, 11.99, repro,
2000-05-29,0.53, 5.19, 5.54, 2.89, 2.46, 11.55, repro,
2000-05-30,2.35, 4.95, 0.08, 2.93, 2.51, 11.73, repro,
2000-05-31,1.68, 0.74, -7.03, 2.94, 2.56, 11.89, repro,
2000-06-01,0.29, 2.53, -5.16, 2.98, 2.51, 11.78, repro,
2000-06-02,0.36, 3.15, 8.48, 2.92, 2.54, 11.63, repro,
2000-08-21,-3.94, 1.06, 10.05, 2.97, 2.49, 11.58, repro,
2000-08-22,-1.07, 2.54, 10.43, 3.12, 2.48, 11.85, repro,
2000-08-23,-0.49, 4.88, -1.89, 2.98, 2.54, 11.80, repro,
2000-08-24,1.36, 2.96, 15.62, 3.34, 2.60, 12.99, repro,
2000-08-25,-1.71, 4.47, 15.22, 3.26, 2.63, 12.56, repro,
2000-08-26,-1.66, 4.89, 8.49, 3.15, 2.57, 12.35, repro,
2000-08-27,0.12, 4.69, 22.53, 3.12, 2.64, 12.34, repro,
2000-08-28,-0.61, 2.17, 3.58, 3.21, 2.64, 12.75, repro,
2000-08-29,2.85, -0.79, -3.09, 3.10, 2.64, 12.02, repro,
2000-08-30,0.08, -1.51, 1.68, 3.27, 2.63, 12.47, repro,
2000-08-31,2.57, 1.65, -2.53, 3.02, 2.46, 11.53, repro,
2000-09-01,2.09, -2.51, 5.02, 3.18, 2.57, 12.10, repro,
2000-09-02,2.06, 1.22, 7.96, 3.17, 2.57, 11.68, repro,
2000-09-03,3.83, 1.08, 8.97, 2.94, 2.44, 11.18, repro,
2000-09-04,-2.29, 1.79, 10.52, 3.23, 2.68, 12.26, repro,
2000-09-05,-0.56, 4.28, 8.16, 3.17, 2.52, 11.94, repro,
2000-09-06,-4.21, 6.72, 14.18, 3.14, 2.59, 12.50, repro,
2000-09-07,-8.36, -2.19, -0.59, 3.01, 2.64, 11.63, repro,
2000-09-08,-8.44, -1.50, 8.67, 3.19, 2.62, 12.18, repro,
2000-09-09,-8.91, -0.75, 6.84, 3.11, 2.55, 12.08, repro,
2000-09-10,-9.43, 1.21, 3.58, 3.17, 2.68, 12.32, repro,
2000-09-11,-8.71, -2.21, 5.01, 3.10, 2.61, 11.87, repro,
2000-09-12,-7.74, -0.23, 4.74, 3.01, 2.48, 11.43, repro,
2000-09-13,-8.09, -0.32, 10.60, 3.46, 2.82, 12.87, repro,
2000-09-14,-9.25, 0.37, 14.81, 3.31, 2.72, 13.01, repro,
2000-09-15,-9.79, -2.18, 11.68, 3.02, 2.51, 11.63, repro,
2000-09-16,-8.63, 0.09, 6.70, 3.00, 2.60, 11.73, repro,
2000-09-17,-7.99, -0.60, 9.33, 3.19, 2.76, 12.27, repro,
2000-09-18,-8.48, 0.40, 4.98, 3.06, 2.66, 12.03, repro,
2000-09-19,-10.76, 0.23, 15.95, 3.02, 2.61, 11.87, repro,
2000-09-20,-8.49, -0.23, 6.19, 3.35, 2.69, 12.69, repro,
2000-09-21,-9.15, -1.03, 7.52, 3.41, 2.97, 13.40, repro,
2000-09-22,-12.63, 1.09, 20.20, 3.44, 3.01, 13.06, repro,
2000-09-23,-11.87, 0.40, 4.13, 2.98, 2.60, 11.60, repro,
2000-09-24,-7.58, -0.08, 1.29, 3.27, 2.75, 12.54, repro,
2000-09-25,-9.44, -0.86, 3.26, 3.37, 2.88, 13.08, repro,
2000-09-26,-7.65, -0.57, 2.58, 2.96, 2.62, 11.81, repro,
2000-09-27,-8.23, 1.95, -9.32, 3.15, 2.76, 12.30, repro,
2000-09-28,-9.84, -0.82, 1.46, 2.90, 2.66, 11.74, repro,
2000-09-29,-10.01, -0.55, 12.27, 3.06, 2.55, 11.85, repro,
2000-09-30,-10.91, -1.37, 13.68, 2.84, 2.54, 11.19, repro,
2000-10-01,-11.04, -1.80, 6.12, 3.00, 2.57, 11.56, repro,
2000-10-02,-10.90, 0.46, 8.83, 2.92, 2.58, 11.46, repro,
2000-10-03,-9.62, -0.88, -7.42, 2.92, 2.55, 11.66, repro,
2000-10-04,-9.20, -0.69, 10.08, 2.89, 2.42, 11.18, repro,
2000-10-05,-8.46, -1.59, 11.18, 2.95, 2.71, 11.71, repro,
2000-10-06,-10.46, -1.09, 0.10, 2.84, 2.44, 11.20, repro,
2000-10-07,-9.56, -0.22, 1.92, 2.74, 2.40, 10.79, repro,
2000-10-08,-8.92, -0.01, -3.40, 2.82, 2.46, 11.21, repro,
2000-10-09,-8.25, 0.79, -1.90, 2.81, 2.47, 11.06, repro,
2000-10-10,-12.85, -2.08, 13.93, 2.99, 2.62, 11.72, repro,
2000-10-11,-9.10, -1.11, -3.61, 2.93, 2.47, 11.39, repro,
2000-10-12,-9.90, -0.90, 6.37, 2.87, 2.57, 11.30, repro,
2000-10-13,-7.76, 0.62, 4.52, 2.94, 2.59, 11.52, repro,
2000-10-14,-12.71, -2.84, 26.63, 3.07, 2.60, 11.97, repro,
2000-10-15,-10.38, -0.99, 8.22, 3.53, 3.05, 13.26, repro,
2000-10-16,-8.74, -0.75, 12.00, 2.98, 2.55, 11.43, repro,
2000-10-17,-9.12, -0.48, 10.32, 3.13, 2.61, 12.02, repro,
2000-10-18,-8.12, -0.99, 0.67, 2.97, 2.51, 11.40, repro,
2000-10-19,-9.52, 0.20, 15.96, 3.08, 2.67, 12.56, repro,
2000-10-20,-7.84, -0.24, 8.24, 3.48, 2.86, 14.00, repro,
2000-10-21,-12.62, 0.38, 12.99, 10.04, 7.68, 40.22, repro,
2000-11-04,-7.20, 1.84, 9.84, 2.94, 2.50, 11.40, repro,
2000-11-05,-8.39, -1.13, 12.73, 3.03, 2.59, 11.64, repro,
2000-11-06,-10.59, 1.95, -1.49, 3.10, 2.90, 12.46, repro,
2000-11-07,-0.93, 3.56, -11.52, 3.05, 2.69, 11.93, repro,
2000-11-08,-5.94, -0.44, 4.90, 3.01, 2.57, 11.56, repro,
2000-11-09,-9.88, 0.58, 12.97, 3.29, 2.93, 12.42, repro,
2000-11-10,-9.68, 2.89, 7.64, 3.26, 2.74, 12.64, repro,
2000-11-11,-7.93, 1.59, 12.82, 3.07, 2.63, 12.39, repro,
2000-11-12,-8.20, -1.94, 15.76, 2.87, 2.46, 11.24, repro,
2000-11-13,-8.38, 1.26, 10.11, 2.98, 2.63, 11.48, repro,
2000-11-14,-8.32, -1.05, 14.24, 3.05, 2.77, 11.71, repro,
2000-11-15,-9.90, 0.76, 7.85, 3.16, 2.74, 12.53, repro,
2000-11-16,-9.24, -0.06, 13.32, 3.06, 2.73, 12.06, repro,
2000-11-17,-9.57, 0.61, 14.76, 2.90, 2.54, 11.26, repro,
2000-11-18,-8.04, 1.46, 7.02, 2.86, 2.53, 11.30, repro,
2000-11-19,-7.32, -0.26, 7.38, 3.16, 2.79, 12.28, repro,
2000-11-20,-9.36, -0.69, 8.89, 3.28, 2.84, 12.83, repro,
2000-11-21,-9.49, 0.20, 1.63, 3.05, 2.73, 11.94, repro,
2000-11-22,-9.13, 2.03, 2.36, 3.06, 2.68, 11.94, repro,
2000-11-23,-7.41, 0.90, 7.64, 2.96, 2.70, 11.79, repro,
2000-11-24,-8.46, -0.36, 9.76, 3.14, 2.79, 12.66, repro,
2000-11-25,-8.54, 0.07, 13.20, 3.11, 2.83, 12.64, repro,
2000-11-26,-8.75, -0.23, 11.23, 3.10, 2.80, 12.48, repro,
2000-11-27,-8.83, -0.01, 23.02, 3.44, 3.07, 14.05, repro,
2000-11-28,-9.68, 0.97, 7.46, 3.10, 2.84, 12.61, repro,
2000-11-29,-8.65, -0.46, 8.50, 3.26, 3.09, 13.27, repro,
2000-11-30,-11.33, -0.88, 10.00, 3.29, 2.95, 13.78, repro,
2000-12-01,-9.43, -0.35, 9.18, 3.59, 2.97, 14.28, repro,
2000-12-02,-7.78, -1.43, 7.92, 3.48, 3.06, 14.16, repro,
2000-12-03,-10.18, 0.13, -2.05, 3.47, 3.15, 13.91, repro,
2000-12-04,-8.59, -0.16, 9.55, 3.73, 3.46, 15.87, repro,
2000-12-05,-9.34, -0.77, 8.39, 3.35, 2.99, 13.59, repro,
2000-12-06,-7.74, -0.54, -0.53, 3.31, 2.88, 13.47, repro,
2000-12-07,-10.93, 0.18, 0.48, 3.07, 2.78, 12.13, repro,
2000-12-08,-9.46, -1.78, 11.20, 3.44, 3.07, 13.49, repro,
2000-12-09,-8.72, 0.72, 5.33, 3.24, 2.87, 12.71, repro,
2000-12-10,-9.97, 0.30, 5.38, 3.41, 3.04, 13.46, repro,
2000-12-11,-9.51, -0.48, 2.85, 2.93, 2.58, 11.94, repro,
2000-12-12,-9.95, -3.42, 17.33, 9.61, 7.85, 35.71, repro,
2000-12-13,-8.07, 0.68, 4.38, 2.97, 2.47, 11.65, repro,
2000-12-14,-9.55, 0.12, -2.76, 2.88, 2.53, 11.49, repro,
2000-12-15,-9.18, 0.38, 2.12, 2.96, 2.66, 12.20, repro,
2000-12-16,-9.40, -1.76, -0.44, 2.79, 2.45, 11.11, repro,
2000-12-17,-9.72, -0.96, 9.31, 3.09, 2.73, 12.61, repro,
2000-12-18,-9.79, -2.20, -4.49, 2.90, 2.58, 11.67, repro,
2000-12-19,-9.31, -2.50, -2.04, 3.16, 2.67, 12.72, repro,
2000-12-20,-8.77, -0.50, 5.82, 2.80, 2.56, 11.48, repro,
2000-12-21,-8.26, -0.95, -3.32, 2.94, 2.54, 11.66, repro,
2000-12-22,-9.56, -0.13, 6.66, 2.84, 2.44, 11.14, repro,
2000-12-23,-9.71, -2.22, 2.22, 2.85, 2.53, 11.60, repro,
2000-12-24,-9.97, -1.87, -0.35, 2.74, 2.37, 10.70, repro,
2000-12-25,-1.92, -1.68, 6.02, 2.79, 2.45, 11.07, repro,
2000-12-26,-1.16, 2.21, -14.93, 2.83, 2.41, 11.03, repro,
2000-12-27,-12.40, -2.05, 1.76, 2.86, 2.44, 11.21, repro,
2000-12-28,-9.89, -1.31, -6.48, 3.00, 2.51, 11.66, repro,
2000-12-29,-10.51, -1.09, 4.36, 2.81, 2.40, 11.13, repro,
2000-12-30,-8.96, -1.92, 0.01, 2.91, 2.52, 11.72, repro,
2000-12-31,-9.61, -1.40, 1.07, 3.29, 2.80, 13.00, repro,
2001-01-01,-8.69, -2.13, 6.12, 3.01, 2.61, 12.34, repro,
2001-01-02,-2.79, 0.41, -6.43, 3.13, 2.56, 12.69, repro,
2001-01-03,-7.58, -1.15, -6.12, 2.88, 2.61, 11.63, repro,
2001-01-04,-8.99, -2.47, -2.27, 3.01, 2.60, 11.97, repro,
2001-01-05,-7.51, -0.39, 2.84, 2.98, 2.55, 11.57, repro,
2001-01-06,-8.50, -1.06, 3.53, 3.09, 2.78, 12.90, repro,
2001-01-07,-8.33, -1.79, 4.85, 2.91, 2.44, 11.40, repro,
2001-01-08,-9.87, -2.15, 8.47, 2.88, 2.60, 11.76, repro,
2001-01-09,-10.75, -2.65, 9.07, 2.91, 2.45, 11.60, repro,
2001-01-10,-7.35, -1.02, 3.23, 3.02, 2.49, 11.53, repro,
2001-01-11,-8.99, -1.31, -0.95, 2.95, 2.55, 11.91, repro,
2001-01-12,-8.73, -2.61, -0.67, 2.92, 2.51, 11.81, repro,
2001-01-13,-7.84, -0.83, -0.17, 2.96, 2.52, 11.66, repro,
2001-01-14,-8.08, -1.24, -7.57, 3.33, 2.76, 12.81, repro,
2001-01-15,-7.30, -1.82, 0.57, 3.19, 2.51, 12.09, repro,
2001-01-16,-6.82, -2.27, -1.19, 3.01, 2.62, 12.40, repro,
2001-01-17,6.74, 4.01, -3.88, 2.96, 2.49, 11.78, repro,
2001-01-18,-1.64, -2.11, 3.72, 2.97, 2.59, 11.96, repro,
2001-01-19,-8.35, -1.38, -0.94, 3.03, 2.60, 11.88, repro,
2001-01-20,-7.99, -1.62, -1.31, 2.77, 2.43, 11.15, repro,
2001-01-21,-8.38, -1.36, -2.97, 2.99, 2.57, 12.02, repro,
2001-01-22,-8.86, -0.31, -1.99, 3.04, 2.58, 12.31, repro,
2001-01-23,-8.08, -1.07, -5.14, 3.02, 2.63, 12.30, repro,
2001-01-24,-9.68, -4.53, 1.14, 3.01, 2.50, 11.74, repro,
2001-01-25,-9.69, -1.86, -5.88, 3.03, 2.58, 12.16, repro,
2001-01-26,-5.85, -4.47, -21.85, 8.33, 8.77, 36.23, repro,
2001-02-22,-8.07, -0.81, 0.60, 3.66, 3.56, 15.52, repro,
2001-02-23,-13.10, -1.29, 17.00, 4.09, 4.34, 16.21, repro,
2001-02-24,-6.38, -6.33, 11.21, 4.34, 4.64, 16.90, repro,
2001-02-25,-5.68, 0.25, -31.64, 3.90, 3.97, 16.76, repro,
2001-02-26,-8.11, -5.39, -0.52, 4.07, 4.29, 15.61, repro,
2001-02-27,-9.07, -5.66, -20.54, 4.09, 3.88, 17.60, repro,
2001-02-28,-9.49, -2.92, 4.59, 4.10, 3.89, 17.47, repro,
