PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P530
Station name,HillmRanchCS2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6248013268 North Latitude, -120.4804345827 East Longitude, 388.36416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-10,2.34, 1.48, -11.19, 2.10, 1.65, 7.64, repro,
2005-09-11,2.94, 1.01, -8.92, 2.10, 1.65, 7.64, repro,
2005-09-12,1.91, 1.40, -10.86, 2.07, 1.63, 7.52, repro,
2005-09-13,2.37, 1.46, -6.43, 2.16, 1.72, 7.97, repro,
2005-09-14,2.35, 1.45, -7.72, 2.11, 1.68, 7.77, repro,
2005-09-15,2.87, 0.81, -10.42, 2.13, 1.69, 7.82, repro,
2005-09-16,3.25, 0.43, -9.78, 2.12, 1.68, 7.77, repro,
2005-09-17,2.68, 1.19, -11.50, 2.03, 1.63, 7.41, repro,
2005-09-18,2.31, 0.32, -6.43, 1.99, 1.61, 7.28, repro,
2005-09-19,2.44, -0.24, -11.99, 2.08, 1.64, 7.68, repro,
2005-09-20,1.75, 2.12, -13.23, 2.02, 1.63, 7.41, repro,
2005-09-21,3.04, 0.48, -6.86, 2.07, 1.67, 7.61, repro,
2005-09-22,3.51, 0.51, -13.25, 2.01, 1.62, 7.38, repro,
2005-09-23,1.64, 0.49, -12.94, 2.04, 1.68, 7.51, repro,
2005-09-24,2.28, -0.43, -7.92, 2.04, 1.66, 7.51, repro,
2005-09-25,1.40, 1.02, -4.99, 2.04, 1.67, 7.55, repro,
2005-09-26,3.01, 2.66, -13.18, 2.11, 1.73, 7.91, repro,
2005-09-27,1.70, 1.08, -6.04, 2.06, 1.68, 7.65, repro,
2005-09-28,1.03, 0.25, 0.18, 2.09, 1.64, 7.51, repro,
2005-09-29,1.61, 0.01, 0.33, 2.09, 1.64, 7.56, repro,
2005-09-30,1.87, -0.51, 3.81, 2.02, 1.62, 7.40, repro,
2005-10-01,0.64, 0.62, 2.33, 2.01, 1.63, 7.40, repro,
2005-10-02,2.10, 0.37, -4.74, 2.04, 1.67, 7.63, repro,
2005-10-03,1.61, 0.73, -8.63, 2.03, 1.66, 7.52, repro,
2005-10-04,1.08, -0.03, -9.59, 2.09, 1.64, 7.52, repro,
2005-10-05,0.40, 0.54, -6.76, 2.09, 1.65, 7.67, repro,
2005-10-06,-0.15, -0.05, -2.91, 2.02, 1.61, 7.36, repro,
2005-10-07,1.47, -0.19, 3.14, 2.09, 1.64, 7.65, repro,
2005-10-08,-0.17, 0.37, 3.32, 2.02, 1.61, 7.36, repro,
2005-10-09,0.05, 0.32, -2.54, 2.02, 1.61, 7.30, repro,
2005-10-10,0.82, -0.92, -0.90, 2.11, 1.65, 7.69, repro,
2005-10-11,0.66, 0.06, -3.28, 2.03, 1.65, 7.51, repro,
2005-10-12,1.26, -0.05, -3.63, 2.05, 1.66, 7.60, repro,
2005-10-13,2.31, 0.65, -1.79, 2.05, 1.67, 7.49, repro,
2005-10-14,2.46, 1.85, -3.61, 2.03, 1.62, 7.34, repro,
2005-10-15,0.79, 0.19, -4.37, 2.10, 1.70, 7.80, repro,
2005-10-16,0.86, -0.53, -4.33, 2.05, 1.67, 7.57, repro,
2005-10-17,1.51, -0.22, 2.16, 2.15, 1.77, 8.06, repro,
2005-10-18,1.83, 0.56, -2.24, 2.15, 1.84, 8.35, repro,
2005-10-19,1.23, 0.08, -3.25, 2.10, 1.70, 7.85, repro,
2005-10-20,-0.01, -0.35, -6.94, 2.19, 1.72, 7.98, repro,
2005-10-21,1.11, -0.10, -1.05, 2.25, 1.76, 8.48, repro,
2005-10-22,0.67, -0.19, -4.79, 2.02, 1.61, 7.38, repro,
2005-10-23,1.07, -0.96, 0.43, 2.04, 1.67, 7.55, repro,
2005-10-24,0.78, -0.72, -8.53, 2.07, 1.72, 7.75, repro,
2005-10-25,1.85, 0.84, -4.36, 2.05, 1.67, 7.58, repro,
2005-10-26,1.25, 0.08, 0.93, 2.07, 1.74, 7.78, repro,
2005-10-27,1.92, -0.21, -0.90, 2.09, 1.71, 7.75, repro,
2005-10-28,1.42, -0.42, -8.06, 2.03, 1.61, 7.41, repro,
2005-10-29,1.07, 0.72, 4.55, 2.04, 1.66, 7.60, repro,
2005-10-30,1.39, 0.12, -6.78, 2.02, 1.63, 7.41, repro,
2005-10-31,1.23, 0.26, -14.49, 2.15, 1.73, 7.88, repro,
2005-11-01,2.18, 0.22, -6.76, 2.21, 1.84, 8.23, repro,
2005-11-02,2.14, 0.99, -11.67, 2.17, 1.87, 8.13, repro,
2005-11-03,1.07, 0.62, -4.02, 2.11, 1.76, 7.79, repro,
2005-11-04,0.20, -0.02, -1.58, 2.13, 1.79, 7.90, repro,
2005-11-05,0.37, 0.96, -7.38, 2.12, 1.82, 7.90, repro,
2005-11-06,0.95, 1.65, -2.31, 2.15, 1.84, 8.07, repro,
2005-11-07,1.06, -0.29, -1.57, 2.13, 1.82, 7.96, repro,
2005-11-08,0.53, 1.11, -3.07, 2.10, 1.75, 7.81, repro,
2005-11-09,0.64, -0.64, -7.06, 2.15, 1.81, 8.00, repro,
2005-11-10,0.79, -0.01, -12.49, 2.33, 1.95, 8.79, repro,
2005-11-11,2.89, -0.31, -4.86, 2.26, 1.82, 8.30, repro,
2005-11-12,0.69, 0.26, -2.63, 2.04, 1.73, 7.64, repro,
2005-11-13,0.28, 0.61, -6.52, 2.19, 1.79, 8.03, repro,
2005-11-14,-0.27, -0.59, -10.48, 2.07, 1.69, 7.59, repro,
2005-11-15,-0.14, -0.47, -6.24, 2.03, 1.61, 7.40, repro,
2005-11-16,1.58, 0.08, -9.40, 2.04, 1.66, 7.54, repro,
2005-11-17,0.33, 0.02, -10.24, 2.01, 1.63, 7.43, repro,
2005-11-18,0.37, -0.48, -8.99, 2.01, 1.62, 7.43, repro,
2005-11-19,0.17, -0.62, -5.73, 2.02, 1.62, 7.45, repro,
2005-11-20,-0.61, 0.56, -10.13, 2.05, 1.65, 7.52, repro,
2005-11-21,1.02, -0.87, -3.28, 2.09, 1.70, 7.81, repro,
2005-11-22,0.03, -0.37, -8.86, 2.08, 1.74, 7.85, repro,
2005-11-23,0.67, -0.64, -9.43, 2.03, 1.66, 7.54, repro,
2005-11-24,-0.03, -0.78, -1.58, 2.03, 1.63, 7.52, repro,
2005-11-25,0.71, -0.40, -8.82, 2.06, 1.68, 7.65, repro,
2005-11-26,0.35, -0.23, 0.47, 2.10, 1.75, 7.80, repro,
2005-11-27,1.30, -0.30, -4.51, 2.08, 1.71, 7.76, repro,
2005-11-28,0.38, -0.13, -9.76, 2.08, 1.70, 7.73, repro,
2005-11-29,1.33, -0.72, -3.55, 2.03, 1.67, 7.54, repro,
2005-11-30,0.01, -0.40, -12.66, 2.04, 1.66, 7.51, repro,
2005-12-01,1.22, -0.09, -8.24, 2.03, 1.65, 7.47, repro,
2005-12-02,-0.24, -0.83, -12.25, 2.04, 1.66, 7.48, repro,
2005-12-03,0.00, -1.35, -12.31, 2.02, 1.65, 7.46, repro,
2005-12-04,-0.43, -0.12, -12.43, 2.03, 1.66, 7.48, repro,
2005-12-05,0.35, 0.19, -12.77, 2.03, 1.66, 7.50, repro,
2005-12-06,0.93, -0.73, -10.64, 2.09, 1.67, 7.55, repro,
2005-12-07,-0.71, 0.10, -6.48, 2.05, 1.70, 7.67, repro,
2005-12-08,-1.80, 1.04, -8.55, 2.07, 1.70, 7.68, repro,
2005-12-09,0.42, -0.23, -10.66, 2.03, 1.68, 7.55, repro,
2005-12-10,0.35, -1.19, -9.09, 2.02, 1.67, 7.49, repro,
2005-12-11,0.68, -0.28, -2.85, 2.00, 1.62, 7.36, repro,
2005-12-12,-0.09, -1.54, -5.78, 2.01, 1.61, 7.35, repro,
2005-12-13,-0.95, -0.87, -6.61, 2.02, 1.62, 7.42, repro,
2005-12-14,0.41, -0.70, -12.18, 2.03, 1.66, 7.53, repro,
2005-12-15,0.07, -0.77, -8.88, 2.07, 1.68, 7.66, repro,
2005-12-16,0.33, -1.28, -7.95, 2.03, 1.66, 7.55, repro,
2005-12-17,-0.02, -1.06, -7.30, 2.06, 1.68, 7.55, repro,
2005-12-18,-0.25, -1.08, -9.01, 2.02, 1.71, 7.54, repro,
2005-12-19,-0.37, -2.10, -10.06, 2.13, 1.80, 7.74, repro,
2005-12-20,1.70, -1.19, -13.05, 2.07, 1.76, 7.66, repro,
2005-12-21,2.11, -1.19, -9.42, 2.03, 1.76, 7.51, repro,
2005-12-22,1.16, -1.09, -1.30, 2.04, 1.77, 7.56, repro,
2005-12-23,1.62, -2.69, -2.98, 2.11, 1.76, 7.70, repro,
2005-12-24,-1.55, -1.51, -9.34, 2.23, 1.89, 8.24, repro,
2005-12-25,-0.13, -1.63, -2.36, 2.07, 1.73, 7.61, repro,
2005-12-26,0.19, -2.22, -0.98, 2.02, 1.67, 7.44, repro,
2005-12-27,1.63, -1.68, -1.62, 2.11, 1.77, 7.87, repro,
2005-12-28,0.24, -0.32, -8.54, 2.13, 1.79, 7.69, repro,
2005-12-29,-1.25, -0.32, -8.66, 2.19, 1.79, 8.01, repro,
2005-12-30,-0.33, -1.31, -3.13, 2.22, 1.88, 8.16, repro,
2005-12-31,0.55, -0.00, -2.00, 2.20, 1.89, 8.24, repro,
2006-01-01,-0.33, -2.65, -1.63, 2.22, 1.87, 8.30, repro,
2006-01-02,1.01, -1.88, -1.23, 2.08, 1.73, 7.54, repro,
2006-01-03,0.74, -0.81, -9.24, 2.29, 1.97, 8.33, repro,
2006-01-04,-0.10, -1.29, -14.68, 2.18, 1.92, 7.99, repro,
2006-01-05,0.98, -1.13, -13.89, 2.13, 1.80, 7.77, repro,
2006-01-06,0.32, -1.63, -8.11, 2.17, 1.84, 8.00, repro,
2006-01-07,0.91, -0.40, -2.21, 2.07, 1.73, 7.60, repro,
2006-01-08,-0.08, -0.54, -4.12, 2.16, 1.85, 7.88, repro,
2006-01-09,0.41, -0.57, -9.46, 2.17, 1.81, 7.94, repro,
2006-01-10,0.78, -0.39, -10.44, 2.17, 1.83, 7.97, repro,
2006-01-11,1.47, -0.58, -2.72, 2.18, 1.83, 8.02, repro,
2006-01-12,0.36, -1.43, -5.76, 2.07, 1.73, 7.58, repro,
2006-01-13,0.15, -0.72, -3.57, 2.27, 1.94, 8.51, repro,
2006-01-14,2.09, -0.48, -11.64, 2.06, 1.68, 7.59, repro,
2006-01-15,0.21, -1.89, -8.74, 2.02, 1.65, 7.36, repro,
2006-01-16,0.91, -0.34, -6.72, 2.10, 1.78, 7.69, repro,
2006-01-17,-0.31, -1.03, -4.94, 2.13, 1.79, 7.75, repro,
2006-01-18,0.95, -1.27, -2.91, 2.03, 1.65, 7.41, repro,
2006-01-19,-0.13, -1.42, -11.04, 2.09, 1.66, 7.65, repro,
2006-01-20,-0.63, -1.09, -15.31, 2.07, 1.64, 7.58, repro,
2006-01-21,0.78, -0.85, -9.93, 2.02, 1.62, 7.33, repro,
2006-01-22,0.33, -2.11, -8.80, 2.03, 1.62, 7.35, repro,
2006-01-23,-0.11, -0.72, -4.45, 2.05, 1.62, 7.40, repro,
2006-01-24,0.10, -0.07, -5.36, 2.06, 1.65, 7.47, repro,
2006-01-25,0.31, -0.75, -2.17, 1.96, 1.59, 7.23, repro,
2006-01-26,1.31, -1.04, -10.24, 1.95, 1.58, 7.18, repro,
2006-01-27,0.14, -1.67, -8.68, 1.96, 1.58, 7.17, repro,
2006-01-28,0.86, -0.69, -12.64, 1.97, 1.58, 7.25, repro,
2006-01-29,0.04, 0.09, -11.54, 1.99, 1.59, 7.32, repro,
2006-01-30,0.70, -0.68, -13.35, 1.98, 1.58, 7.25, repro,
2006-01-31,-0.56, -1.25, -4.70, 1.97, 1.58, 7.25, repro,
2006-02-01,-0.31, -1.49, 0.18, 1.99, 1.60, 7.35, repro,
2006-02-02,0.33, -1.63, 0.06, 2.01, 1.58, 7.40, repro,
2006-02-03,0.43, -1.68, -2.69, 2.00, 1.59, 7.39, repro,
2006-02-04,1.64, -1.80, -5.37, 1.99, 1.57, 7.32, repro,
2006-02-05,-0.53, -0.81, -8.22, 2.00, 1.60, 7.37, repro,
2006-02-06,-0.31, -1.39, -13.04, 1.98, 1.58, 7.32, repro,
2006-02-07,-0.35, -1.96, -7.76, 1.98, 1.58, 7.36, repro,
2006-02-08,0.57, -1.62, -12.73, 1.99, 1.57, 7.34, repro,
2006-02-09,-0.22, -1.24, -8.06, 2.04, 1.58, 7.53, repro,
2006-02-10,-0.02, -1.61, -12.16, 2.13, 1.61, 7.69, repro,
2006-02-11,0.75, -1.81, -13.08, 1.99, 1.58, 7.39, repro,
2006-02-12,0.47, -1.05, -10.71, 2.00, 1.57, 7.39, repro,
2006-02-13,-0.56, -1.92, -9.09, 2.00, 1.58, 7.41, repro,
2006-02-14,-0.24, -1.23, -1.03, 1.99, 1.56, 7.32, repro,
2006-02-15,0.48, -1.58, -2.76, 1.97, 1.56, 7.32, repro,
2006-02-16,-0.07, -0.63, -7.04, 1.98, 1.59, 7.37, repro,
2006-02-17,-0.90, -2.26, -9.14, 2.01, 1.57, 7.40, repro,
2006-02-18,-1.77, -2.05, -5.38, 1.99, 1.58, 7.37, repro,
2006-02-19,-2.15, -1.69, -9.03, 1.99, 1.57, 7.34, repro,
2006-02-20,-0.95, -0.64, -4.29, 2.00, 1.59, 7.41, repro,
2006-02-21,0.56, -0.21, -0.04, 1.97, 1.57, 7.26, repro,
2006-02-22,1.04, -0.29, 1.13, 2.00, 1.59, 7.40, repro,
2006-02-23,-0.20, -1.10, -3.44, 2.00, 1.59, 7.43, repro,
2006-02-24,-0.12, -1.18, -5.92, 1.99, 1.59, 7.42, repro,
2006-02-25,0.07, -0.57, -7.57, 2.00, 1.60, 7.42, repro,
2006-02-26,0.38, -0.60, -1.40, 2.00, 1.59, 7.42, repro,
2006-02-27,0.97, -2.39, 4.96, 1.99, 1.59, 7.35, repro,
2006-02-28,-0.12, -1.92, 5.08, 2.04, 1.63, 7.56, repro,
2006-03-01,-0.76, -1.15, -7.76, 2.09, 1.66, 7.61, repro,
2006-03-02,-0.33, -0.59, -8.80, 2.00, 1.60, 7.40, repro,
2006-03-03,0.60, -0.81, -2.31, 2.07, 1.61, 7.72, repro,
2006-03-04,-1.18, -1.73, -6.57, 1.97, 1.60, 7.36, repro,
2006-03-05,-0.46, -1.18, -9.91, 1.97, 1.60, 7.39, repro,
2006-03-06,0.30, -0.67, -2.69, 1.98, 1.60, 7.44, repro,
2006-03-07,0.72, -1.25, -7.28, 1.97, 1.60, 7.37, repro,
2006-03-08,-0.53, -2.31, -1.82, 1.97, 1.61, 7.40, repro,
2006-03-09,0.43, -1.74, 1.24, 2.01, 1.65, 7.42, repro,
2006-03-10,-1.55, -1.87, -0.68, 1.95, 1.60, 7.30, repro,
2006-03-11,-1.55, -1.20, -2.84, 2.01, 1.60, 7.43, repro,
2006-03-12,0.12, -2.32, 0.71, 2.01, 1.60, 7.44, repro,
2006-03-13,-0.36, -1.95, -10.16, 2.03, 1.61, 7.44, repro,
2006-03-14,0.83, 1.35, -1.70, 2.01, 1.62, 7.42, repro,
2006-03-15,-0.50, -0.55, -6.05, 1.99, 1.62, 7.42, repro,
2006-03-16,-1.97, -1.59, -5.68, 2.04, 1.64, 7.53, repro,
2006-03-17,-2.84, -1.01, -2.78, 2.08, 1.66, 7.65, repro,
2006-03-18,-1.18, -0.77, -8.73, 2.02, 1.65, 7.43, repro,
2006-03-19,0.64, -1.85, -8.30, 2.01, 1.65, 7.53, repro,
2006-03-20,-0.75, -1.26, -6.56, 1.99, 1.64, 7.44, repro,
2006-03-21,-0.92, -2.09, -4.36, 1.99, 1.65, 7.48, repro,
2006-03-22,-0.39, -1.82, -5.54, 2.01, 1.63, 7.48, repro,
2006-03-23,-0.22, 0.07, -11.04, 2.05, 1.65, 7.55, repro,
2006-03-24,-0.22, -0.54, -7.29, 2.06, 1.66, 7.62, repro,
2006-03-25,0.33, -2.07, 1.67, 2.07, 1.68, 7.74, repro,
2006-03-26,0.30, -2.44, -4.06, 2.05, 1.67, 7.63, repro,
2006-03-27,0.28, -1.49, 6.87, 2.06, 1.67, 7.72, repro,
2006-03-28,2.47, -0.63, 4.59, 2.03, 1.67, 7.65, repro,
2006-03-29,-0.61, -2.19, -1.57, 1.94, 1.62, 7.35, repro,
2006-03-30,-0.85, -0.63, -5.46, 1.93, 1.62, 7.32, repro,
2006-03-31,0.13, -1.81, -2.39, 1.94, 1.60, 7.28, repro,
2006-04-01,1.51, -0.97, -5.89, 1.93, 1.61, 7.33, repro,
2006-04-02,-0.14, -1.91, -4.61, 1.93, 1.61, 7.35, repro,
2006-04-03,1.51, -1.50, -0.71, 1.95, 1.61, 7.38, repro,
2006-04-04,0.27, -0.92, -2.29, 1.96, 1.62, 7.45, repro,
2006-04-05,-0.26, -1.67, -6.11, 1.99, 1.66, 7.62, repro,
2006-04-06,0.34, -2.09, -5.59, 1.96, 1.65, 7.50, repro,
2006-04-07,0.66, -1.95, 1.14, 2.05, 1.68, 7.73, repro,
2006-04-08,1.02, -0.55, -2.58, 2.06, 1.65, 7.72, repro,
2006-04-09,-0.44, -1.39, -3.23, 1.96, 1.62, 7.45, repro,
2006-04-10,-0.31, -2.92, -3.28, 1.95, 1.62, 7.42, repro,
2006-04-11,-2.22, -2.25, -2.56, 1.99, 1.64, 7.63, repro,
2006-04-12,-0.99, -3.86, -7.69, 2.00, 1.64, 7.64, repro,
2006-04-13,0.05, -0.68, -5.01, 1.94, 1.60, 7.36, repro,
2006-04-14,-0.28, -1.21, -3.87, 1.93, 1.60, 7.37, repro,
2006-04-15,-0.39, -0.93, 3.95, 2.00, 1.64, 7.51, repro,
2006-04-16,-1.43, -1.20, -2.87, 1.94, 1.62, 7.37, repro,
2006-04-17,-0.88, -0.91, -0.74, 1.92, 1.61, 7.35, repro,
2006-04-18,0.35, -2.10, -4.03, 1.96, 1.64, 7.53, repro,
2006-04-19,0.37, -1.19, -2.42, 1.93, 1.61, 7.37, repro,
2006-04-20,0.01, -1.86, 2.26, 1.96, 1.64, 7.48, repro,
2006-04-21,-0.54, -2.05, -6.47, 1.96, 1.61, 7.43, repro,
2006-04-22,-0.78, -2.37, -6.57, 1.96, 1.64, 7.48, repro,
2006-04-23,0.23, -1.25, -5.06, 2.00, 1.72, 7.69, repro,
2006-04-24,-1.09, -1.29, -3.95, 1.96, 1.65, 7.50, repro,
2006-04-25,0.02, -0.72, -8.71, 1.99, 1.73, 7.69, repro,
2006-04-26,-1.32, 0.30, -5.64, 1.98, 1.66, 7.54, repro,
2006-04-27,-1.21, -1.87, -3.12, 2.03, 1.67, 7.59, repro,
2006-04-28,-0.74, -1.36, -8.44, 1.98, 1.61, 7.39, repro,
2006-04-29,-0.06, -1.99, -6.78, 1.93, 1.60, 7.33, repro,
2006-04-30,-0.65, -1.79, -0.19, 1.94, 1.60, 7.34, repro,
2006-05-01,-0.20, -0.98, -3.62, 1.94, 1.60, 7.36, repro,
2006-05-02,-1.59, -1.62, -0.36, 1.94, 1.60, 7.34, repro,
2006-05-03,-0.88, -1.57, -0.83, 1.94, 1.59, 7.32, repro,
2006-05-04,-0.26, -2.31, -8.99, 1.93, 1.59, 7.31, repro,
2006-05-05,-0.96, -1.51, -5.84, 1.94, 1.60, 7.36, repro,
2006-05-06,-0.05, -2.06, -5.90, 1.94, 1.60, 7.40, repro,
2006-05-07,0.38, -3.00, -3.33, 1.93, 1.60, 7.35, repro,
2006-05-08,-1.62, -1.28, 2.53, 1.93, 1.60, 7.30, repro,
2006-05-09,1.36, -2.47, -3.85, 3.87, 3.07, 14.18, repro,
2006-05-10,0.26, -2.03, -1.68, 1.94, 1.60, 7.38, repro,
2006-05-11,-0.11, -1.76, -3.45, 1.94, 1.61, 7.42, repro,
2006-05-12,-1.08, -2.96, 0.63, 1.94, 1.61, 7.42, repro,
2006-05-13,-0.22, -2.81, -3.02, 1.92, 1.60, 7.32, repro,
2006-05-14,-0.64, -2.07, -0.16, 1.93, 1.59, 7.32, repro,
2006-05-15,-1.54, -1.68, -3.39, 1.93, 1.60, 7.38, repro,
2006-05-16,-1.84, -1.64, -2.00, 1.97, 1.65, 7.55, repro,
2006-05-17,0.20, -2.20, 2.04, 1.96, 1.64, 7.49, repro,
2006-05-18,-0.73, -1.59, 1.63, 1.94, 1.61, 7.43, repro,
2006-05-19,-1.85, -2.38, 0.26, 2.05, 1.64, 7.59, repro,
2006-05-20,-0.75, -2.21, 1.77, 2.04, 1.66, 7.70, repro,
2006-05-21,-1.61, -3.06, 3.97, 2.07, 1.65, 7.66, repro,
2006-05-22,-0.68, -2.88, 4.35, 2.03, 1.68, 7.66, repro,
2006-05-23,-1.10, -2.22, 0.04, 2.03, 1.63, 7.58, repro,
2006-05-24,-1.27, -2.01, 1.21, 1.99, 1.62, 7.45, repro,
2006-05-25,-0.76, -2.75, 3.52, 2.11, 1.68, 7.83, repro,
2006-05-26,-1.02, -2.25, -0.06, 2.09, 1.66, 7.75, repro,
2006-05-27,-1.27, -3.61, 9.45, 2.02, 1.63, 7.56, repro,
2006-05-28,-0.85, -2.10, 3.10, 2.01, 1.63, 7.51, repro,
2006-05-29,-0.54, -0.50, 1.70, 2.01, 1.62, 7.49, repro,
2006-05-30,-0.68, -1.34, 2.66, 2.04, 1.65, 7.56, repro,
2006-05-31,-0.74, -1.10, 1.43, 2.09, 1.69, 7.74, repro,
2006-06-01,-1.50, -1.62, 0.05, 2.05, 1.66, 7.70, repro,
2006-06-02,-1.68, -2.33, 0.53, 2.15, 1.72, 8.00, repro,
2006-06-03,-1.68, -1.36, -0.63, 2.09, 1.68, 7.80, repro,
2006-06-04,-1.29, -1.13, 3.54, 2.05, 1.65, 7.62, repro,
2006-06-05,-1.04, -1.61, 5.28, 2.07, 1.65, 7.67, repro,
2006-06-06,-0.57, -1.07, 0.86, 2.06, 1.65, 7.66, repro,
2006-06-07,-2.57, -3.04, 1.79, 2.14, 1.72, 8.00, repro,
2006-06-08,-1.10, -1.72, -1.83, 2.01, 1.63, 7.54, repro,
2006-06-09,-0.93, -0.77, 6.57, 2.05, 1.65, 7.60, repro,
