PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR5
Station name,New_Bern_5
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 35.1751533181 North Latitude, -77.0500288194 East Longitude, -24.69458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-19,-3.16, 2.85, 17.25, 1.87, 1.68, 7.32, repro,
2007-04-20,-2.62, 1.24, 9.28, 1.89, 1.71, 7.41, repro,
2007-04-21,-2.23, -0.05, 8.41, 2.27, 2.20, 9.26, repro,
2007-04-22,-1.69, 1.47, 6.35, 2.44, 2.41, 10.14, repro,
2007-04-23,-1.77, 2.66, 10.06, 1.88, 1.68, 7.28, repro,
2007-04-24,-1.09, 3.03, 20.72, 1.90, 1.72, 7.44, repro,
2007-04-25,-0.01, 4.77, 11.40, 1.97, 1.72, 7.57, repro,
2007-04-26,0.06, 2.93, 15.82, 1.89, 1.70, 7.37, repro,
2007-04-27,2.28, 3.38, 17.91, 1.89, 1.71, 7.38, repro,
2007-04-28,0.98, 4.59, 16.76, 1.94, 1.71, 7.50, repro,
2007-04-29,-1.54, 3.72, 11.42, 1.93, 1.71, 7.53, repro,
2007-04-30,-1.04, 2.68, 12.14, 1.88, 1.70, 7.36, repro,
2007-05-01,-1.21, 2.35, 13.80, 1.86, 1.70, 7.37, repro,
2007-05-02,1.40, 4.66, 7.16, 1.88, 1.78, 7.48, repro,
2007-05-03,-0.87, 0.59, 10.32, 1.92, 1.77, 7.58, repro,
2007-05-04,-1.77, 0.62, 9.63, 1.88, 1.71, 7.35, repro,
2007-05-05,-2.22, 0.81, 8.49, 1.96, 1.76, 7.69, repro,
2007-05-06,-2.49, 0.83, 14.81, 1.91, 1.72, 7.48, repro,
2007-05-07,-3.30, -1.31, 7.41, 1.88, 1.71, 7.42, repro,
2007-05-17,2.05, 0.41, 14.68, 3.62, 3.23, 14.00, repro,
2007-05-18,-2.51, -0.27, 13.87, 1.93, 1.90, 7.78, repro,
2007-05-19,-2.65, 2.43, 12.51, 1.88, 1.70, 7.31, repro,
2007-05-20,-2.19, 0.41, 10.29, 1.91, 1.78, 7.54, repro,
2007-05-21,-5.75, 0.54, 15.89, 1.96, 1.73, 7.56, repro,
2007-05-22,-4.15, -0.83, 13.26, 1.90, 1.71, 7.40, repro,
2007-05-23,-4.59, -3.08, 9.11, 1.89, 1.72, 7.41, repro,
2007-05-24,-5.66, 2.08, 12.26, 4.75, 5.24, 19.77, repro,
2007-05-25,-3.19, 0.87, 6.86, 4.21, 4.73, 18.59, repro,
2007-05-26,-3.34, -0.71, 7.03, 1.90, 1.74, 7.49, repro,
2007-05-27,-3.95, -1.30, 15.61, 1.89, 1.72, 7.36, repro,
2007-05-28,-3.52, -1.08, 4.78, 1.89, 1.72, 7.37, repro,
2007-05-29,-3.54, 0.77, 12.65, 1.92, 1.73, 7.57, repro,
2007-05-30,-3.06, -1.09, 8.61, 1.90, 1.75, 7.52, repro,
2007-06-05,-4.10, 2.36, 14.04, 2.87, 2.78, 11.98, repro,
2007-06-08,-4.46, 0.41, 14.93, 2.14, 1.85, 8.31, repro,
2007-06-09,-3.69, 0.67, 3.66, 2.07, 1.94, 8.20, repro,
2007-06-10,-2.78, -0.35, 8.56, 2.00, 1.82, 7.91, repro,
2007-06-11,-4.14, -1.27, 2.93, 1.98, 1.75, 7.57, repro,
2007-06-12,-3.34, -0.43, 9.66, 2.13, 1.89, 8.22, repro,
2007-06-13,-4.02, 0.55, 16.78, 1.98, 1.77, 7.60, repro,
2007-06-14,-3.15, -1.39, 14.02, 2.00, 1.77, 7.70, repro,
2007-06-15,-2.80, 0.13, 11.12, 2.07, 1.96, 8.39, repro,
2007-06-16,-4.09, -0.11, 7.91, 2.04, 1.89, 8.09, repro,
2007-06-17,-2.67, 0.04, 8.53, 2.04, 1.83, 7.95, repro,
2007-06-18,-2.63, 1.78, 8.78, 1.97, 1.76, 7.61, repro,
2007-06-19,-1.64, -2.64, 17.64, 2.28, 2.09, 8.99, repro,
2007-06-20,-1.79, -1.08, 9.95, 2.04, 1.82, 7.94, repro,
2007-06-21,-3.19, 0.88, 5.76, 1.98, 1.81, 7.80, repro,
2007-06-22,-4.79, -1.84, 10.31, 1.95, 1.76, 7.53, repro,
2007-06-23,-3.99, -0.47, 11.93, 2.10, 1.87, 8.09, repro,
2007-06-24,-3.95, -1.68, 12.96, 2.04, 1.84, 7.88, repro,
2007-06-25,-2.72, -1.45, 2.68, 1.98, 1.83, 7.82, repro,
2007-06-26,-3.26, -0.63, 9.49, 2.14, 1.92, 8.33, repro,
2007-06-27,-3.56, 1.76, -0.57, 2.05, 1.84, 7.97, repro,
2007-06-28,-2.19, -0.30, 12.78, 2.00, 1.78, 7.70, repro,
2007-06-29,-2.59, 0.65, 11.97, 2.18, 1.97, 8.38, repro,
2007-06-30,-1.82, 2.23, 10.42, 1.95, 1.74, 7.48, repro,
2007-07-01,-0.96, -0.98, 19.52, 2.02, 1.83, 7.95, repro,
2007-07-02,-3.69, 1.06, 3.92, 2.10, 1.89, 8.23, repro,
2007-07-12,2.00, 3.94, 17.57, 2.01, 1.78, 7.82, repro,
2007-07-18,-1.14, 3.77, 7.28, 1.87, 1.70, 7.27, repro,
2007-07-30,-1.98, 0.50, 6.76, 1.94, 1.74, 7.62, repro,
2007-08-25,-1.39, -0.18, 14.11, 1.97, 1.75, 7.76, repro,
2007-08-26,-1.62, 1.65, 10.05, 2.20, 2.02, 8.71, repro,
2007-08-27,-3.66, 0.57, 20.42, 2.03, 1.85, 7.99, repro,
2007-08-29,-0.76, -0.06, 21.94, 2.39, 2.07, 9.05, repro,
2007-08-30,1.11, 7.61, 38.34, 4.78, 4.95, 19.74, repro,
2007-10-21,-0.14, 0.91, 15.91, 1.89, 1.71, 7.34, repro,
2007-10-22,-1.45, 2.09, 14.85, 1.88, 1.74, 7.42, repro,
2007-11-28,1.80, -0.61, 8.25, 3.42, 2.95, 12.54, repro,
2007-11-29,0.35, 0.69, 17.06, 2.03, 1.87, 8.05, repro,
2007-12-04,-2.83, 2.11, 13.71, 1.90, 1.71, 7.39, repro,
2007-12-06,-1.61, 0.90, 13.28, 1.94, 1.75, 7.57, repro,
2007-12-07,-3.47, 0.28, 6.22, 1.95, 1.75, 7.67, repro,
2007-12-08,-1.06, 1.06, 4.63, 1.97, 1.79, 7.74, repro,
2007-12-09,0.42, -1.29, 6.10, 1.93, 1.78, 7.71, repro,
2007-12-10,4.83, 5.70, 0.45, 4.88, 4.51, 20.40, repro,
2008-01-09,-1.72, 3.18, 11.55, 2.41, 2.38, 9.92, repro,
2008-02-12,0.46, -0.44, -1.72, 3.84, 3.05, 14.07, repro,
2008-03-10,5.32, -1.18, 10.20, 3.52, 3.00, 13.35, repro,
2008-04-23,2.45, -3.82, -13.80, 4.24, 4.15, 17.52, repro,
2008-04-30,-2.29, 4.35, 1.20, 4.42, 4.31, 20.30, repro,
2008-05-01,-1.36, -0.76, 10.13, 2.53, 2.41, 10.06, repro,
2008-05-15,-7.06, -1.04, -6.72, 3.40, 3.31, 14.24, repro,
2008-05-16,-2.67, 2.58, 14.03, 2.43, 2.25, 9.85, repro,
2008-06-09,2.26, 5.70, 2.75, 5.08, 5.34, 20.53, repro,
2008-06-20,-16.34, -6.88, 7.41, 4.32, 4.24, 18.84, repro,
2008-06-21,-1.35, 1.40, 11.52, 1.86, 1.73, 7.48, repro,
2008-06-22,-1.27, -0.17, 13.16, 1.86, 1.71, 7.34, repro,
2008-06-23,-1.00, 0.51, 8.56, 2.33, 2.15, 9.03, repro,
2008-09-09,3.41, 8.03, -68.85, 5.44, 5.34, 25.18, repro,
2008-11-10,-1.09, 4.44, 14.50, 4.08, 3.35, 15.15, repro,
2008-11-11,1.40, 0.97, 2.26, 1.82, 1.69, 7.27, repro,
2008-11-12,0.06, 0.52, 6.27, 1.82, 1.70, 7.33, repro,
2008-11-21,-1.23, 1.70, -4.70, 1.90, 1.78, 7.62, repro,
2008-11-22,1.03, 1.60, -7.40, 1.85, 1.72, 7.44, repro,
2008-11-23,2.17, 0.97, -2.65, 1.83, 1.73, 7.43, repro,
2008-11-25,0.78, 2.27, 10.41, 1.80, 1.70, 7.30, repro,
2008-11-28,1.10, 2.63, 15.23, 1.85, 1.74, 7.53, repro,
2008-11-29,-2.24, 0.47, 5.13, 1.83, 1.73, 7.50, repro,
2008-11-30,-0.02, 0.89, 19.26, 1.93, 1.83, 7.79, repro,
2008-12-01,2.63, 6.44, 16.70, 1.86, 1.74, 7.41, repro,
2008-12-02,4.88, 3.95, -10.18, 7.48, 7.16, 40.27, repro,
2008-12-03,4.98, 2.82, 8.70, 1.86, 1.72, 7.45, repro,
2008-12-04,1.55, 2.48, 11.23, 1.85, 1.71, 7.42, repro,
2008-12-05,2.47, 1.66, 1.79, 2.06, 2.03, 8.52, repro,
2008-12-08,0.39, 4.43, 16.95, 4.40, 3.43, 15.92, repro,
2008-12-20,2.25, 4.36, 6.55, 1.84, 1.71, 7.45, repro,
2008-12-21,0.18, 1.34, 7.02, 1.82, 1.70, 7.41, repro,
2008-12-22,0.21, 3.03, 9.96, 1.83, 1.73, 7.39, repro,
2008-12-23,-0.26, 1.29, 3.62, 1.82, 1.73, 7.38, repro,
2008-12-24,0.48, -0.22, 1.44, 1.82, 1.68, 7.33, repro,
2008-12-25,-0.27, 1.78, 9.83, 1.95, 1.78, 7.72, repro,
2008-12-26,0.92, 0.65, 2.60, 1.83, 1.68, 7.32, repro,
2008-12-27,1.53, 2.75, 9.68, 1.81, 1.68, 7.29, repro,
2008-12-29,-1.02, 1.36, 10.43, 1.81, 1.69, 7.31, repro,
2008-12-30,1.50, 0.66, 5.04, 2.01, 1.87, 8.18, repro,
2008-12-31,0.49, 3.06, 9.45, 1.83, 1.70, 7.34, repro,
2009-01-01,-2.10, 1.86, 6.88, 1.99, 1.86, 8.16, repro,
2009-01-02,-2.89, 1.85, 10.96, 1.84, 1.76, 7.51, repro,
2009-01-03,-1.41, 1.69, 11.59, 1.84, 1.75, 7.48, repro,
2009-01-04,-3.30, 0.98, 4.28, 1.86, 1.78, 7.77, repro,
2009-01-05,-5.80, -0.08, 16.35, 4.45, 3.75, 16.81, repro,
2009-01-06,-3.97, 0.85, 10.75, 1.87, 1.76, 7.69, repro,
2009-01-07,1.51, 3.98, 27.88, 1.87, 1.72, 7.55, repro,
2009-01-08,5.46, 8.03, 18.45, 1.87, 1.71, 7.48, repro,
2009-01-09,0.68, 3.61, 7.46, 1.90, 1.77, 7.62, repro,
2009-01-10,1.70, 2.09, 2.46, 1.82, 1.70, 7.36, repro,
2009-01-11,1.04, 2.71, 4.34, 1.85, 1.73, 7.52, repro,
2009-01-12,1.05, 1.88, 0.22, 1.85, 1.76, 7.63, repro,
2009-01-13,-0.93, 1.23, 7.02, 1.85, 1.77, 7.67, repro,
2009-01-14,1.81, 0.63, 1.82, 1.90, 1.79, 7.91, repro,
2009-01-15,0.73, 2.54, -0.62, 1.82, 1.69, 7.31, repro,
2009-01-16,1.32, 1.05, -2.32, 1.85, 1.72, 7.51, repro,
2009-01-17,1.39, 1.10, -5.92, 1.87, 1.77, 7.73, repro,
2009-01-18,-0.84, 0.71, 3.56, 1.84, 1.73, 7.55, repro,
2009-01-19,-0.91, 1.61, 6.96, 1.86, 1.75, 7.66, repro,
2009-01-20,-1.27, 1.39, 1.01, 1.85, 1.76, 7.67, repro,
2009-01-21,0.78, 2.69, 2.76, 1.85, 1.73, 7.52, repro,
2009-01-22,1.04, 0.19, 1.41, 1.87, 1.76, 7.75, repro,
2009-01-23,1.30, 2.88, 1.40, 1.81, 1.66, 7.21, repro,
2009-01-24,-0.01, 2.75, 0.43, 1.91, 1.81, 7.96, repro,
2009-01-25,-1.34, 0.46, -4.89, 1.85, 1.76, 7.68, repro,
2009-01-26,-1.60, 0.21, -8.10, 1.83, 1.68, 7.35, repro,
2009-01-27,-0.00, -0.22, -7.74, 1.83, 1.70, 7.44, repro,
2009-01-28,0.20, 4.57, 8.44, 2.50, 2.30, 9.60, repro,
2009-01-29,2.01, 3.69, 6.56, 1.83, 1.69, 7.41, repro,
2009-01-30,0.62, 0.93, 4.73, 1.82, 1.67, 7.34, repro,
2009-01-31,0.36, 1.03, -0.35, 1.81, 1.64, 7.20, repro,
2009-02-01,2.70, 1.79, 1.23, 1.83, 1.67, 7.31, repro,
2009-02-02,1.56, 1.83, -0.13, 1.83, 1.67, 7.32, repro,
2009-02-03,0.34, 0.63, 7.74, 2.34, 2.45, 10.04, repro,
2009-02-04,0.96, 1.53, -2.29, 1.81, 1.65, 7.24, repro,
2009-02-05,2.07, 0.50, -5.46, 1.82, 1.65, 7.26, repro,
2009-02-06,2.25, -0.11, -8.06, 1.83, 1.68, 7.39, repro,
2009-02-07,2.47, 0.19, -4.86, 1.81, 1.66, 7.27, repro,
2009-02-08,1.97, 2.07, 6.49, 1.82, 1.67, 7.33, repro,
2009-02-09,0.27, -0.07, 5.39, 1.81, 1.67, 7.34, repro,
2009-02-10,-1.09, -0.04, 1.87, 1.82, 1.66, 7.31, repro,
2009-02-11,1.68, 2.82, 4.80, 1.88, 1.68, 7.48, repro,
2009-02-12,2.07, 4.91, 3.64, 2.00, 1.74, 7.97, repro,
2009-02-13,-0.85, 2.87, 6.02, 1.81, 1.64, 7.25, repro,
2009-02-14,-1.16, 0.56, 1.34, 1.82, 1.66, 7.33, repro,
2009-02-15,-0.90, -1.13, 3.18, 1.82, 1.67, 7.30, repro,
2009-02-16,0.12, 0.73, -0.27, 1.85, 1.66, 7.29, repro,
2009-02-17,0.81, -0.82, -0.04, 2.11, 1.91, 8.55, repro,
2009-02-18,0.80, 1.54, 10.62, 1.92, 1.71, 7.46, repro,
2009-02-19,3.12, 6.13, 13.78, 2.14, 1.93, 8.50, repro,
2009-02-20,1.17, 2.25, 9.81, 1.89, 1.70, 7.39, repro,
2009-02-21,2.41, 1.29, 4.38, 1.90, 1.71, 7.38, repro,
2009-02-22,-1.50, 3.30, 6.93, 1.84, 1.65, 7.20, repro,
2009-02-23,0.90, 1.41, -2.34, 1.92, 1.73, 7.51, repro,
2009-02-24,1.13, 1.41, 6.49, 1.90, 1.72, 7.44, repro,
2009-02-25,1.06, 0.79, -0.78, 17.74, 5.59, 187.51, repro,
2009-02-26,0.65, -0.72, 2.32, 1.95, 1.76, 7.53, repro,
2009-02-27,0.25, 2.92, 6.83, 2.17, 1.82, 8.16, repro,
2009-02-28,1.40, 1.73, 5.00, 1.87, 1.69, 7.39, repro,
2009-03-01,-0.91, 1.18, 6.15, 1.89, 1.70, 7.44, repro,
2009-03-02,-0.12, 0.25, 3.73, 1.92, 1.73, 7.43, repro,
2009-03-03,0.16, 0.52, 4.89, 1.93, 1.79, 7.58, repro,
2009-03-04,-0.10, 0.49, 5.25, 1.82, 1.67, 7.21, repro,
2009-03-05,1.94, -1.12, 4.82, 1.95, 1.75, 7.48, repro,
2009-03-06,3.50, 0.98, 8.71, 1.98, 1.78, 7.76, repro,
2009-03-07,3.47, 3.53, 5.68, 1.88, 1.69, 7.34, repro,
2009-03-08,3.10, 4.11, -0.84, 1.87, 1.68, 7.28, repro,
2009-03-09,-0.59, 1.39, 0.64, 2.29, 2.04, 8.62, repro,
2009-03-10,0.91, -0.13, -0.95, 1.89, 1.69, 7.31, repro,
2009-03-11,1.60, -1.35, -0.87, 1.90, 1.74, 7.51, repro,
2009-03-12,2.12, -0.26, 4.83, 1.90, 1.68, 7.28, repro,
2009-03-13,-1.46, -1.76, -3.68, 1.91, 1.71, 7.33, repro,
2009-03-14,-1.40, 0.71, 4.55, 1.96, 1.74, 7.51, repro,
2009-03-15,-0.53, 0.07, 1.38, 1.85, 1.66, 7.16, repro,
2009-03-16,-0.30, 1.00, 8.42, 1.87, 1.69, 7.27, repro,
2009-03-17,0.06, 0.12, 3.40, 1.82, 1.65, 7.11, repro,
2009-03-18,0.82, 0.50, 5.02, 1.82, 1.66, 7.12, repro,
2009-03-19,0.35, 0.14, 0.61, 1.82, 1.65, 7.12, repro,
2009-03-20,-1.24, 0.72, 5.61, 1.85, 1.66, 7.19, repro,
2009-03-21,-0.39, 0.09, -1.85, 1.86, 1.72, 7.47, repro,
2009-03-22,1.42, -0.98, 1.56, 1.83, 1.65, 7.14, repro,
2009-03-23,-0.47, -0.79, 1.93, 1.83, 1.67, 7.21, repro,
2009-03-24,0.95, -2.48, 0.40, 1.83, 1.66, 7.14, repro,
2009-03-25,-0.70, -0.43, 9.60, 1.82, 1.65, 7.11, repro,
2009-03-26,-0.11, 1.00, 12.91, 1.86, 1.68, 7.31, repro,
2009-03-27,-0.16, 0.04, 10.30, 1.87, 1.72, 7.48, repro,
2009-03-28,0.60, 1.55, 20.15, 1.87, 1.71, 7.41, repro,
2009-03-29,0.37, 2.27, 22.38, 1.86, 1.70, 7.47, repro,
2009-03-30,1.11, 3.57, 15.75, 1.86, 1.68, 7.30, repro,
2009-03-31,0.89, 0.97, 20.29, 1.87, 1.69, 7.34, repro,
2009-04-01,0.72, -1.40, 17.03, 1.86, 1.70, 7.38, repro,
2009-04-02,-0.40, 0.51, 20.35, 1.88, 1.73, 7.46, repro,
2009-04-03,1.82, 3.64, 16.92, 1.87, 1.73, 7.46, repro,
2009-04-04,-0.22, 0.52, 15.76, 1.89, 1.79, 7.70, repro,
2009-04-05,1.84, 1.18, 6.53, 1.86, 1.69, 7.32, repro,
2009-04-06,1.97, 5.84, 11.00, 1.92, 1.80, 7.72, repro,
2009-04-07,-0.52, 3.20, 14.93, 1.86, 1.69, 7.32, repro,
2009-04-08,1.06, 3.10, 11.33, 1.85, 1.70, 7.29, repro,
2009-04-09,0.56, 3.63, 15.32, 1.84, 1.68, 7.25, repro,
2009-04-10,1.63, 2.30, 1.24, 1.87, 1.72, 7.42, repro,
2009-04-11,-0.67, 3.90, 6.78, 1.88, 1.71, 7.42, repro,
2009-04-12,-0.09, 2.16, 6.02, 1.87, 1.72, 7.41, repro,
2009-04-13,-0.60, -0.33, 9.32, 1.88, 1.74, 7.47, repro,
2009-04-14,-0.15, 1.20, 12.75, 1.87, 1.73, 7.45, repro,
2009-04-15,-0.49, 1.33, 12.61, 1.96, 1.83, 7.87, repro,
2009-04-16,-0.18, -0.50, 6.08, 1.86, 1.69, 7.30, repro,
2009-04-17,-1.85, 0.29, 7.77, 1.85, 1.69, 7.28, repro,
2009-04-18,-1.10, 1.11, 7.01, 1.88, 1.73, 7.51, repro,
2009-04-19,-0.27, -0.22, 8.13, 1.87, 1.70, 7.36, repro,
2009-04-20,0.27, 1.67, -0.21, 1.99, 1.81, 7.77, repro,
2009-04-21,1.83, 2.98, 13.63, 1.87, 1.73, 7.53, repro,
2009-04-22,0.66, 2.45, 16.58, 1.91, 1.77, 7.49, repro,
2009-04-23,-0.87, 4.70, 9.09, 1.89, 1.76, 7.58, repro,
2009-04-24,-0.03, -0.13, 3.50, 1.87, 1.75, 7.46, repro,
2009-04-25,0.24, 0.68, 6.02, 1.85, 1.72, 7.44, repro,
2009-04-26,-1.38, 0.29, 2.97, 1.86, 1.70, 7.31, repro,
2009-04-27,0.47, -0.82, 0.82, 1.86, 1.71, 7.39, repro,
2009-04-28,-1.24, 0.50, 7.47, 1.87, 1.69, 7.35, repro,
2009-04-29,-2.45, -0.63, 5.31, 2.55, 2.36, 10.19, repro,
2009-04-30,0.52, 1.12, -0.08, 1.97, 1.75, 7.70, repro,
2009-05-01,-0.44, -0.20, 8.08, 1.87, 1.72, 7.45, repro,
2009-05-02,0.01, 2.62, 14.73, 1.87, 1.71, 7.42, repro,
2009-05-03,3.00, 2.40, 11.41, 1.92, 1.78, 7.73, repro,
2009-05-04,1.33, 3.70, 9.11, 1.90, 1.77, 7.56, repro,
2009-05-05,0.40, 1.33, 6.73, 1.92, 1.78, 7.74, repro,
2009-05-06,2.27, 1.72, 9.07, 1.86, 1.72, 7.41, repro,
2009-05-07,-1.40, 0.23, 6.18, 1.89, 1.75, 7.59, repro,
2009-05-08,1.32, 1.17, 11.33, 1.95, 1.76, 7.76, repro,
2009-05-09,1.38, 1.92, -1.94, 1.88, 1.73, 7.50, repro,
2009-05-10,0.73, 1.04, 2.51, 1.87, 1.72, 7.44, repro,
2009-05-11,0.01, 1.74, 16.17, 1.99, 1.82, 7.96, repro,
2009-05-12,-0.67, -0.53, 0.36, 1.86, 1.72, 7.42, repro,
2009-05-13,-0.39, -1.18, 5.29, 1.84, 1.69, 7.32, repro,
2009-05-14,0.67, -1.55, 2.24, 1.86, 1.69, 7.35, repro,
2009-05-15,-0.32, -1.56, 6.27, 1.87, 1.72, 7.50, repro,
2009-05-16,1.76, -1.19, -0.39, 1.87, 1.71, 7.43, repro,
2009-05-17,1.63, 1.97, 8.60, 1.88, 1.73, 7.50, repro,
2009-05-18,0.01, -1.64, 0.68, 1.86, 1.70, 7.33, repro,
2009-05-19,-3.11, -0.18, 0.19, 2.27, 2.04, 9.00, repro,
2009-05-20,-3.91, -2.42, 12.83, 2.35, 2.22, 9.47, repro,
2009-05-21,-1.63, -1.09, 6.54, 1.85, 1.67, 7.26, repro,
2009-05-22,0.77, -1.43, 7.92, 1.84, 1.68, 7.25, repro,
2009-05-23,0.43, 0.04, 0.69, 1.84, 1.67, 7.23, repro,
2009-05-24,2.38, -2.61, 6.90, 1.90, 1.77, 7.72, repro,
2009-05-25,-0.90, -1.62, 8.08, 1.86, 1.68, 7.33, repro,
2009-05-26,-1.26, -2.93, 7.04, 1.90, 1.74, 7.57, repro,
2009-05-27,-0.04, -0.05, 0.64, 1.86, 1.70, 7.34, repro,
2009-05-28,-0.06, 2.31, 7.87, 2.33, 2.07, 8.77, repro,
2009-05-29,0.86, -0.01, 0.77, 1.98, 1.88, 7.85, repro,
2009-05-30,-1.97, -1.26, 17.89, 1.89, 1.71, 7.50, repro,
2009-05-31,-0.15, 1.62, 13.57, 1.88, 1.69, 7.37, repro,
2009-06-01,-2.50, 0.09, 2.52, 1.85, 1.68, 7.28, repro,
2009-06-02,-0.61, -0.77, 7.44, 1.99, 1.81, 7.83, repro,
2009-06-03,-1.52, 1.70, 9.56, 1.87, 1.70, 7.36, repro,
2009-06-04,0.27, -1.16, 10.32, 1.93, 1.82, 7.79, repro,
2009-06-05,-0.19, -2.09, 6.26, 1.90, 1.71, 7.51, repro,
2009-06-06,2.78, 1.72, 12.20, 1.93, 1.76, 7.57, repro,
2009-06-07,-1.02, -0.44, -1.55, 1.86, 1.68, 7.25, repro,
2009-06-08,-0.12, -0.52, 0.48, 1.94, 1.77, 7.76, repro,
2009-06-09,-3.22, 0.71, 8.42, 1.89, 1.69, 7.36, repro,
2009-06-10,0.78, -1.71, 6.32, 1.90, 1.76, 7.50, repro,
2009-06-11,0.01, 0.34, 11.73, 1.90, 1.71, 7.42, repro,
2009-06-12,-0.55, -2.24, 6.33, 2.53, 2.25, 9.86, repro,
2009-06-13,-0.01, 0.80, -1.48, 2.11, 1.83, 8.12, repro,
2009-06-14,-5.77, 0.69, 10.98, 2.12, 1.84, 8.43, repro,
2009-06-15,-1.99, -0.36, 14.97, 2.16, 1.87, 8.32, repro,
2009-06-16,-3.31, -0.42, 2.84, 1.88, 1.69, 7.31, repro,
2009-06-17,-2.43, 1.12, 12.47, 1.90, 1.71, 7.43, repro,
2009-06-18,-2.94, 1.23, 1.78, 1.94, 1.74, 7.54, repro,
2009-06-19,-3.89, 1.32, 6.43, 1.90, 1.75, 7.53, repro,
2009-06-20,-4.93, 3.01, 5.79, 1.94, 1.77, 7.60, repro,
2009-06-21,-3.09, 2.47, 16.96, 1.88, 1.69, 7.35, repro,
2009-06-22,-3.76, 0.38, 13.59, 1.95, 1.73, 7.51, repro,
2009-06-23,-7.27, -1.01, 6.59, 2.00, 1.86, 7.88, repro,
2009-06-24,-2.57, 1.39, -2.36, 1.95, 1.77, 7.56, repro,
2009-06-25,-4.00, 0.51, 5.30, 1.90, 1.70, 7.47, repro,
2009-06-26,-3.99, -1.50, 6.50, 2.03, 1.86, 8.02, repro,
2009-06-27,-3.89, 0.50, 5.78, 2.30, 1.91, 8.68, repro,
2009-06-28,-5.13, -0.95, 14.00, 1.91, 1.68, 7.41, repro,
2009-06-29,-4.53, 2.07, 7.45, 1.95, 1.71, 7.63, repro,
2009-06-30,-5.00, 0.05, 14.35, 1.93, 1.72, 7.64, repro,
2009-07-01,-4.86, 0.34, 20.89, 1.92, 1.70, 7.56, repro,
2009-07-02,-5.70, 0.39, 0.21, 4.32, 3.55, 16.04, repro,
2009-07-03,-4.55, 0.53, 9.35, 1.86, 1.67, 7.32, repro,
2009-07-04,-5.40, 1.83, 12.90, 1.86, 1.68, 7.32, repro,
2009-07-05,-5.90, 0.41, 12.61, 1.89, 1.71, 7.53, repro,
2009-07-06,-5.07, 2.80, 16.40, 1.87, 1.69, 7.44, repro,
