PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FMTP
Station name,FillmoreTelSCIGN
Begin Date, 1999-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4098643524 North Latitude, -118.8941438559 East Longitude, 362.78456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-13,-0.65, -1.78, -2.69, 3.56, 2.88, 14.04, repro,
2000-03-14,-1.05, 0.44, -6.73, 3.16, 2.79, 12.69, repro,
2000-03-15,-1.05, -1.13, 0.44, 3.31, 2.83, 12.63, repro,
2000-03-16,1.96, -1.06, -6.26, 3.13, 2.79, 12.96, repro,
2000-03-17,-1.25, -0.63, -7.84, 3.07, 2.78, 12.23, repro,
2000-03-18,0.57, -1.13, -5.45, 2.90, 2.49, 11.54, repro,
2000-03-19,-0.24, 0.25, -0.51, 3.00, 2.58, 11.80, repro,
2000-03-20,-1.65, 0.43, -8.04, 3.41, 2.76, 13.20, repro,
2000-03-21,0.92, 0.44, -4.79, 3.18, 2.64, 12.36, repro,
2000-03-22,-1.27, -1.14, -2.61, 3.12, 2.71, 12.19, repro,
2000-03-23,-1.00, 0.21, -4.92, 3.07, 2.68, 11.88, repro,
2000-03-24,-2.44, -1.23, -3.97, 3.14, 2.74, 12.41, repro,
2000-03-25,0.82, -1.34, -3.23, 2.99, 2.50, 11.51, repro,
2000-03-26,-0.48, 0.52, -5.94, 3.23, 2.63, 12.21, repro,
2000-03-27,0.87, 0.45, 4.12, 3.22, 2.55, 12.37, repro,
2000-03-28,-0.04, 0.36, 0.36, 2.96, 2.43, 11.22, repro,
2000-03-29,-2.10, -0.28, 2.09, 3.11, 2.56, 11.89, repro,
2000-03-30,-1.33, -0.83, -15.31, 3.02, 2.42, 11.44, repro,
2000-03-31,0.71, -0.80, -0.66, 3.10, 2.54, 11.87, repro,
2000-04-01,0.70, 1.46, -0.18, 3.05, 2.52, 11.80, repro,
2000-04-02,0.69, -0.63, -4.42, 2.99, 2.46, 11.37, repro,
2000-04-03,-1.91, 0.45, -3.15, 2.96, 2.43, 11.28, repro,
2000-04-04,0.21, 1.36, -2.54, 3.04, 2.48, 11.53, repro,
2000-04-05,0.32, 0.55, 1.90, 2.95, 2.49, 11.54, repro,
2000-04-06,0.23, -0.13, 2.22, 2.31, 1.83, 8.69, repro,
2000-04-07,-0.62, 0.01, -9.98, 2.23, 1.79, 8.36, repro,
2000-04-08,-0.97, 1.08, -9.55, 2.09, 1.79, 8.15, repro,
2000-04-09,-0.85, 0.94, 2.35, 2.10, 1.79, 8.15, repro,
2000-04-10,-1.67, 0.47, -8.64, 2.09, 1.77, 8.13, repro,
2000-04-11,-1.19, 0.07, -1.49, 2.06, 1.73, 7.98, repro,
2000-04-12,-1.08, -0.44, 1.12, 2.17, 1.78, 8.51, repro,
2000-04-13,-0.71, -0.69, 0.37, 2.16, 1.80, 8.48, repro,
2000-04-14,-0.24, 1.42, -3.33, 2.83, 2.28, 10.95, repro,
2000-04-15,-0.06, -0.87, 0.17, 2.14, 1.87, 8.29, repro,
2000-04-16,-0.16, -1.84, -4.22, 2.06, 1.72, 7.97, repro,
2000-04-17,-1.02, -2.64, 6.33, 2.12, 1.89, 8.39, repro,
2000-04-18,0.17, 0.38, 1.06, 2.08, 1.82, 8.16, repro,
2000-04-19,-0.90, 0.72, 4.24, 2.09, 1.79, 8.28, repro,
2000-04-20,0.66, -0.37, -5.72, 2.10, 1.74, 8.16, repro,
2000-04-21,-0.50, 0.43, -0.84, 2.12, 1.76, 8.26, repro,
2000-04-22,-0.13, 0.21, -7.41, 2.06, 1.73, 7.97, repro,
2000-04-23,-0.79, 0.64, 3.75, 2.04, 1.73, 7.93, repro,
2000-04-24,-1.35, -0.82, 4.02, 2.61, 2.04, 9.97, repro,
2000-04-25,2.29, -2.32, -21.83, 7.05, 7.04, 28.83, repro,
2000-04-26,-0.06, -0.40, -3.61, 2.11, 1.83, 8.23, repro,
2000-04-27,-0.71, -0.37, -6.04, 2.11, 1.81, 8.13, repro,
2000-04-28,-0.90, -0.81, -2.09, 2.07, 1.83, 8.18, repro,
2000-04-29,1.67, -1.12, -10.75, 2.16, 1.89, 8.48, repro,
2000-04-30,0.68, -1.40, -9.17, 2.20, 2.02, 8.62, repro,
2000-05-01,0.11, 0.16, -1.36, 2.12, 1.87, 8.26, repro,
2000-05-02,-0.26, -0.69, -4.36, 2.28, 1.99, 8.77, repro,
2000-05-03,-0.97, -1.20, 0.88, 2.18, 2.01, 8.50, repro,
2000-05-04,-0.53, -0.52, 3.45, 2.10, 1.87, 8.28, repro,
2000-05-05,-1.13, -0.54, 4.81, 2.08, 1.74, 8.01, repro,
2000-05-06,-0.49, -0.31, 1.32, 2.04, 1.74, 7.97, repro,
2000-05-07,-0.66, 0.08, 3.51, 2.09, 1.83, 8.14, repro,
2000-05-08,-0.64, 0.32, 6.06, 2.09, 1.81, 8.16, repro,
2000-05-09,0.79, 0.02, 6.81, 2.11, 1.83, 8.25, repro,
2000-05-10,-0.08, 1.37, 4.01, 2.05, 1.73, 7.94, repro,
2000-05-11,0.52, 0.29, 7.33, 2.13, 1.89, 8.23, repro,
2000-05-12,-0.00, 0.24, 6.82, 2.09, 1.82, 8.15, repro,
2000-05-13,-0.86, -0.37, 3.29, 2.09, 1.82, 8.14, repro,
2000-05-14,-0.34, -0.62, 3.54, 2.07, 1.74, 8.06, repro,
2000-05-15,-1.66, 0.11, -0.34, 2.10, 1.74, 8.03, repro,
2000-05-16,-1.85, -0.90, 13.72, 2.14, 1.89, 8.32, repro,
2000-05-17,-0.82, -0.29, 5.48, 2.10, 1.81, 8.21, repro,
2000-05-18,0.42, -0.70, 7.75, 2.05, 1.74, 7.96, repro,
2000-05-19,-0.24, -0.47, 6.09, 2.05, 1.76, 8.10, repro,
2000-05-20,-0.72, -0.76, -0.22, 2.04, 1.75, 7.99, repro,
2000-05-21,-0.39, -0.94, 4.34, 2.10, 1.81, 8.30, repro,
2000-05-22,-1.66, 1.25, -0.32, 2.12, 1.79, 8.25, repro,
2000-05-23,-2.72, 0.22, 1.78, 2.24, 1.80, 8.44, repro,
2000-05-24,-1.01, -1.83, 9.13, 2.20, 1.93, 8.53, repro,
2000-05-25,-0.77, -0.10, 11.28, 2.08, 1.80, 8.31, repro,
2000-05-26,-1.70, -1.94, 2.41, 2.16, 1.76, 8.23, repro,
2000-05-27,-0.47, -0.89, 3.62, 2.12, 1.79, 8.33, repro,
2000-05-28,0.04, -0.33, -1.39, 2.08, 1.75, 8.26, repro,
2000-05-29,0.49, 0.47, 4.21, 2.03, 1.75, 8.05, repro,
2000-05-30,-0.26, 0.37, 0.29, 2.03, 1.74, 8.02, repro,
2000-05-31,-0.35, -1.32, -0.52, 2.09, 1.79, 8.33, repro,
2000-06-01,-0.99, -0.99, 1.78, 2.07, 1.75, 8.10, repro,
2000-06-02,0.25, -0.26, -2.44, 2.01, 1.77, 7.91, repro,
2000-06-03,-1.24, -1.56, 4.39, 1.95, 1.70, 7.55, repro,
2000-06-04,-0.32, -0.58, 1.16, 1.95, 1.70, 7.56, repro,
2000-06-05,0.13, -0.51, 3.81, 1.95, 1.72, 7.63, repro,
2000-06-06,0.65, -1.63, 5.71, 1.96, 1.71, 7.64, repro,
2000-06-07,-0.91, -2.44, 3.66, 1.96, 1.71, 7.62, repro,
2000-06-08,-2.52, -0.16, 2.99, 1.98, 1.74, 7.74, repro,
2000-06-09,-1.51, -1.77, 9.01, 2.03, 1.77, 7.97, repro,
2000-06-10,0.51, -1.14, 6.84, 1.95, 1.72, 7.64, repro,
2000-06-11,-0.73, -2.65, 8.93, 1.96, 1.72, 7.66, repro,
2000-06-12,0.02, -3.04, 8.91, 1.98, 1.72, 7.71, repro,
2000-06-13,-1.43, -2.52, 7.87, 1.98, 1.72, 7.69, repro,
2000-06-14,-1.62, -2.07, 10.89, 1.96, 1.71, 7.64, repro,
2000-06-15,-1.03, -1.25, 9.35, 2.15, 1.85, 8.59, repro,
2000-06-16,-2.21, -1.36, 8.25, 2.03, 1.76, 8.10, repro,
2000-06-17,-1.84, -1.23, 4.49, 1.98, 1.73, 7.73, repro,
2000-06-18,-1.76, -1.71, 10.98, 1.98, 1.72, 7.71, repro,
2000-06-19,-0.89, -1.93, 10.47, 2.01, 1.75, 7.95, repro,
2000-06-20,-1.59, -1.59, 10.07, 2.10, 1.76, 8.33, repro,
2000-06-21,-1.81, -0.08, 14.03, 2.18, 2.10, 8.70, repro,
2000-06-22,-1.78, -1.70, 12.50, 2.14, 1.81, 8.42, repro,
2000-06-23,-1.47, -1.32, 1.13, 2.07, 1.76, 8.04, repro,
2000-06-24,-2.01, -0.82, 1.28, 2.04, 1.75, 7.98, repro,
2000-06-25,-0.97, -0.47, -0.63, 2.03, 1.75, 8.02, repro,
2000-06-26,-1.85, -2.63, 8.52, 2.08, 1.75, 8.04, repro,
2000-06-27,-1.27, -2.70, -0.88, 2.21, 1.80, 8.53, repro,
2000-06-28,-2.28, -2.64, 7.67, 2.16, 1.79, 8.44, repro,
2000-06-29,-1.86, -1.91, 12.73, 2.04, 1.78, 8.11, repro,
2000-06-30,-1.43, -1.58, 5.18, 2.10, 1.76, 8.26, repro,
2000-07-01,-2.24, -1.47, 8.12, 2.08, 1.75, 8.20, repro,
2000-07-02,-1.45, -1.54, 3.59, 2.18, 1.85, 8.62, repro,
2000-07-03,-2.28, -2.17, 5.04, 2.08, 1.74, 8.19, repro,
2000-07-04,-1.13, -1.31, 7.97, 2.07, 1.74, 8.16, repro,
2000-07-05,-2.40, -2.30, 1.34, 2.08, 1.75, 8.19, repro,
2000-07-06,-0.66, -1.85, 5.62, 2.05, 1.73, 7.92, repro,
2000-07-07,-2.61, -1.80, 4.74, 2.08, 1.77, 8.12, repro,
2000-07-08,-1.06, -1.67, 4.66, 2.05, 1.78, 8.05, repro,
2000-07-09,-1.67, -1.40, -2.62, 2.11, 1.75, 8.13, repro,
2000-07-10,-2.50, -0.75, 2.86, 2.12, 1.79, 8.32, repro,
2000-07-11,-1.11, -2.79, 14.25, 2.05, 1.75, 8.02, repro,
2000-07-12,-1.08, -1.23, 5.55, 2.03, 1.74, 7.92, repro,
2000-07-13,-2.70, -1.83, 0.29, 2.05, 1.77, 8.05, repro,
2000-07-14,-1.33, -2.67, 8.65, 2.14, 1.81, 8.39, repro,
2000-07-15,-1.96, -2.50, 4.27, 2.09, 1.81, 8.23, repro,
2000-07-16,-1.34, -2.15, 2.82, 2.03, 1.73, 7.90, repro,
2000-07-17,0.22, -0.00, 1.51, 2.04, 1.75, 7.94, repro,
2000-07-18,-1.10, -2.63, 2.88, 2.08, 1.79, 8.19, repro,
2000-07-19,-1.52, -2.37, 3.50, 2.17, 1.84, 8.55, repro,
2000-07-20,-1.11, -2.51, 7.68, 2.08, 1.80, 8.15, repro,
2000-07-21,-0.72, -2.41, 9.85, 2.02, 1.74, 7.88, repro,
2000-07-22,-1.61, -0.23, 4.74, 2.13, 1.82, 8.50, repro,
2000-07-23,-0.45, -1.38, 3.24, 2.09, 1.75, 8.16, repro,
2000-07-24,-1.69, -1.62, 8.81, 2.08, 1.78, 8.00, repro,
2000-07-25,-0.85, -2.52, 12.42, 2.07, 1.77, 8.02, repro,
2000-07-26,-1.34, -1.86, 8.87, 2.08, 1.76, 7.99, repro,
2000-07-27,-1.52, -2.19, 16.13, 2.15, 1.77, 8.22, repro,
2000-07-28,-1.15, -2.23, 10.21, 2.23, 1.84, 8.58, repro,
2000-07-29,-0.08, -2.34, 12.35, 2.19, 1.85, 8.54, repro,
2000-07-30,-0.74, -1.66, 14.01, 2.08, 1.76, 8.01, repro,
2000-07-31,-0.90, -0.35, 11.03, 2.10, 1.76, 8.03, repro,
2000-08-01,-1.31, -2.28, 5.62, 2.17, 1.86, 8.67, repro,
2000-08-02,-1.51, -2.06, 9.04, 2.18, 1.93, 8.64, repro,
2000-08-03,-0.73, -1.31, 12.64, 2.11, 1.82, 8.29, repro,
2000-08-04,-1.00, -0.99, 7.27, 2.19, 1.82, 8.48, repro,
2000-08-05,-2.34, -0.32, 5.04, 2.18, 1.88, 8.48, repro,
2000-08-06,-1.69, -0.33, 5.84, 2.23, 1.86, 8.70, repro,
2000-08-07,-1.91, -0.58, 10.07, 2.12, 1.78, 8.25, repro,
2000-08-08,-1.54, -1.18, 7.82, 2.07, 1.77, 8.00, repro,
2000-08-09,-2.53, -0.75, 8.22, 2.23, 1.88, 8.58, repro,
2000-08-10,-2.89, -1.48, 9.43, 2.43, 1.89, 9.07, repro,
2000-08-11,-0.66, -1.08, 2.45, 2.15, 1.82, 8.38, repro,
2000-08-12,0.26, -1.60, 3.08, 2.17, 1.82, 8.42, repro,
2000-08-13,-0.84, -1.81, 6.88, 2.21, 1.82, 8.42, repro,
2000-08-14,-1.05, -0.96, 11.22, 2.19, 1.83, 8.55, repro,
2000-08-15,-1.93, 0.22, 6.39, 2.15, 1.79, 8.18, repro,
2000-08-16,-0.89, -0.52, 5.84, 2.22, 1.80, 8.30, repro,
2000-08-17,-1.48, -0.80, 9.98, 2.27, 1.83, 8.53, repro,
2000-08-18,-0.40, -0.37, 5.12, 2.24, 1.83, 8.72, repro,
2000-08-19,-0.52, 1.19, 4.38, 2.19, 1.85, 8.36, repro,
2000-08-20,-0.25, -1.13, 7.88, 2.23, 1.85, 8.60, repro,
2000-08-21,-2.60, -0.84, 6.77, 2.13, 1.75, 8.06, repro,
2000-08-25,-2.46, -0.77, 2.60, 2.34, 1.84, 8.79, repro,
2000-08-26,-1.33, -1.30, 6.16, 2.30, 1.87, 8.79, repro,
2000-08-27,-1.94, -2.38, 10.26, 2.23, 1.91, 8.72, repro,
2000-08-28,-0.10, -1.99, 4.99, 2.27, 1.83, 8.65, repro,
2000-08-29,-3.67, -0.51, 0.87, 2.26, 1.93, 8.84, repro,
2000-08-30,-2.87, -0.75, -3.30, 2.28, 1.85, 8.63, repro,
2000-08-31,-2.31, -1.25, 1.56, 2.24, 1.82, 8.41, repro,
2000-09-01,-2.56, -0.69, 9.09, 2.19, 1.78, 8.30, repro,
2000-09-02,-1.10, -0.66, 3.17, 2.23, 1.85, 8.34, repro,
2000-09-03,-1.25, -1.51, 14.38, 2.13, 1.77, 8.09, repro,
2000-09-04,-2.12, -1.03, 11.87, 2.33, 1.90, 8.60, repro,
2000-09-05,-0.79, -1.68, 1.13, 2.32, 1.90, 8.77, repro,
2000-09-06,-1.89, -0.84, 6.59, 2.22, 1.80, 8.38, repro,
2000-09-07,-0.18, -0.82, 4.26, 2.27, 2.05, 8.75, repro,
2000-09-08,-2.13, -1.14, 8.79, 2.21, 1.82, 8.39, repro,
2000-09-09,-1.07, -1.07, 8.95, 2.25, 1.83, 8.57, repro,
2000-09-10,-0.89, -1.10, 10.33, 2.28, 1.88, 8.74, repro,
2000-09-11,-0.63, -1.23, 6.86, 2.24, 1.84, 8.39, repro,
2000-09-12,-1.44, -0.30, 6.70, 2.21, 1.82, 8.40, repro,
2000-09-13,-1.75, -0.30, 8.53, 2.35, 1.91, 8.94, repro,
2000-09-14,-2.20, 1.37, 7.50, 2.32, 1.94, 8.95, repro,
2000-09-15,-1.18, -0.68, 10.19, 2.18, 1.81, 8.25, repro,
2000-09-16,-1.96, -1.02, -0.32, 2.19, 1.89, 8.49, repro,
2000-09-17,-2.46, -0.79, 5.59, 2.21, 1.86, 8.47, repro,
2000-09-18,-1.72, -1.16, 12.89, 2.16, 1.83, 8.35, repro,
2000-09-19,-1.90, -1.15, 7.69, 2.19, 1.84, 8.38, repro,
2000-09-20,-0.35, -0.38, 14.66, 2.29, 1.91, 8.59, repro,
2000-09-21,-1.94, -1.08, 5.37, 2.45, 2.09, 9.38, repro,
2000-09-22,-2.68, -0.99, 5.27, 2.56, 2.20, 9.75, repro,
2000-09-23,-3.32, -0.37, 4.25, 2.24, 1.95, 8.58, repro,
2000-09-24,-1.63, -1.22, -0.46, 2.22, 1.91, 8.62, repro,
2000-09-25,-2.56, -1.67, 6.12, 2.36, 1.98, 9.29, repro,
2000-09-26,-1.67, -1.77, 3.23, 2.13, 1.86, 8.32, repro,
2000-09-27,-2.47, -1.36, -4.05, 2.21, 1.86, 8.56, repro,
2000-09-28,-2.31, -1.38, 5.82, 2.12, 1.91, 8.55, repro,
2000-09-29,-2.03, -1.02, 1.95, 2.18, 1.87, 8.53, repro,
2000-09-30,-1.12, -1.66, 4.77, 2.09, 1.85, 8.09, repro,
2000-10-01,-1.17, -1.88, 6.22, 2.10, 1.79, 8.15, repro,
2000-10-02,-2.67, -0.12, 6.72, 2.13, 1.87, 8.23, repro,
2000-10-03,-1.80, -1.48, 5.33, 2.10, 1.81, 8.20, repro,
2000-10-04,-1.68, -1.35, 5.15, 2.07, 1.76, 8.04, repro,
2000-10-05,-1.05, -1.80, 11.87, 2.14, 1.89, 8.24, repro,
2000-10-06,-2.19, -1.38, 1.19, 2.10, 1.80, 8.24, repro,
2000-10-07,-1.35, -1.12, 4.98, 2.04, 1.76, 8.02, repro,
2000-10-08,-1.31, -0.79, -0.61, 2.04, 1.78, 8.02, repro,
2000-10-09,-0.68, -1.65, 5.16, 2.06, 1.81, 8.12, repro,
2000-10-10,-3.85, -0.08, 10.74, 2.14, 1.83, 8.45, repro,
2000-10-11,-0.11, 0.06, 2.93, 2.16, 1.84, 8.35, repro,
2000-10-12,-1.52, -0.45, -4.15, 2.08, 1.83, 8.12, repro,
2000-10-13,-1.07, 0.41, -0.15, 2.08, 1.83, 8.11, repro,
2000-10-14,-0.77, -0.40, 8.92, 2.21, 1.81, 8.39, repro,
2000-10-15,-2.21, -1.23, 8.79, 2.87, 2.47, 11.15, repro,
2000-10-16,0.06, -0.78, 7.94, 2.09, 1.82, 8.01, repro,
2000-10-17,-0.54, -1.70, 12.22, 2.22, 1.85, 8.44, repro,
2000-10-18,-1.01, -0.46, 4.50, 2.19, 1.84, 8.32, repro,
2000-10-19,-1.97, -1.44, 20.26, 2.21, 1.88, 8.91, repro,
2000-10-20,-0.91, -1.67, 5.75, 2.22, 1.83, 8.67, repro,
2000-10-21,-1.19, -1.96, 0.64, 2.25, 1.94, 8.79, repro,
2000-10-22,-1.17, -1.98, 10.19, 2.39, 1.97, 9.29, repro,
2000-10-23,-0.51, -1.38, 10.80, 2.41, 1.97, 9.39, repro,
2000-10-24,-1.96, -1.57, 12.30, 2.10, 1.75, 8.18, repro,
2000-10-25,0.82, -2.07, 11.90, 2.07, 1.81, 7.97, repro,
2000-10-26,-1.37, -1.11, 9.30, 2.14, 1.83, 8.19, repro,
2000-10-27,-4.31, -2.15, 9.40, 2.17, 1.86, 8.73, repro,
2000-10-28,-1.77, -2.18, 10.99, 2.19, 1.80, 8.54, repro,
2000-10-29,-1.21, -2.53, 2.79, 2.15, 1.85, 8.27, repro,
2000-10-30,-1.68, -0.27, 7.04, 2.20, 1.92, 8.74, repro,
2000-10-31,-0.46, -2.30, 1.99, 2.15, 1.84, 8.27, repro,
2000-11-01,-0.94, -0.92, 4.08, 2.12, 1.82, 8.38, repro,
2000-11-02,-0.19, -1.97, 5.68, 2.10, 1.89, 8.31, repro,
2000-11-03,-1.42, -2.23, 0.22, 2.32, 2.07, 8.96, repro,
2000-11-04,-1.91, 0.38, 9.50, 2.10, 1.78, 8.15, repro,
2000-11-05,-2.78, -3.26, 11.80, 2.20, 1.92, 8.64, repro,
2000-11-06,-0.19, 0.09, 0.53, 2.15, 1.85, 8.61, repro,
2000-11-07,-0.17, 0.11, 11.65, 2.83, 2.42, 10.98, repro,
2000-11-09,5.45, 281.38, -12.55, 208.04, 302.32, 479.03, repro,
2000-11-10,-0.78, -0.00, 1.49, 2.35, 1.94, 9.37, repro,
2000-11-11,-1.46, -0.74, 0.42, 2.22, 1.86, 8.87, repro,
2000-11-12,-0.48, -0.48, 11.64, 2.03, 1.77, 8.02, repro,
2000-11-13,0.02, -0.05, 5.60, 2.16, 1.95, 8.48, repro,
2000-11-14,-2.10, -1.67, 11.05, 2.21, 2.02, 8.76, repro,
2000-11-15,-0.77, 0.01, 7.71, 2.16, 1.92, 8.46, repro,
2000-11-16,-1.96, -0.54, 13.60, 2.18, 1.88, 8.46, repro,
2000-11-17,-1.30, 1.25, 8.98, 2.07, 1.82, 8.09, repro,
2000-11-18,-0.28, -1.42, 4.59, 2.15, 1.94, 8.45, repro,
2000-11-19,-0.51, -0.59, 8.46, 2.25, 1.98, 8.79, repro,
2000-11-20,-1.57, 0.44, 5.37, 2.34, 2.08, 9.36, repro,
2000-11-21,-1.42, -0.33, 6.38, 2.17, 1.93, 8.60, repro,
2000-11-22,-0.96, -0.99, -4.21, 2.14, 1.93, 8.45, repro,
2000-11-23,-0.55, -1.54, 7.92, 2.13, 1.84, 8.34, repro,
2000-11-24,-2.33, -1.63, 13.07, 2.24, 1.94, 8.82, repro,
2000-11-25,-0.51, -0.18, 8.16, 2.21, 2.01, 8.93, repro,
2000-11-26,-1.63, -0.60, 9.19, 2.22, 2.02, 9.05, repro,
2000-11-27,-1.04, 0.01, 11.54, 2.31, 1.95, 8.95, repro,
2000-11-28,-1.35, -0.36, 2.20, 2.16, 1.93, 8.55, repro,
2000-11-29,-1.95, -1.13, 3.63, 2.28, 2.10, 9.14, repro,
2000-11-30,-3.14, -0.88, -3.22, 2.26, 2.02, 9.20, repro,
2000-12-01,-0.09, 0.64, 5.96, 2.43, 1.98, 9.61, repro,
2000-12-02,0.62, 1.19, 1.88, 2.46, 2.13, 9.87, repro,
2000-12-03,-1.71, 0.78, 1.16, 2.45, 2.21, 9.91, repro,
2000-12-04,-1.66, 0.63, -1.71, 2.71, 2.45, 11.29, repro,
2000-12-05,-1.43, -0.45, -1.73, 2.40, 2.10, 9.75, repro,
2000-12-06,-2.46, -0.20, 4.49, 2.45, 2.05, 9.97, repro,
2000-12-07,-2.24, -0.49, 2.60, 2.19, 1.94, 8.60, repro,
2000-12-08,-2.36, -1.11, 2.95, 2.44, 2.17, 9.93, repro,
2000-12-09,-1.53, -0.43, 3.39, 2.29, 2.03, 9.05, repro,
2000-12-10,-1.85, -0.47, -0.68, 2.40, 2.13, 9.45, repro,
2000-12-11,-2.70, -1.07, 8.05, 2.10, 1.86, 8.63, repro,
2000-12-12,-0.51, -0.14, 11.99, 2.06, 1.78, 8.29, repro,
2000-12-13,-1.64, 0.31, 1.47, 2.15, 1.75, 8.37, repro,
2000-12-14,-1.47, -0.48, -5.89, 2.07, 1.79, 8.29, repro,
2000-12-15,-2.92, -0.50, -0.23, 2.05, 1.81, 8.26, repro,
2000-12-16,-2.50, -0.06, -9.03, 2.02, 1.76, 7.97, repro,
2000-12-17,-0.97, -0.79, 6.31, 2.14, 1.88, 8.47, repro,
2000-12-18,-0.69, 0.81, -7.21, 2.16, 1.88, 8.74, repro,
2000-12-19,-1.34, -0.71, -3.53, 2.25, 1.93, 9.12, repro,
2000-12-20,-1.49, -1.71, -3.71, 2.03, 1.77, 8.09, repro,
2000-12-21,-1.63, -0.65, -0.33, 2.13, 1.84, 8.46, repro,
2000-12-22,-2.37, -0.73, -2.17, 2.07, 1.79, 8.13, repro,
2000-12-23,-2.36, -2.20, 0.82, 2.05, 1.82, 8.29, repro,
2000-12-24,-2.33, -1.10, 1.20, 2.01, 1.72, 7.80, repro,
2000-12-25,-3.56, -0.05, -6.49, 2.03, 1.77, 8.06, repro,
