PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THUN
Station name,Thun_Airfield
Begin Date, 2003-07-24
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.1058406103 North Latitude, -122.2884659339 East Longitude, 142.54028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-30,3.61, 0.54, -19.58, 2.56, 1.79, 8.29, repro,
2003-10-31,1.58, 0.90, -9.65, 2.41, 1.68, 7.59, repro,
2003-11-01,1.57, 1.17, -11.15, 2.26, 1.58, 7.16, repro,
2003-11-02,1.04, -0.76, -9.69, 2.25, 1.59, 7.14, repro,
2003-11-03,2.79, 1.04, -7.45, 2.32, 1.60, 7.31, repro,
2003-11-04,2.03, 2.46, -9.90, 2.74, 1.94, 9.07, repro,
2003-11-05,1.86, 2.25, -12.62, 2.30, 1.60, 7.31, repro,
2003-11-06,1.77, 1.41, -11.14, 2.29, 1.58, 7.14, repro,
2003-11-07,0.55, 0.72, -3.46, 3.42, 2.23, 10.45, repro,
2003-11-08,2.22, 1.29, -9.61, 2.30, 1.63, 7.32, repro,
2003-11-09,1.04, 1.38, -3.66, 2.31, 1.63, 7.36, repro,
2003-11-10,1.28, 1.45, -0.87, 2.37, 1.68, 7.58, repro,
2003-11-11,0.77, 0.40, -1.46, 2.42, 1.71, 7.73, repro,
2003-11-12,0.97, 1.42, -16.71, 2.84, 2.02, 9.44, repro,
2003-11-13,0.91, 1.63, -10.07, 2.53, 1.75, 8.00, repro,
2003-11-14,1.32, 0.02, -1.05, 2.52, 1.75, 7.90, repro,
2003-11-15,1.53, 0.76, -5.18, 2.32, 1.62, 7.30, repro,
2003-11-16,1.47, 0.52, -3.87, 2.32, 1.62, 7.30, repro,
2003-11-17,2.05, 1.38, -0.92, 2.37, 1.68, 7.52, repro,
2003-11-19,-0.66, 4.42, -2.30, 2.41, 1.74, 7.83, repro,
2003-11-20,0.84, 1.67, -9.58, 2.55, 1.80, 8.30, repro,
2003-11-21,0.83, 1.10, -1.16, 2.36, 1.64, 7.45, repro,
2003-11-22,1.35, 1.90, -15.45, 2.44, 1.81, 8.04, repro,
2003-11-23,0.38, 1.71, -12.84, 2.44, 1.79, 7.97, repro,
2003-11-24,1.40, 1.25, -3.17, 2.28, 1.63, 7.30, repro,
2003-11-25,0.47, 1.40, -3.07, 2.43, 1.69, 7.75, repro,
2003-11-26,1.05, 0.70, -0.46, 2.41, 1.67, 7.62, repro,
2003-11-27,0.49, 2.42, -14.55, 2.38, 1.66, 7.57, repro,
2003-11-28,2.69, 2.48, -15.93, 2.42, 1.68, 7.77, repro,
2003-11-29,1.75, 2.48, -5.86, 2.34, 1.70, 7.53, repro,
2003-11-30,1.36, 2.11, -11.55, 2.26, 1.63, 7.31, repro,
2003-12-01,1.97, 2.72, -16.23, 2.26, 1.59, 7.16, repro,
2003-12-02,0.95, 1.74, -15.45, 2.41, 1.67, 7.49, repro,
2003-12-03,1.82, 2.50, -11.58, 2.50, 1.79, 7.93, repro,
2003-12-04,1.72, 2.79, -16.91, 2.37, 1.74, 7.74, repro,
2003-12-05,-0.25, 0.85, -4.27, 2.34, 1.70, 7.66, repro,
2003-12-06,-0.15, 0.59, -8.81, 2.29, 1.63, 7.41, repro,
2003-12-07,1.94, 0.44, -6.34, 2.51, 1.73, 7.82, repro,
2003-12-08,1.28, 0.49, -6.24, 2.57, 1.81, 8.12, repro,
2003-12-09,1.11, 1.65, -14.51, 2.50, 1.74, 7.85, repro,
2003-12-10,1.49, 2.43, -8.10, 2.33, 1.68, 7.52, repro,
2003-12-11,1.63, 1.07, -9.91, 2.48, 1.74, 7.97, repro,
2003-12-12,0.60, 0.96, -12.31, 2.32, 1.65, 7.38, repro,
2003-12-13,3.15, 1.73, -11.27, 2.31, 1.64, 7.36, repro,
2003-12-14,2.09, 1.22, -8.87, 2.32, 1.65, 7.42, repro,
2003-12-15,1.89, 0.17, -16.37, 2.28, 1.62, 7.31, repro,
2003-12-16,1.13, 1.50, -12.02, 2.40, 1.69, 7.62, repro,
2003-12-17,1.05, 1.50, -12.47, 2.43, 1.73, 7.72, repro,
2003-12-18,2.46, 1.51, -12.04, 2.39, 1.73, 7.77, repro,
2003-12-19,2.11, 0.69, -15.22, 2.35, 1.70, 7.60, repro,
2003-12-20,1.95, 0.95, -1.66, 2.62, 1.82, 8.37, repro,
2003-12-22,1.14, 2.14, -11.53, 2.30, 1.65, 7.35, repro,
2003-12-23,1.66, 0.72, -13.26, 2.34, 1.67, 7.50, repro,
2003-12-24,0.33, -0.32, -3.66, 2.44, 1.72, 7.73, repro,
2003-12-25,0.39, 1.04, -2.82, 2.46, 1.79, 8.04, repro,
2003-12-26,0.69, 0.28, -11.38, 2.29, 1.62, 7.31, repro,
2003-12-27,2.77, 0.33, -15.93, 2.27, 1.60, 7.23, repro,
2003-12-28,2.78, 0.80, -16.63, 2.37, 1.66, 7.47, repro,
2003-12-29,1.52, 0.68, -11.08, 2.29, 1.60, 7.28, repro,
2003-12-30,0.37, 0.62, -9.49, 2.28, 1.61, 7.31, repro,
2003-12-31,1.68, -0.16, -10.64, 2.29, 1.61, 7.31, repro,
2004-01-01,0.98, 0.60, -2.57, 2.38, 1.70, 7.65, repro,
2004-01-02,2.34, -0.04, -9.69, 2.30, 1.62, 7.33, repro,
2004-01-03,2.69, -0.33, -17.34, 2.34, 1.64, 7.47, repro,
2004-01-04,2.73, -0.64, -24.66, 2.29, 1.65, 7.44, repro,
2004-01-05,2.96, -0.40, -32.38, 2.31, 1.65, 7.48, repro,
2004-01-06,3.51, -0.26, -27.28, 2.36, 1.66, 7.44, repro,
2004-01-07,-0.11, -0.26, -28.98, 2.30, 1.62, 7.31, repro,
2004-01-08,1.83, 1.77, -15.26, 2.82, 2.21, 9.86, repro,
2004-01-09,3.44, 1.18, -21.74, 2.37, 1.66, 7.55, repro,
2004-01-10,1.78, 0.65, -18.82, 2.30, 1.61, 7.28, repro,
2004-01-11,1.97, 1.67, -14.40, 2.37, 1.67, 7.48, repro,
2004-01-12,2.04, 1.32, -23.39, 2.40, 1.67, 7.44, repro,
2004-01-13,1.11, 1.09, -28.08, 2.37, 1.65, 7.37, repro,
2004-01-14,1.34, 2.02, -20.90, 2.38, 1.69, 7.56, repro,
2004-01-15,2.42, 2.14, -16.14, 2.31, 1.65, 7.42, repro,
2004-01-16,2.56, 0.89, -19.09, 2.40, 1.65, 7.48, repro,
2004-01-17,3.41, 1.88, -25.55, 2.29, 1.66, 7.42, repro,
2004-01-19,2.57, 1.30, -13.16, 2.41, 1.77, 7.82, repro,
2004-01-20,3.59, -0.47, -29.97, 4.03, 2.87, 13.17, repro,
2004-01-21,2.32, 2.16, -22.35, 2.40, 1.72, 7.70, repro,
2004-01-22,2.45, 0.91, -25.15, 2.32, 1.64, 7.36, repro,
2004-01-23,2.83, 0.08, -21.76, 2.35, 1.72, 7.64, repro,
2004-01-24,4.53, 0.69, -15.91, 2.39, 1.73, 7.63, repro,
2004-01-25,4.13, 0.79, -22.28, 2.35, 1.72, 7.59, repro,
2004-01-26,1.15, 1.95, -15.85, 2.35, 1.69, 7.50, repro,
2004-01-27,1.94, 1.76, -16.12, 2.64, 1.92, 8.55, repro,
2004-01-28,2.67, 0.61, -15.80, 2.50, 1.83, 8.17, repro,
2004-02-04,3.34, 1.71, -12.40, 2.25, 1.64, 7.28, repro,
2004-02-05,1.73, 3.48, -17.81, 2.27, 1.69, 7.47, repro,
2004-02-06,2.38, 2.04, -20.27, 2.28, 1.62, 7.32, repro,
2004-02-07,3.76, 3.02, -16.61, 2.26, 1.61, 7.18, repro,
2004-02-08,2.40, 2.60, -24.51, 2.25, 1.61, 7.19, repro,
2004-02-09,0.85, 2.54, -25.29, 2.27, 1.62, 7.28, repro,
2004-02-10,1.11, 3.36, -17.87, 2.26, 1.66, 7.37, repro,
2004-02-11,1.88, 2.81, -18.16, 2.27, 1.65, 7.34, repro,
2004-02-12,2.63, 2.21, -15.15, 2.32, 1.64, 7.46, repro,
2004-02-13,2.93, 1.16, -9.62, 2.32, 1.63, 7.42, repro,
2004-02-14,2.92, 2.48, -17.99, 2.32, 1.63, 7.45, repro,
2004-02-15,1.71, 1.63, -16.13, 2.35, 1.69, 7.70, repro,
2004-02-16,3.03, 3.89, -14.66, 2.30, 1.64, 7.43, repro,
2004-02-17,1.55, 1.54, -24.50, 2.55, 1.76, 7.95, repro,
2004-02-18,2.49, 2.16, -12.96, 2.57, 1.77, 8.03, repro,
2004-02-21,1.90, 1.96, -15.07, 2.28, 1.60, 7.24, repro,
2004-02-22,1.68, 2.26, -6.62, 2.30, 1.62, 7.24, repro,
2004-02-23,2.32, 1.75, -12.13, 2.29, 1.62, 7.22, repro,
2004-02-24,2.56, 2.58, -10.95, 2.31, 1.62, 7.29, repro,
2004-02-25,1.28, 1.93, -8.65, 2.31, 1.63, 7.31, repro,
2004-02-26,1.65, 1.38, -10.96, 2.30, 1.62, 7.29, repro,
2004-02-27,1.44, 2.18, -10.27, 2.30, 1.62, 7.30, repro,
2004-02-28,1.27, 2.06, -14.22, 2.28, 1.61, 7.23, repro,
2004-02-29,2.27, 2.11, -19.78, 2.28, 1.62, 7.25, repro,
2004-03-01,2.00, 1.85, -15.39, 2.31, 1.63, 7.33, repro,
2004-03-02,1.83, 2.84, -21.54, 2.30, 1.63, 7.31, repro,
2004-03-03,2.15, 1.62, -24.04, 2.35, 1.68, 7.51, repro,
2004-03-04,1.02, 1.38, -13.73, 2.36, 1.68, 7.56, repro,
2004-03-05,1.06, 2.36, -7.51, 2.36, 1.69, 7.50, repro,
2004-03-06,1.50, 2.77, -15.05, 2.37, 1.69, 7.60, repro,
2004-03-07,1.17, 2.34, -19.58, 2.31, 1.64, 7.39, repro,
2004-03-10,2.69, 1.98, -22.36, 2.32, 1.61, 7.29, repro,
2004-03-11,2.73, 2.21, -20.78, 2.28, 1.61, 7.21, repro,
2004-03-12,2.36, 2.26, -21.91, 2.31, 1.63, 7.31, repro,
2004-03-13,2.57, 1.75, -19.78, 2.35, 1.66, 7.43, repro,
2004-03-14,3.24, 1.75, -25.63, 2.29, 1.62, 7.23, repro,
2004-03-15,2.66, 1.29, -20.99, 2.31, 1.62, 7.27, repro,
2004-03-16,2.85, 0.92, -18.75, 2.30, 1.61, 7.25, repro,
2004-03-18,1.67, 2.65, -12.02, 2.46, 1.70, 7.79, repro,
2004-03-19,2.84, 2.89, -12.40, 2.35, 1.66, 7.50, repro,
2004-03-20,2.91, 2.28, -25.23, 2.36, 1.67, 7.58, repro,
2004-03-21,2.92, 2.14, -21.70, 2.36, 1.66, 7.53, repro,
2004-03-22,3.25, 1.48, -19.96, 2.35, 1.66, 7.55, repro,
2004-03-23,2.49, 2.65, -7.74, 2.37, 1.67, 7.61, repro,
2004-03-24,1.87, 1.79, -8.38, 2.35, 1.66, 7.53, repro,
2004-03-25,2.88, 2.09, -14.06, 2.34, 1.65, 7.46, repro,
2004-03-26,1.26, 1.09, -8.92, 2.35, 1.66, 7.50, repro,
2004-03-27,1.40, 1.11, -10.26, 2.35, 1.67, 7.58, repro,
2004-03-28,2.91, 2.55, -20.79, 2.35, 1.67, 7.60, repro,
2004-03-29,2.47, 2.18, -26.77, 2.58, 1.84, 8.47, repro,
2004-03-30,1.04, 2.36, -13.51, 2.36, 1.68, 7.50, repro,
2004-03-31,3.64, 1.15, -20.08, 2.35, 1.64, 7.39, repro,
2004-04-01,2.64, 2.03, -18.86, 2.36, 1.65, 7.37, repro,
2004-04-02,2.92, 2.07, -19.69, 2.32, 1.64, 7.41, repro,
2004-04-03,2.58, 2.01, -19.74, 2.32, 1.63, 7.42, repro,
2004-04-04,1.95, 2.80, -13.95, 2.32, 1.62, 7.29, repro,
2004-04-05,1.93, 2.65, -22.10, 2.27, 1.61, 7.21, repro,
2004-04-06,2.64, 1.89, -28.28, 2.45, 1.72, 7.84, repro,
2004-04-07,2.65, 2.94, -18.29, 2.30, 1.63, 7.35, repro,
2004-04-08,1.49, 1.77, -17.07, 2.29, 1.61, 7.24, repro,
2004-04-09,2.09, 2.40, -22.27, 2.27, 1.58, 7.14, repro,
2004-04-10,1.45, 2.07, -23.95, 2.26, 1.58, 7.10, repro,
2004-04-11,1.33, 2.83, -19.23, 2.27, 1.59, 7.11, repro,
2004-04-13,1.46, 2.71, -18.78, 2.33, 1.64, 7.50, repro,
2004-04-14,1.96, 1.33, -18.76, 2.33, 1.63, 7.46, repro,
2004-04-15,1.51, 1.52, -13.97, 2.26, 1.59, 7.16, repro,
2004-04-16,1.65, 1.97, -18.76, 2.26, 1.58, 7.13, repro,
2004-04-17,3.31, 2.14, -19.91, 2.27, 1.58, 7.13, repro,
2004-04-18,0.85, 3.16, -10.93, 2.27, 1.58, 7.17, repro,
2004-04-19,0.38, 2.69, -6.27, 2.30, 1.60, 7.24, repro,
2004-04-20,1.26, 2.51, -5.04, 2.28, 1.60, 7.22, repro,
2004-04-21,1.59, 2.52, -6.47, 2.27, 1.58, 7.14, repro,
2004-04-22,2.10, 2.58, -16.31, 2.33, 1.60, 7.33, repro,
2004-04-23,1.29, 4.66, -17.64, 2.27, 1.58, 7.14, repro,
2004-04-24,1.66, 1.83, -15.07, 2.27, 1.58, 7.19, repro,
2004-04-25,1.92, 3.02, -17.69, 2.26, 1.58, 7.14, repro,
2004-04-26,1.51, 2.37, -22.60, 2.28, 1.58, 7.15, repro,
2004-04-27,0.25, 1.27, -8.16, 2.30, 1.60, 7.21, repro,
2004-04-28,2.69, 3.19, -16.34, 2.29, 1.59, 7.20, repro,
2004-04-29,1.46, 2.48, -18.65, 2.28, 1.59, 7.18, repro,
2004-04-30,2.75, 2.54, -19.92, 2.52, 1.74, 8.15, repro,
2004-05-01,0.90, 1.95, -12.04, 2.36, 1.63, 7.51, repro,
2004-05-09,0.86, 1.20, -13.11, 2.43, 1.71, 7.72, repro,
2004-05-10,-0.06, 0.20, -14.15, 2.32, 1.68, 7.51, repro,
2004-05-11,1.62, -0.17, -10.57, 2.27, 1.63, 7.31, repro,
2004-05-12,0.86, 0.64, -18.68, 2.27, 1.61, 7.21, repro,
2004-05-13,0.50, 0.59, -14.07, 2.34, 1.68, 7.51, repro,
2004-05-14,0.23, 0.03, -21.05, 2.36, 1.64, 7.53, repro,
2004-05-15,1.60, -0.08, -12.39, 2.29, 1.63, 7.35, repro,
2004-05-16,1.28, -0.54, -16.64, 2.25, 1.61, 7.22, repro,
2004-05-17,1.63, -1.78, -15.89, 2.23, 1.61, 7.22, repro,
2004-05-18,1.97, -1.02, -15.48, 2.31, 1.66, 7.45, repro,
2004-05-19,1.42, -0.62, -18.57, 2.33, 1.60, 7.29, repro,
2004-05-20,2.28, -0.77, -15.49, 2.34, 1.59, 7.30, repro,
2004-05-21,1.01, -1.10, -16.38, 2.29, 1.64, 7.31, repro,
2004-05-22,1.38, -1.48, -13.25, 2.23, 1.58, 7.11, repro,
2004-05-23,0.09, -0.91, -14.01, 2.23, 1.57, 7.05, repro,
2004-05-24,0.89, -1.89, -15.75, 2.26, 1.58, 7.16, repro,
2004-05-25,0.62, -0.74, -14.56, 2.31, 1.62, 7.43, repro,
2004-05-26,4.32, -2.92, -11.37, 5.52, 3.96, 18.92, repro,
2004-05-27,0.87, -1.10, -9.15, 2.33, 1.66, 7.42, repro,
2004-05-29,0.64, -0.79, -15.30, 2.30, 1.62, 7.33, repro,
2004-05-30,-0.49, -1.03, -11.29, 2.38, 1.74, 7.78, repro,
2004-05-31,1.21, -1.42, -21.45, 2.53, 1.82, 8.34, repro,
2004-06-01,-0.23, -0.71, -15.69, 2.24, 1.58, 7.15, repro,
2004-06-02,0.45, -0.29, -19.71, 2.23, 1.57, 7.13, repro,
2004-06-03,0.41, -0.10, -16.89, 2.24, 1.57, 7.13, repro,
2004-06-04,1.56, -0.36, -20.65, 2.24, 1.57, 7.15, repro,
2004-06-05,-1.57, -0.66, -22.37, 2.28, 1.60, 7.33, repro,
2004-06-06,0.56, -0.90, -14.58, 2.24, 1.58, 7.15, repro,
2004-06-08,2.72, -0.05, -20.10, 3.62, 2.46, 11.24, repro,
2004-06-09,0.14, -0.66, -14.28, 2.24, 1.60, 7.24, repro,
2004-06-10,-0.31, -0.29, -15.69, 2.25, 1.58, 7.20, repro,
2004-06-11,0.21, -0.13, -15.85, 2.26, 1.58, 7.21, repro,
2004-06-12,0.29, -0.98, -15.12, 2.25, 1.58, 7.20, repro,
2004-06-13,0.82, -0.79, -19.51, 2.26, 1.59, 7.22, repro,
2004-06-14,1.02, -0.40, -19.42, 2.30, 1.64, 7.39, repro,
2004-06-15,1.79, -0.67, -22.98, 2.33, 1.60, 7.31, repro,
2004-06-16,0.66, -0.27, -24.69, 2.32, 1.60, 7.31, repro,
2004-06-17,0.86, -0.42, -25.77, 2.30, 1.63, 7.33, repro,
2004-06-18,2.27, -0.19, -22.86, 2.34, 1.61, 7.34, repro,
2004-06-19,0.47, -1.36, -22.75, 2.25, 1.58, 7.20, repro,
2004-06-20,0.93, 0.14, -17.56, 2.35, 1.60, 7.37, repro,
2004-06-22,1.79, -0.57, -14.06, 2.25, 1.57, 7.19, repro,
2004-06-23,1.18, -0.97, -18.08, 2.23, 1.57, 7.15, repro,
2004-06-25,2.36, 0.13, -19.21, 2.32, 1.59, 7.42, repro,
2004-06-26,2.66, -0.69, -21.30, 2.31, 1.62, 7.39, repro,
2004-06-27,2.88, -0.99, -22.04, 2.24, 1.58, 7.18, repro,
2004-06-28,1.72, -1.07, -20.58, 2.24, 1.58, 7.19, repro,
2004-06-29,1.70, -1.30, -22.28, 2.32, 1.65, 7.47, repro,
2004-06-30,1.59, -2.71, -17.18, 2.29, 1.63, 7.40, repro,
2004-07-01,2.84, -1.38, -20.53, 2.24, 1.58, 7.20, repro,
2004-07-02,1.12, -1.08, -18.08, 2.25, 1.60, 7.29, repro,
2004-07-03,2.37, -2.10, -21.68, 2.24, 1.60, 7.24, repro,
2004-07-04,1.59, -2.02, -19.94, 2.24, 1.59, 7.20, repro,
2004-07-05,2.85, -1.57, -21.70, 2.25, 1.60, 7.28, repro,
2004-07-06,1.28, -1.74, -18.31, 2.24, 1.60, 7.27, repro,
2004-07-07,1.85, -2.04, -23.56, 2.31, 1.62, 7.32, repro,
2004-07-08,1.24, -1.54, -13.77, 2.27, 1.60, 7.28, repro,
2004-07-09,0.66, -0.85, -13.80, 2.29, 1.59, 7.25, repro,
2004-07-10,0.56, -1.14, -19.00, 2.29, 1.59, 7.20, repro,
2004-07-11,2.12, -0.66, -18.88, 2.35, 1.62, 7.35, repro,
2004-07-12,1.09, 0.09, -14.61, 2.36, 1.63, 7.45, repro,
2004-07-13,0.57, -2.23, -15.55, 2.30, 1.62, 7.36, repro,
2004-07-14,2.23, -1.28, -17.43, 2.27, 1.60, 7.28, repro,
2004-07-15,1.28, -1.32, -18.47, 2.28, 1.61, 7.27, repro,
2004-07-16,1.15, -1.62, -15.61, 2.88, 2.08, 9.42, repro,
2004-07-17,1.61, -0.65, -12.59, 2.24, 1.59, 7.21, repro,
2004-07-18,2.29, -0.27, -15.68, 2.26, 1.60, 7.25, repro,
2004-07-19,3.94, -0.68, -15.28, 2.32, 1.69, 7.55, repro,
2004-07-20,2.47, -1.24, -13.06, 2.29, 1.66, 7.38, repro,
2004-07-21,2.08, -1.23, -13.41, 2.28, 1.65, 7.39, repro,
2004-07-22,1.35, -0.64, -14.47, 2.20, 1.61, 7.19, repro,
2004-07-23,2.20, -1.05, -15.39, 2.22, 1.59, 7.16, repro,
2004-07-24,2.52, -0.70, -15.30, 2.23, 1.59, 7.19, repro,
2004-07-25,2.61, -0.42, -16.32, 2.21, 1.58, 7.10, repro,
2004-07-26,1.87, -1.45, -14.16, 2.22, 1.62, 7.27, repro,
2004-07-27,3.47, -0.42, -17.44, 3.92, 2.53, 12.36, repro,
2004-07-28,2.90, -1.83, -15.23, 2.22, 1.59, 7.11, repro,
2004-07-29,3.17, -0.92, -13.34, 2.23, 1.59, 7.17, repro,
2004-07-30,1.85, -1.29, -14.18, 2.21, 1.58, 7.08, repro,
2004-07-31,2.80, -1.25, -15.49, 2.22, 1.58, 7.09, repro,
2004-08-01,2.15, -1.57, -11.48, 2.22, 1.58, 7.15, repro,
2004-08-02,3.26, -1.94, -19.31, 2.24, 1.57, 7.13, repro,
2004-08-03,2.38, 0.15, -12.59, 2.28, 1.61, 7.30, repro,
2004-08-04,2.39, -0.13, -13.27, 2.29, 1.61, 7.30, repro,
2004-08-05,1.53, -1.20, -16.56, 2.22, 1.62, 7.26, repro,
2004-08-06,2.13, -2.35, -16.70, 2.23, 1.62, 7.30, repro,
2004-08-07,1.37, -0.18, -11.09, 2.23, 1.58, 7.12, repro,
2004-08-08,2.36, -0.33, -14.16, 2.23, 1.59, 7.17, repro,
2004-08-09,2.76, -0.19, -19.70, 2.23, 1.59, 7.14, repro,
2004-08-10,2.13, -0.53, -17.10, 2.22, 1.58, 7.09, repro,
2004-08-11,2.85, -0.14, -20.87, 2.20, 1.58, 7.07, repro,
2004-08-12,2.67, -0.61, -16.88, 2.22, 1.59, 7.15, repro,
2004-08-13,1.84, -1.78, -18.19, 2.27, 1.61, 7.28, repro,
2004-08-14,2.32, -1.87, -14.45, 2.24, 1.59, 7.16, repro,
2004-08-15,1.56, -0.10, -16.75, 2.22, 1.58, 7.09, repro,
2004-08-16,2.44, -0.97, -15.51, 2.27, 1.66, 7.42, repro,
2004-08-17,3.16, -1.56, -14.98, 2.23, 1.60, 7.17, repro,
2004-08-18,1.47, -0.16, -18.51, 2.22, 1.57, 7.08, repro,
2004-08-19,1.76, 0.14, -16.59, 2.24, 1.58, 7.12, repro,
2004-08-20,1.92, -1.13, -13.37, 2.24, 1.59, 7.13, repro,
2004-08-21,0.80, -1.04, -11.94, 2.24, 1.59, 7.19, repro,
2004-08-22,1.19, -2.39, -7.88, 2.24, 1.60, 7.25, repro,
2004-08-23,0.31, -0.89, -7.16, 2.27, 1.63, 7.28, repro,
2004-08-24,0.97, -0.73, -5.11, 2.23, 1.58, 7.14, repro,
2004-08-25,-0.00, -2.04, -7.39, 2.27, 1.59, 7.22, repro,
2004-08-26,0.76, -0.57, -11.52, 2.27, 1.63, 7.36, repro,
2004-08-27,2.19, -0.23, -13.43, 2.48, 1.82, 8.08, repro,
2004-08-28,1.39, 0.11, -15.08, 2.24, 1.64, 7.30, repro,
2004-08-29,0.94, -0.96, -16.31, 2.30, 1.68, 7.43, repro,
2004-08-30,1.04, -0.59, -13.72, 2.34, 1.69, 7.52, repro,
2004-08-31,1.67, -0.68, -20.62, 2.30, 1.65, 7.34, repro,
