PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P099
Station name,FairviewPkNV2006
Begin Date, 2006-11-10
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2123202416 North Latitude, -118.1593514299 East Longitude, 2455.66953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-09,1.06, 0.32, -4.43, 2.17, 1.82, 7.89, repro,
2006-12-10,0.03, 1.24, 1.07, 2.19, 1.82, 7.75, repro,
2006-12-11,-0.54, -0.94, -4.53, 2.06, 1.67, 7.43, repro,
2006-12-12,0.43, 0.37, -7.72, 2.19, 1.78, 7.88, repro,
2006-12-13,0.16, 1.28, -4.95, 2.01, 1.70, 7.40, repro,
2006-12-14,1.34, -0.26, -3.38, 2.02, 1.69, 7.37, repro,
2006-12-15,1.71, 0.52, -0.61, 2.10, 1.74, 7.67, repro,
2006-12-16,0.69, -0.94, 0.49, 2.19, 1.82, 7.78, repro,
2006-12-17,1.61, -0.16, -6.49, 2.35, 2.01, 8.71, repro,
2006-12-18,0.69, -0.01, -9.95, 2.32, 1.95, 8.71, repro,
2006-12-19,1.46, 0.12, -9.27, 2.22, 2.05, 8.73, repro,
2006-12-20,0.34, -0.45, -8.30, 2.25, 2.00, 8.43, repro,
2006-12-21,0.32, 0.78, -9.31, 2.02, 1.76, 7.54, repro,
2006-12-22,-0.79, -0.25, -4.63, 2.46, 2.13, 9.23, repro,
2006-12-23,0.05, 0.66, -11.04, 2.25, 1.93, 8.37, repro,
2006-12-24,0.54, 0.62, -9.30, 2.07, 1.73, 7.52, repro,
2006-12-25,0.06, 1.59, -14.10, 2.05, 1.77, 7.53, repro,
2006-12-26,1.01, 0.11, -6.62, 2.17, 1.83, 8.14, repro,
2006-12-27,0.24, 0.31, 3.92, 2.32, 2.07, 9.08, repro,
2006-12-28,0.05, 0.26, -8.64, 2.49, 2.18, 9.69, repro,
2006-12-29,0.78, -0.33, -9.78, 2.34, 2.05, 8.75, repro,
2006-12-30,0.67, 0.30, -7.03, 2.21, 1.90, 8.29, repro,
2006-12-31,0.22, 0.43, -6.23, 2.41, 2.05, 9.08, repro,
2007-01-01,0.14, -0.16, -7.90, 2.33, 2.01, 8.81, repro,
2007-01-02,0.71, -0.33, -5.95, 2.33, 2.02, 8.81, repro,
2007-01-03,1.64, 0.61, -0.71, 2.05, 1.80, 7.65, repro,
2007-01-04,-0.10, -0.11, 8.82, 2.00, 1.73, 7.46, repro,
2007-01-05,0.98, 0.16, -5.23, 2.08, 1.80, 7.74, repro,
2007-01-06,0.14, 0.26, -8.88, 2.07, 1.79, 7.67, repro,
2007-01-07,1.49, 0.41, -13.50, 2.09, 1.72, 7.59, repro,
2007-01-08,1.30, -0.37, -13.18, 2.06, 1.71, 7.46, repro,
2007-01-09,0.57, -0.26, -11.51, 2.03, 1.67, 7.23, repro,
2007-01-10,-0.64, 1.20, -3.58, 2.06, 1.70, 7.35, repro,
2007-01-11,0.78, 0.16, -2.52, 2.15, 1.69, 7.63, repro,
2007-01-12,0.84, -0.26, -8.37, 2.00, 1.62, 7.16, repro,
2007-01-13,0.66, 0.07, -12.69, 1.96, 1.59, 7.01, repro,
2007-01-14,0.92, -0.21, -12.89, 1.96, 1.60, 6.98, repro,
2007-01-15,0.58, 0.02, -16.19, 1.96, 1.61, 7.02, repro,
2007-01-16,1.12, 0.43, -14.48, 1.99, 1.62, 7.10, repro,
2007-01-17,0.79, -0.06, -10.92, 1.99, 1.65, 7.16, repro,
2007-01-18,1.26, 0.18, -19.89, 2.08, 1.75, 7.69, repro,
2007-01-19,1.32, 0.65, -10.44, 2.04, 1.63, 7.34, repro,
2007-01-20,0.48, 0.15, -12.73, 2.02, 1.63, 7.31, repro,
2007-01-21,0.92, -0.04, -9.04, 1.97, 1.60, 7.04, repro,
2007-01-22,0.61, 0.42, -11.98, 1.98, 1.65, 7.16, repro,
2007-01-23,0.68, -0.04, -12.57, 1.98, 1.61, 7.09, repro,
2007-01-24,0.31, 0.09, -14.34, 1.97, 1.60, 7.05, repro,
2007-01-25,0.92, 0.26, -12.99, 2.04, 1.65, 7.19, repro,
2007-01-26,0.69, 0.22, -12.03, 1.96, 1.60, 6.96, repro,
2007-01-27,0.07, 0.70, -8.97, 1.94, 1.60, 6.95, repro,
2007-01-28,0.76, 0.08, -13.27, 1.95, 1.60, 6.96, repro,
2007-01-29,0.26, -0.01, -12.36, 1.95, 1.58, 6.91, repro,
2007-01-30,0.21, 0.40, -8.05, 1.95, 1.59, 6.95, repro,
2007-01-31,-0.05, 0.37, -4.68, 1.97, 1.61, 7.06, repro,
2007-02-01,-0.28, 1.60, -7.48, 1.98, 1.64, 7.15, repro,
2007-02-02,-0.26, 1.18, -7.69, 1.99, 1.62, 7.13, repro,
2007-02-03,0.10, 0.69, -10.95, 2.00, 1.61, 7.14, repro,
2007-02-04,0.81, 0.16, -12.42, 1.95, 1.59, 6.93, repro,
2007-02-05,-0.15, 0.98, -13.65, 1.96, 1.60, 6.98, repro,
2007-02-06,-0.70, 0.18, -11.54, 2.00, 1.61, 7.05, repro,
2007-02-07,-0.69, -0.75, -10.44, 1.95, 1.60, 6.99, repro,
2007-02-08,-0.40, 0.76, -13.80, 2.04, 1.67, 7.37, repro,
2007-02-09,-0.17, 0.80, -10.11, 1.98, 1.66, 7.16, repro,
2007-02-10,0.88, 0.93, -9.65, 1.95, 1.59, 6.94, repro,
2007-02-11,1.03, 0.88, -5.05, 1.96, 1.60, 6.96, repro,
2007-02-12,0.09, 0.49, -9.57, 1.96, 1.60, 7.00, repro,
2007-02-13,0.46, 0.79, -12.03, 1.97, 1.60, 7.04, repro,
2007-02-14,-0.06, 0.89, -12.56, 1.96, 1.60, 6.98, repro,
2007-02-15,-0.53, 1.76, -12.88, 1.94, 1.59, 6.91, repro,
2007-02-16,-0.82, 0.87, -11.10, 1.95, 1.59, 6.95, repro,
2007-02-17,0.08, 1.22, -11.87, 1.99, 1.64, 7.10, repro,
2007-02-18,-1.06, 0.99, -4.32, 1.97, 1.59, 7.03, repro,
2007-02-19,-0.54, 0.01, 0.93, 1.97, 1.61, 7.08, repro,
2007-02-20,-0.52, 0.37, 1.04, 1.95, 1.59, 6.96, repro,
2007-02-21,0.27, 1.10, 3.88, 1.95, 1.58, 6.93, repro,
2007-02-22,2.63, 1.50, -3.74, 1.95, 1.59, 6.97, repro,
2007-02-23,0.49, 0.30, -2.80, 2.23, 1.74, 7.69, repro,
2007-02-24,-0.62, 0.30, -3.46, 1.98, 1.60, 7.09, repro,
2007-02-25,1.07, 0.51, 1.85, 1.97, 1.60, 7.04, repro,
2007-02-26,1.18, 0.59, 2.73, 2.00, 1.62, 7.12, repro,
2007-02-27,-0.34, 1.22, 2.67, 1.96, 1.58, 6.97, repro,
2007-02-28,-0.56, 0.21, 0.59, 1.96, 1.60, 7.01, repro,
2007-03-01,-0.49, 0.88, -4.63, 2.05, 1.67, 7.35, repro,
2007-03-02,-0.09, 0.89, -7.88, 2.03, 1.68, 7.37, repro,
2007-03-03,0.51, 1.08, -11.73, 2.00, 1.63, 7.17, repro,
2007-03-04,0.96, 0.56, -12.20, 1.99, 1.63, 7.14, repro,
2007-03-05,0.65, 0.79, -10.25, 2.00, 1.63, 7.18, repro,
2007-03-06,0.09, -0.02, -8.62, 1.99, 1.63, 7.14, repro,
2007-03-07,-0.23, -0.20, -3.03, 2.01, 1.64, 7.22, repro,
2007-03-08,0.69, 0.53, -6.56, 2.01, 1.63, 7.17, repro,
2007-03-09,-0.37, -0.09, -3.11, 2.00, 1.62, 7.14, repro,
2007-03-10,0.43, 1.56, -7.77, 2.05, 1.66, 7.36, repro,
2007-03-11,0.16, -0.07, -10.41, 2.00, 1.63, 7.18, repro,
2007-03-12,0.21, -0.41, -9.41, 2.03, 1.67, 7.42, repro,
2007-03-13,0.39, -0.15, -2.75, 1.98, 1.60, 7.08, repro,
2007-03-14,0.01, 1.15, -4.56, 1.97, 1.58, 6.96, repro,
2007-03-15,0.54, 0.74, -7.47, 2.03, 1.65, 7.25, repro,
2007-03-16,0.19, -0.20, -9.93, 1.99, 1.61, 7.08, repro,
2007-03-17,0.60, -0.12, -3.00, 1.97, 1.59, 7.00, repro,
2007-03-18,-0.18, -0.62, 3.55, 1.97, 1.59, 7.00, repro,
2007-03-19,-0.23, 0.10, -2.77, 1.99, 1.58, 7.01, repro,
2007-03-20,0.04, 0.70, 4.16, 2.05, 1.60, 7.11, repro,
2007-03-21,-0.87, -0.60, 1.52, 2.07, 1.64, 7.26, repro,
2007-03-22,0.88, -0.29, 0.72, 2.00, 1.63, 7.24, repro,
2007-03-23,0.66, -0.65, -3.10, 2.00, 1.62, 7.19, repro,
2007-03-24,0.13, -0.80, 0.95, 2.00, 1.62, 7.20, repro,
2007-03-25,-0.57, 0.17, 4.40, 1.99, 1.58, 7.01, repro,
2007-03-26,-0.54, 0.46, 2.04, 1.98, 1.58, 7.01, repro,
2007-03-27,-0.61, -0.15, -0.21, 2.02, 1.59, 7.08, repro,
2007-03-28,-0.50, -0.30, -1.49, 2.13, 1.65, 7.54, repro,
2007-03-29,-0.14, 0.19, -5.92, 2.01, 1.62, 7.19, repro,
2007-03-30,0.12, 0.78, -8.42, 2.01, 1.61, 7.18, repro,
2007-03-31,1.14, 0.42, -3.01, 1.98, 1.58, 6.99, repro,
2007-04-01,-0.10, 0.77, -0.60, 1.98, 1.58, 7.00, repro,
2007-04-02,-0.44, 1.11, -3.41, 1.97, 1.59, 7.01, repro,
2007-04-03,0.48, 0.19, -7.08, 2.03, 1.66, 7.38, repro,
2007-04-04,0.50, -0.12, -8.26, 2.01, 1.61, 7.14, repro,
2007-04-05,-0.42, 0.66, -5.90, 2.04, 1.66, 7.30, repro,
2007-04-06,0.40, 0.43, -7.92, 2.10, 1.71, 7.51, repro,
2007-04-07,0.04, 1.08, -1.81, 2.05, 1.66, 7.36, repro,
2007-04-08,-1.29, 1.90, -2.51, 1.98, 1.59, 7.02, repro,
2007-04-09,1.02, 2.06, 1.00, 1.98, 1.58, 7.01, repro,
2007-04-10,1.22, 0.03, 4.64, 2.02, 1.62, 7.14, repro,
2007-04-11,-0.05, 0.22, 2.09, 1.98, 1.57, 6.97, repro,
2007-04-12,0.05, 1.34, -0.90, 2.00, 1.59, 7.05, repro,
2007-04-13,0.04, 0.02, -5.64, 2.05, 1.67, 7.39, repro,
2007-04-14,1.84, 0.63, -0.13, 2.00, 1.60, 7.04, repro,
2007-04-15,0.41, -0.07, -1.82, 1.99, 1.58, 7.03, repro,
2007-04-16,-0.07, 0.91, -4.96, 1.97, 1.57, 6.94, repro,
2007-04-17,-0.07, 0.15, -1.52, 2.03, 1.65, 7.21, repro,
2007-04-18,-0.01, 1.25, 0.37, 2.00, 1.59, 7.09, repro,
2007-04-19,1.09, 0.15, -1.60, 2.00, 1.61, 7.13, repro,
2007-04-20,1.39, -0.29, -1.44, 1.99, 1.58, 7.06, repro,
2007-04-21,0.63, 0.07, 1.09, 1.99, 1.57, 7.00, repro,
2007-04-22,0.93, 0.96, 1.85, 1.99, 1.58, 7.03, repro,
2007-04-23,-0.13, 0.36, -3.77, 2.04, 1.63, 7.22, repro,
2007-04-24,0.44, 0.55, -7.79, 2.03, 1.62, 7.19, repro,
2007-04-25,1.36, -0.00, -1.70, 2.02, 1.61, 7.13, repro,
2007-04-26,0.85, 0.11, -5.10, 2.00, 1.57, 7.03, repro,
2007-04-27,0.55, 0.53, -4.80, 1.98, 1.57, 6.98, repro,
2007-04-28,1.23, -0.09, -6.68, 1.99, 1.58, 7.06, repro,
2007-04-29,0.91, 0.29, -4.77, 1.99, 1.57, 7.02, repro,
2007-04-30,0.88, 0.57, -1.65, 2.00, 1.58, 7.07, repro,
2007-05-01,0.63, -0.09, -3.70, 2.00, 1.56, 7.01, repro,
2007-05-02,-0.59, 0.16, -1.84, 2.06, 1.58, 7.22, repro,
2007-05-03,0.86, 0.47, -0.96, 2.13, 1.63, 7.45, repro,
2007-05-04,1.18, 0.74, -3.01, 2.00, 1.57, 7.06, repro,
2007-05-05,2.84, 0.16, -7.09, 2.03, 1.61, 7.14, repro,
2007-05-06,1.53, 0.77, -8.59, 2.06, 1.60, 7.17, repro,
2007-05-07,0.70, 0.34, -5.84, 2.00, 1.55, 6.98, repro,
2007-05-08,1.54, -0.72, -3.48, 2.00, 1.56, 7.02, repro,
2007-05-09,1.36, 0.31, -4.48, 2.01, 1.57, 7.10, repro,
2007-05-10,2.07, 1.46, -7.17, 2.15, 1.67, 7.58, repro,
2007-05-11,1.52, 0.63, -6.53, 2.10, 1.64, 7.44, repro,
2007-05-12,0.79, 1.28, -3.26, 2.03, 1.57, 7.09, repro,
2007-05-13,1.35, 0.80, -2.39, 2.09, 1.65, 7.32, repro,
2007-05-14,1.02, 0.17, -6.37, 2.04, 1.60, 7.15, repro,
2007-05-15,1.38, 0.62, -5.46, 2.01, 1.57, 7.03, repro,
2007-05-16,1.54, 0.30, -7.96, 2.01, 1.58, 7.07, repro,
2007-05-17,0.53, 0.45, -3.42, 2.04, 1.62, 7.18, repro,
2007-05-18,1.57, -0.13, 0.05, 2.11, 1.68, 7.39, repro,
2007-05-19,1.13, 0.07, -3.08, 2.07, 1.61, 7.19, repro,
2007-05-20,1.82, 1.35, -2.63, 2.07, 1.63, 7.20, repro,
2007-05-21,0.59, 1.23, 1.48, 2.03, 1.60, 7.09, repro,
2007-05-22,1.16, 0.14, -2.91, 2.04, 1.62, 7.14, repro,
2007-05-23,1.59, -0.24, -2.91, 2.09, 1.64, 7.25, repro,
2007-05-24,1.08, -0.31, -3.08, 2.23, 1.77, 7.80, repro,
2007-05-25,-0.09, 0.39, -4.00, 2.05, 1.61, 7.17, repro,
2007-05-26,0.93, 1.29, -3.34, 2.05, 1.61, 7.13, repro,
2007-05-27,1.02, 0.77, -2.04, 2.01, 1.59, 7.03, repro,
2007-05-28,0.46, -0.06, 2.12, 2.06, 1.60, 7.11, repro,
2007-05-29,1.39, 0.25, -3.86, 2.06, 1.60, 7.11, repro,
2007-05-30,1.26, 0.36, -4.92, 2.08, 1.59, 7.15, repro,
2007-05-31,0.63, 0.29, -2.14, 2.10, 1.64, 7.26, repro,
2007-06-01,0.55, 0.14, -0.76, 2.02, 1.58, 6.99, repro,
2007-06-02,1.13, -0.04, -1.43, 2.00, 1.58, 7.03, repro,
2007-06-03,1.16, 0.14, -6.52, 2.02, 1.58, 7.04, repro,
2007-06-04,0.95, 0.31, -0.93, 2.00, 1.57, 7.00, repro,
2007-06-05,0.76, -0.58, -0.56, 2.06, 1.60, 7.21, repro,
2007-06-06,0.51, 0.61, 4.59, 2.01, 1.57, 7.02, repro,
2007-06-07,0.86, -0.29, 0.18, 2.01, 1.57, 7.01, repro,
2007-06-08,0.80, -1.38, 0.12, 2.01, 1.57, 6.99, repro,
2007-06-09,0.77, 0.27, -3.83, 2.02, 1.61, 7.11, repro,
2007-06-10,0.29, -0.26, -0.45, 2.01, 1.59, 7.08, repro,
2007-06-11,0.27, 1.59, -0.53, 2.05, 1.68, 7.31, repro,
2007-06-12,1.63, 1.12, -3.82, 2.04, 1.67, 7.22, repro,
2007-06-13,1.77, 0.42, -7.62, 2.05, 1.63, 7.16, repro,
2007-06-14,0.62, 1.37, -11.12, 2.04, 1.63, 7.15, repro,
2007-06-15,0.93, 0.29, -3.46, 2.00, 1.58, 7.04, repro,
2007-06-16,0.41, 0.64, -2.32, 2.01, 1.58, 7.04, repro,
2007-06-17,1.00, 1.59, -5.81, 2.00, 1.57, 7.00, repro,
2007-06-18,1.50, 1.21, 0.30, 1.99, 1.58, 7.02, repro,
2007-06-19,0.74, 1.50, -6.41, 2.00, 1.58, 7.03, repro,
2007-06-20,0.61, 0.95, -7.60, 2.00, 1.58, 7.01, repro,
2007-06-21,0.72, 0.81, -6.21, 1.99, 1.58, 6.99, repro,
2007-06-22,0.95, 1.32, -5.42, 2.00, 1.58, 7.02, repro,
2007-06-23,1.02, 1.31, -5.83, 1.99, 1.57, 7.01, repro,
2007-06-24,0.66, 1.30, -7.62, 2.03, 1.63, 7.30, repro,
2007-06-25,0.96, 0.86, -8.32, 2.00, 1.58, 7.03, repro,
2007-06-26,0.90, 0.92, -10.63, 2.00, 1.56, 6.98, repro,
2007-06-27,1.21, 1.30, -9.40, 2.01, 1.57, 7.04, repro,
2007-06-28,0.61, 1.60, -6.80, 2.01, 1.57, 7.06, repro,
2007-06-29,0.40, 1.47, -4.52, 2.00, 1.57, 7.05, repro,
2007-06-30,-0.40, 1.11, -2.61, 2.01, 1.58, 7.11, repro,
2007-07-01,0.74, 0.90, -1.90, 2.00, 1.57, 7.02, repro,
2007-07-02,0.49, 2.38, -4.60, 2.00, 1.57, 7.04, repro,
2007-07-03,0.82, 2.24, -7.42, 2.01, 1.58, 7.10, repro,
2007-07-04,1.23, 1.86, -7.03, 1.99, 1.58, 7.04, repro,
2007-07-05,1.05, 1.36, -8.51, 2.01, 1.59, 7.09, repro,
2007-07-06,1.22, 1.25, -7.38, 2.01, 1.59, 7.09, repro,
2007-07-07,0.32, 0.72, -4.72, 2.00, 1.58, 7.06, repro,
2007-07-08,-0.00, 0.89, -1.83, 2.00, 1.58, 7.04, repro,
2007-07-09,0.71, 1.35, -3.64, 2.00, 1.58, 7.05, repro,
2007-07-10,-0.16, 1.08, -2.71, 1.99, 1.57, 6.97, repro,
2007-07-11,1.63, 1.15, -9.08, 2.06, 1.67, 7.29, repro,
2007-07-12,0.33, 1.95, -3.53, 2.04, 1.64, 7.23, repro,
2007-07-13,0.38, 1.27, -0.23, 2.04, 1.65, 7.28, repro,
2007-07-14,0.50, 1.99, -3.22, 2.08, 1.69, 7.44, repro,
2007-07-15,0.78, 1.16, -3.57, 2.03, 1.63, 7.17, repro,
2007-07-16,1.10, 0.26, -2.28, 2.07, 1.68, 7.49, repro,
2007-07-17,-0.99, 2.24, -1.00, 2.08, 1.60, 7.31, repro,
2007-07-18,0.61, 2.91, -4.10, 2.04, 1.65, 7.27, repro,
2007-07-19,0.18, 2.34, -2.29, 2.04, 1.64, 7.37, repro,
2007-07-20,1.03, 1.01, -0.09, 2.09, 1.65, 7.34, repro,
2007-07-21,0.00, 2.06, 0.75, 2.06, 1.65, 7.30, repro,
2007-07-22,0.18, 2.39, -4.17, 2.09, 1.66, 7.41, repro,
2007-07-23,1.29, 0.78, -2.71, 2.04, 1.64, 7.22, repro,
2007-07-24,1.52, 1.74, -0.48, 2.06, 1.66, 7.37, repro,
2007-07-25,-0.45, 0.49, 5.05, 2.09, 1.71, 7.44, repro,
2007-07-26,3.14, 1.41, -2.47, 2.06, 1.67, 7.53, repro,
2007-07-27,1.49, 0.76, 0.20, 2.05, 1.65, 7.29, repro,
2007-07-28,0.02, 0.84, -4.53, 2.04, 1.64, 7.24, repro,
2007-07-29,1.35, 1.24, -0.81, 2.05, 1.66, 7.28, repro,
2007-07-30,1.23, 0.54, -5.76, 2.05, 1.67, 7.36, repro,
2007-07-31,1.19, -0.50, 1.63, 2.04, 1.65, 7.25, repro,
2007-08-01,0.89, 0.52, 1.95, 2.01, 1.59, 7.12, repro,
2007-08-02,2.74, 0.77, 1.62, 2.01, 1.58, 7.02, repro,
2007-08-03,1.88, 1.73, -2.10, 2.01, 1.58, 7.02, repro,
2007-08-04,1.48, -0.04, 1.96, 2.05, 1.65, 7.21, repro,
2007-08-05,0.49, 1.82, 2.29, 2.05, 1.60, 7.18, repro,
2007-08-06,1.34, 1.43, 6.40, 2.02, 1.63, 7.25, repro,
2007-08-07,0.44, 2.30, 4.01, 2.02, 1.62, 7.22, repro,
2007-08-08,0.83, 1.32, 1.68, 2.00, 1.57, 6.99, repro,
2007-08-09,2.26, 1.00, 3.79, 2.00, 1.58, 7.02, repro,
2007-08-10,-0.09, 0.69, 6.11, 2.00, 1.58, 7.04, repro,
2007-08-11,1.30, 1.48, 3.64, 2.00, 1.58, 7.05, repro,
2007-08-12,0.31, 2.27, 3.29, 1.98, 1.58, 7.03, repro,
2007-08-13,1.02, 1.35, -3.02, 1.99, 1.57, 6.96, repro,
2007-08-14,0.27, 2.37, -1.40, 2.12, 1.68, 7.40, repro,
2007-08-15,-0.07, 1.91, -2.07, 2.13, 1.70, 7.48, repro,
2007-08-16,-0.37, 1.41, 4.47, 2.13, 1.70, 7.63, repro,
2007-08-17,1.90, 1.00, -1.32, 2.10, 1.64, 7.42, repro,
2007-08-18,0.08, 1.93, -1.05, 2.11, 1.67, 7.57, repro,
2007-08-19,1.82, 1.80, 0.75, 2.11, 1.67, 7.58, repro,
2007-08-20,0.26, 0.17, -0.97, 2.08, 1.63, 7.30, repro,
2007-08-21,0.25, 0.66, 2.04, 2.09, 1.64, 7.35, repro,
2007-08-22,1.81, 2.16, -3.99, 2.10, 1.63, 7.37, repro,
2007-08-23,1.65, 1.20, 1.55, 2.05, 1.60, 7.17, repro,
2007-08-24,1.25, 1.98, 0.77, 2.15, 1.67, 7.48, repro,
2007-08-25,1.18, 1.06, -2.23, 2.09, 1.65, 7.30, repro,
2007-08-26,0.57, 2.33, 4.91, 2.22, 1.74, 7.89, repro,
2007-08-27,1.44, 1.94, 0.09, 2.14, 1.71, 7.59, repro,
2007-08-28,-0.33, 1.95, -2.11, 2.23, 1.72, 7.81, repro,
2007-08-29,1.24, 2.48, -5.98, 2.09, 1.66, 7.36, repro,
2007-08-30,-0.39, 0.98, -1.78, 2.10, 1.67, 7.40, repro,
2007-08-31,0.52, 0.58, 0.27, 2.11, 1.67, 7.42, repro,
2007-09-01,1.41, 1.87, 1.68, 2.11, 1.67, 7.42, repro,
2007-09-02,1.46, 0.56, 0.59, 2.10, 1.66, 7.42, repro,
2007-09-03,1.39, 0.45, -1.50, 2.11, 1.67, 7.42, repro,
2007-09-04,1.93, 1.14, 1.00, 2.09, 1.66, 7.34, repro,
2007-09-05,0.47, 0.20, -1.22, 2.12, 1.71, 7.50, repro,
2007-09-06,0.92, 1.09, 2.81, 2.12, 1.68, 7.46, repro,
2007-09-07,1.57, 0.31, 1.75, 2.10, 1.66, 7.41, repro,
2007-09-08,1.12, 0.69, -0.57, 2.23, 1.81, 7.94, repro,
2007-09-09,1.19, 0.02, -2.64, 2.18, 1.76, 7.77, repro,
2007-09-10,1.67, 0.48, -1.05, 2.13, 1.71, 7.55, repro,
2007-09-11,1.18, 0.89, -2.80, 2.15, 1.72, 7.63, repro,
2007-09-12,2.34, -0.37, 0.49, 2.16, 1.71, 7.61, repro,
2007-09-13,1.25, 0.39, 1.71, 2.33, 1.72, 7.96, repro,
2007-09-14,1.24, 0.13, -3.12, 2.22, 1.75, 7.80, repro,
2007-09-15,1.35, -0.31, 5.06, 2.30, 1.70, 7.94, repro,
2007-09-16,1.00, 0.13, 0.16, 2.20, 1.67, 7.54, repro,
2007-09-17,0.31, 0.28, 4.16, 2.29, 1.81, 8.08, repro,
2007-09-18,1.09, 1.16, -2.11, 2.15, 1.74, 7.68, repro,
2007-09-19,1.44, 0.84, 4.38, 2.05, 1.62, 7.27, repro,
2007-09-20,0.25, 0.15, 1.87, 2.08, 1.65, 7.35, repro,
2007-09-21,0.85, -0.17, 4.42, 2.20, 1.72, 7.80, repro,
2007-09-22,1.68, -2.84, 2.93, 2.07, 1.60, 7.21, repro,
2007-09-23,0.89, 1.57, 0.30, 2.14, 1.69, 7.52, repro,
2007-09-24,-0.03, 1.79, -1.77, 2.17, 1.66, 7.51, repro,
2007-09-25,-0.43, 1.11, -7.82, 2.14, 1.67, 7.52, repro,
2007-09-26,0.68, 0.73, -1.48, 2.27, 1.74, 7.98, repro,
2007-09-27,0.02, 0.79, -0.92, 2.20, 1.71, 7.70, repro,
2007-09-28,0.69, 1.28, -0.68, 2.12, 1.73, 7.53, repro,
2007-09-29,0.46, 0.34, 2.25, 2.11, 1.69, 7.49, repro,
2007-09-30,0.16, 0.19, 4.07, 2.13, 1.73, 7.65, repro,
2007-10-01,1.66, 1.66, -0.29, 2.23, 1.74, 7.91, repro,
2007-10-02,0.65, 1.22, 3.23, 2.23, 1.79, 7.98, repro,
2007-10-03,-0.08, 2.11, 4.61, 2.14, 1.73, 7.68, repro,
2007-10-04,0.99, 2.18, 7.73, 2.23, 1.72, 7.82, repro,
2007-10-05,0.77, -0.11, 4.97, 2.14, 1.74, 7.73, repro,
2007-10-06,-0.18, 0.87, 4.62, 2.16, 1.70, 7.60, repro,
2007-10-07,0.80, 0.68, -1.66, 2.23, 1.79, 7.95, repro,
2007-10-08,-0.42, 0.30, 1.90, 2.32, 1.79, 8.33, repro,
2007-10-09,-1.04, 0.31, -0.19, 2.32, 1.93, 8.44, repro,
2007-10-10,0.66, 2.53, -1.93, 2.30, 1.81, 8.16, repro,
2007-10-11,0.64, 1.56, 0.69, 2.10, 1.69, 7.46, repro,
2007-10-12,0.33, 0.20, 2.66, 2.16, 1.79, 7.91, repro,
