PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P182
Station name,MeyersGradCN2006
Begin Date, 2006-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4950155573 North Latitude, -123.1812470292 East Longitude, 396.79777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-15,1.93, 1.13, -10.07, 2.10, 1.80, 8.14, repro,
2006-12-16,1.69, 0.43, -11.99, 2.09, 1.77, 7.93, repro,
2006-12-17,1.41, -0.28, -15.40, 2.12, 1.89, 8.33, repro,
2006-12-18,2.22, 0.48, -11.99, 2.16, 1.89, 8.39, repro,
2006-12-19,2.75, 0.95, -13.30, 2.12, 1.89, 8.28, repro,
2006-12-20,1.98, 1.80, -12.17, 2.16, 1.83, 8.19, repro,
2006-12-21,1.76, 1.51, -11.37, 2.06, 1.85, 7.94, repro,
2006-12-22,2.02, 1.26, -8.57, 2.14, 1.87, 8.31, repro,
2006-12-23,2.50, 0.85, -16.22, 2.09, 1.80, 8.18, repro,
2006-12-24,2.72, 0.94, -13.01, 2.02, 1.68, 7.64, repro,
2006-12-25,0.22, 1.29, -13.37, 2.08, 1.81, 7.96, repro,
2006-12-26,2.19, 3.24, -13.15, 2.06, 1.77, 7.93, repro,
2006-12-27,0.30, -0.15, -16.33, 2.09, 1.79, 8.07, repro,
2006-12-28,1.42, 0.97, -12.10, 2.39, 2.28, 9.54, repro,
2006-12-29,2.97, -0.60, -22.32, 2.09, 1.79, 8.09, repro,
2006-12-30,3.23, 1.08, -16.42, 2.08, 1.77, 7.97, repro,
2006-12-31,2.36, 0.79, -21.38, 2.13, 1.83, 8.24, repro,
2007-01-01,2.26, 1.79, -13.38, 2.19, 1.95, 8.71, repro,
2007-01-02,2.67, 0.80, -15.14, 2.27, 2.07, 9.07, repro,
2007-01-03,1.71, 1.15, -10.66, 2.06, 1.78, 8.08, repro,
2007-01-04,2.10, 0.94, -12.52, 2.01, 1.71, 7.75, repro,
2007-01-05,3.71, -2.55, -16.35, 2.16, 1.90, 8.50, repro,
2007-01-06,4.54, 0.86, -14.91, 2.12, 1.88, 8.24, repro,
2007-01-07,3.38, 1.18, -12.62, 2.18, 1.88, 8.39, repro,
2007-01-08,1.55, 1.53, -16.96, 2.24, 1.93, 8.60, repro,
2007-01-09,0.96, 0.57, -14.13, 2.08, 1.74, 7.78, repro,
2007-01-10,1.37, 1.41, -13.55, 2.17, 1.79, 8.09, repro,
2007-01-11,1.53, 0.69, -16.38, 2.18, 1.79, 8.15, repro,
2007-01-12,2.17, 0.59, -16.07, 2.05, 1.69, 7.77, repro,
2007-01-13,2.55, 1.75, -18.76, 2.11, 1.79, 8.04, repro,
2007-01-14,1.09, 1.19, -16.68, 2.09, 1.71, 7.79, repro,
2007-01-15,1.68, 0.67, -23.29, 2.01, 1.67, 7.60, repro,
2007-01-16,2.63, 0.65, -13.90, 2.13, 1.78, 7.99, repro,
2007-01-17,3.32, 1.06, -20.52, 2.08, 1.73, 7.79, repro,
2007-01-18,2.42, 1.08, -24.16, 2.18, 1.86, 8.28, repro,
2007-01-19,2.61, 0.25, -14.49, 2.17, 1.84, 8.44, repro,
2007-01-20,2.31, 1.74, -13.51, 2.13, 1.77, 8.19, repro,
2007-01-21,1.75, 1.21, -9.43, 2.07, 1.72, 7.75, repro,
2007-01-22,1.91, 1.66, -15.41, 2.12, 1.80, 7.96, repro,
2007-01-23,2.63, 1.19, -24.44, 2.18, 1.86, 8.15, repro,
2007-01-24,1.93, 0.53, -23.66, 2.07, 1.75, 7.77, repro,
2007-01-25,2.02, 0.98, -22.73, 2.19, 1.89, 8.30, repro,
2007-01-26,-0.59, 0.59, -16.40, 2.15, 1.81, 8.02, repro,
2007-01-27,1.33, 1.04, -14.43, 2.08, 1.74, 7.73, repro,
2007-01-28,1.48, 0.28, -21.82, 2.03, 1.71, 7.63, repro,
2007-01-29,1.60, 1.35, -18.37, 2.00, 1.63, 7.38, repro,
2007-01-30,2.10, 0.98, -15.06, 2.10, 1.79, 7.84, repro,
2007-01-31,-0.28, 0.67, -8.37, 2.05, 1.74, 7.67, repro,
2007-02-01,0.26, 2.25, -14.64, 2.11, 1.80, 7.86, repro,
2007-02-02,1.83, 1.35, -18.04, 2.06, 1.72, 7.81, repro,
2007-02-03,1.14, 1.90, -21.55, 2.05, 1.70, 7.68, repro,
2007-02-04,1.32, 1.25, -15.51, 2.09, 1.80, 7.84, repro,
2007-02-05,1.19, 1.72, -12.35, 2.12, 1.83, 7.98, repro,
2007-02-06,2.21, 0.81, -23.40, 2.10, 1.74, 7.76, repro,
2007-02-07,2.42, 3.45, -15.78, 2.03, 1.69, 7.57, repro,
2007-02-08,1.30, 2.39, -22.06, 2.07, 1.71, 7.77, repro,
2007-02-09,4.12, 3.26, -12.41, 2.14, 1.82, 7.98, repro,
2007-02-10,2.56, 4.50, -19.60, 2.00, 1.64, 7.48, repro,
2007-02-11,2.14, 2.12, -14.43, 2.11, 1.77, 7.84, repro,
2007-02-12,2.35, 2.61, -23.12, 2.12, 1.77, 7.87, repro,
2007-02-13,1.79, 2.97, -16.88, 2.05, 1.72, 7.70, repro,
2007-02-14,2.04, 3.50, -17.32, 2.02, 1.68, 7.55, repro,
2007-02-15,4.40, 4.63, -22.25, 2.08, 1.72, 7.68, repro,
2007-02-16,1.97, 2.88, -12.68, 2.06, 1.76, 7.91, repro,
2007-02-17,1.93, 3.38, -18.79, 2.11, 1.73, 7.66, repro,
2007-02-18,2.28, 2.64, -17.25, 2.02, 1.67, 7.62, repro,
2007-02-19,2.67, 3.00, -11.17, 2.02, 1.69, 7.62, repro,
2007-02-20,1.12, 2.57, -11.23, 2.01, 1.71, 7.63, repro,
2007-02-21,2.03, 3.18, -7.79, 2.03, 1.67, 7.57, repro,
2007-02-22,0.28, 3.09, -7.22, 2.08, 1.75, 7.77, repro,
2007-02-23,0.78, 3.22, -8.52, 2.07, 1.70, 7.71, repro,
2007-02-24,3.01, 3.20, -13.38, 2.07, 1.75, 7.84, repro,
2007-02-25,1.18, 4.05, -11.78, 2.01, 1.67, 7.57, repro,
2007-02-26,0.61, 2.81, -10.76, 2.03, 1.68, 7.54, repro,
2007-02-27,1.01, 2.81, -11.53, 2.07, 1.71, 7.65, repro,
2007-02-28,0.39, 2.15, -11.27, 2.03, 1.69, 7.63, repro,
2007-03-01,3.57, 2.54, -11.92, 2.16, 1.82, 8.16, repro,
2007-03-02,2.04, 3.62, -20.17, 2.13, 1.83, 7.99, repro,
2007-03-03,2.04, 3.21, -15.54, 2.04, 1.74, 7.79, repro,
2007-03-04,1.89, 3.29, -10.43, 2.01, 1.67, 7.53, repro,
2007-03-05,1.97, 2.62, -17.21, 2.05, 1.72, 7.65, repro,
2007-03-06,2.86, 2.06, -18.85, 2.08, 1.77, 7.91, repro,
2007-03-07,0.93, 2.14, -6.93, 2.14, 1.76, 8.02, repro,
2007-03-08,2.13, 4.29, -8.94, 2.24, 1.97, 8.65, repro,
2007-03-09,1.13, 2.49, -9.09, 2.24, 2.02, 8.53, repro,
2007-03-10,1.35, 1.91, -12.26, 2.21, 1.91, 8.37, repro,
2007-03-11,2.80, 2.36, -15.28, 2.10, 1.79, 7.94, repro,
2007-03-12,1.91, 1.43, -12.62, 2.18, 1.86, 8.18, repro,
2007-03-13,1.64, 2.45, -11.09, 2.11, 1.82, 8.01, repro,
2007-03-14,2.05, 2.21, -13.08, 2.07, 1.79, 7.93, repro,
2007-03-15,1.73, 2.78, -15.86, 2.21, 1.90, 8.33, repro,
2007-03-16,2.28, 1.77, -12.39, 2.19, 1.88, 8.24, repro,
2007-03-17,1.65, 2.36, -11.01, 2.12, 1.75, 7.83, repro,
2007-03-18,1.75, 2.36, -10.27, 2.07, 1.74, 7.80, repro,
2007-03-19,2.93, 1.23, -10.70, 2.17, 1.84, 8.17, repro,
2007-03-20,0.48, 2.42, -6.06, 2.13, 1.78, 7.88, repro,
2007-03-21,2.15, 2.20, -8.31, 2.18, 1.75, 7.82, repro,
2007-03-22,0.90, 1.72, -6.88, 2.06, 1.71, 7.69, repro,
2007-03-23,2.45, 2.27, -5.39, 2.24, 1.88, 8.47, repro,
2007-03-24,1.13, 0.64, -6.31, 2.07, 1.71, 7.80, repro,
2007-03-25,2.54, 0.32, -11.76, 2.14, 1.79, 7.93, repro,
2007-03-26,-0.04, 2.10, -9.67, 2.07, 1.75, 7.75, repro,
2007-03-27,1.36, 2.81, -11.95, 2.11, 1.76, 7.79, repro,
2007-03-28,0.24, 0.37, -7.87, 2.06, 1.65, 7.48, repro,
2007-03-29,1.15, 2.60, -11.38, 2.12, 1.78, 7.97, repro,
2007-03-30,1.84, 1.64, -11.96, 2.16, 1.73, 7.83, repro,
2007-03-31,0.79, 2.26, -10.64, 2.11, 1.79, 7.78, repro,
2007-04-01,1.88, 1.66, -7.05, 2.21, 1.91, 8.30, repro,
2007-04-02,0.29, 2.34, -8.09, 2.09, 1.71, 7.65, repro,
2007-04-03,1.46, 1.05, -13.64, 2.14, 1.83, 8.11, repro,
2007-04-04,1.02, 1.78, -12.14, 2.17, 1.80, 8.07, repro,
2007-04-05,0.41, 1.40, -12.21, 2.21, 1.85, 8.14, repro,
2007-04-06,-0.46, 2.01, -7.19, 2.20, 1.85, 8.07, repro,
2007-04-07,0.28, 1.54, -8.26, 2.03, 1.66, 7.45, repro,
2007-04-08,-0.09, 2.03, -4.87, 2.11, 1.75, 7.78, repro,
2007-04-09,1.10, 1.00, -10.17, 2.04, 1.66, 7.55, repro,
2007-04-10,2.28, 2.61, -11.42, 2.11, 1.68, 7.68, repro,
2007-04-11,1.30, 2.64, -3.03, 2.17, 1.72, 7.85, repro,
2007-04-12,0.73, 1.21, -12.16, 2.03, 1.68, 7.56, repro,
2007-04-13,1.55, 2.03, -9.71, 2.01, 1.62, 7.36, repro,
2007-04-14,-0.05, 2.19, -4.98, 2.08, 1.70, 7.68, repro,
2007-04-15,1.70, 1.56, -12.78, 2.04, 1.67, 7.57, repro,
2007-04-16,1.49, 1.78, -10.96, 2.03, 1.66, 7.51, repro,
2007-04-17,1.23, 1.10, -7.67, 2.09, 1.70, 7.76, repro,
2007-04-18,0.20, 1.72, -9.73, 2.06, 1.73, 7.73, repro,
2007-04-19,0.98, 0.46, -12.41, 2.07, 1.69, 7.60, repro,
2007-04-20,0.15, 0.94, -9.46, 2.02, 1.62, 7.38, repro,
2007-04-21,1.75, 0.36, -9.86, 2.17, 1.81, 8.06, repro,
2007-04-22,2.94, -0.55, -14.45, 2.14, 1.78, 7.88, repro,
2007-04-23,1.57, 1.74, -10.71, 2.08, 1.70, 7.67, repro,
2007-04-24,0.58, 1.48, -12.84, 2.13, 1.73, 7.90, repro,
2007-04-25,1.19, 0.31, -11.12, 2.05, 1.64, 7.45, repro,
2007-04-26,2.29, 0.48, -13.24, 2.11, 1.70, 7.73, repro,
2007-04-27,1.75, 1.34, -10.56, 2.16, 1.77, 7.96, repro,
2007-04-28,2.41, -0.42, -13.83, 2.15, 1.73, 7.85, repro,
2007-04-29,-0.05, 0.53, -13.64, 2.50, 2.06, 9.57, repro,
2007-04-30,1.80, -0.60, -10.80, 2.02, 1.62, 7.42, repro,
2007-05-01,0.37, 1.12, -9.51, 2.11, 1.66, 7.69, repro,
2007-05-02,0.96, 1.93, -15.25, 2.17, 1.73, 8.02, repro,
2007-05-03,1.63, 1.43, -14.78, 2.34, 1.88, 8.73, repro,
2007-05-04,0.77, 0.08, -8.39, 2.18, 1.77, 8.13, repro,
2007-05-05,1.02, 1.23, -11.51, 2.05, 1.66, 7.60, repro,
2007-05-06,2.67, 0.71, -10.57, 2.08, 1.62, 7.60, repro,
2007-05-07,0.34, 2.35, -11.80, 2.10, 1.68, 7.68, repro,
2007-05-08,1.84, 0.88, -8.89, 2.23, 1.82, 8.20, repro,
2007-05-09,0.93, 0.75, -9.80, 2.20, 1.80, 8.18, repro,
2007-05-10,1.85, 0.49, -14.60, 2.35, 1.86, 8.84, repro,
2007-05-11,2.05, 1.58, -15.48, 2.23, 1.75, 8.33, repro,
2007-05-12,1.47, 1.54, -9.59, 2.12, 1.65, 7.74, repro,
2007-05-13,2.52, 2.70, -9.62, 2.15, 1.67, 7.72, repro,
2007-05-14,1.13, 0.86, -12.25, 2.13, 1.71, 7.92, repro,
2007-05-15,-0.04, -0.81, -12.98, 2.58, 2.08, 9.78, repro,
2007-05-16,2.69, 0.73, -15.07, 2.11, 1.67, 7.76, repro,
2007-05-17,1.95, 0.62, -10.67, 2.08, 1.69, 7.78, repro,
2007-05-18,3.01, -0.61, -14.27, 2.27, 1.79, 8.27, repro,
2007-05-19,1.28, 1.13, -13.67, 2.48, 2.06, 9.51, repro,
2007-05-20,2.63, 0.47, -12.20, 2.26, 1.84, 8.33, repro,
2007-05-21,0.76, 0.63, -10.54, 2.16, 1.75, 7.95, repro,
2007-05-22,-0.03, 0.47, -6.50, 2.10, 1.68, 7.76, repro,
2007-05-23,1.65, 0.22, -9.70, 2.15, 1.69, 7.90, repro,
2007-05-24,1.24, 0.47, -11.77, 2.33, 1.83, 8.63, repro,
2007-05-25,1.94, 0.45, -12.21, 2.20, 1.75, 8.09, repro,
2007-05-26,0.23, 1.49, -9.17, 2.11, 1.69, 7.69, repro,
2007-05-27,1.32, 2.05, -12.61, 2.10, 1.70, 7.74, repro,
2007-05-28,-0.02, 2.28, -2.08, 2.29, 1.93, 8.62, repro,
2007-05-29,1.63, 1.07, -8.30, 2.25, 1.75, 8.11, repro,
2007-05-30,0.76, 1.38, -9.18, 2.19, 1.68, 7.89, repro,
2007-05-31,0.84, 1.64, -11.07, 2.21, 1.75, 8.15, repro,
2007-06-01,0.07, 0.99, -9.52, 2.23, 1.88, 8.39, repro,
2007-06-02,-0.32, 1.35, -9.31, 2.49, 2.03, 9.57, repro,
2007-06-03,1.24, 0.99, -13.07, 2.10, 1.69, 7.73, repro,
2007-06-04,2.18, 0.29, -14.33, 2.15, 1.73, 7.93, repro,
2007-06-05,1.72, 1.61, -4.08, 2.19, 1.73, 7.95, repro,
2007-06-06,0.23, 1.58, -7.35, 2.23, 1.84, 8.36, repro,
2007-06-07,1.07, 0.99, -7.41, 2.07, 1.66, 7.63, repro,
2007-06-08,0.73, 0.70, -7.34, 2.05, 1.66, 7.58, repro,
2007-06-09,0.89, 1.38, -9.56, 2.20, 1.87, 8.38, repro,
2007-06-10,0.82, -1.04, -7.96, 2.09, 1.66, 7.72, repro,
2007-06-11,2.26, -0.18, -9.66, 2.14, 1.80, 8.06, repro,
2007-06-12,0.37, 0.93, -6.17, 2.13, 1.79, 7.92, repro,
2007-06-13,0.88, -0.50, -7.05, 2.15, 1.75, 7.95, repro,
2007-06-14,0.40, 0.44, -14.96, 2.12, 1.71, 7.78, repro,
2007-06-15,0.06, 1.02, -7.64, 2.10, 1.69, 7.77, repro,
2007-06-16,2.17, 0.90, -12.96, 2.26, 1.84, 8.43, repro,
2007-06-17,1.50, 1.03, -11.58, 2.14, 1.76, 7.93, repro,
2007-06-18,1.23, 1.87, -3.87, 2.16, 1.81, 8.08, repro,
2007-06-19,0.65, 0.53, -10.82, 2.07, 1.65, 7.55, repro,
2007-06-20,1.49, 1.54, -15.27, 2.22, 1.81, 8.22, repro,
2007-06-21,0.68, 1.44, -12.65, 2.09, 1.62, 7.55, repro,
2007-06-22,1.92, 0.66, -12.67, 2.11, 1.74, 7.94, repro,
2007-06-23,0.96, 1.13, -8.66, 2.13, 1.76, 7.87, repro,
2007-06-24,2.21, -0.70, -17.91, 2.21, 1.83, 8.24, repro,
2007-06-25,0.84, 2.18, -7.17, 2.09, 1.73, 7.86, repro,
2007-06-26,1.53, 1.11, -17.68, 2.14, 1.67, 7.71, repro,
2007-06-27,2.04, 1.30, -12.63, 2.05, 1.65, 7.56, repro,
2007-06-28,0.96, 0.16, -12.77, 2.09, 1.66, 7.58, repro,
2007-06-29,0.56, 0.50, -12.06, 2.14, 1.71, 7.82, repro,
2007-06-30,0.67, 1.81, -9.99, 2.09, 1.70, 7.73, repro,
2007-07-01,1.13, 0.01, -9.68, 2.11, 1.69, 7.75, repro,
2007-07-02,2.21, 0.58, -7.51, 2.08, 1.65, 7.58, repro,
2007-07-03,2.43, 0.59, -13.44, 2.11, 1.70, 7.88, repro,
2007-07-04,1.09, 0.62, -10.87, 2.21, 1.78, 8.17, repro,
2007-07-05,0.95, 0.78, -12.93, 2.12, 1.67, 7.65, repro,
2007-07-06,1.48, 1.24, -8.13, 2.04, 1.65, 7.55, repro,
2007-07-07,1.36, 0.74, -12.50, 2.10, 1.69, 7.75, repro,
2007-07-08,0.90, 0.35, -8.00, 2.12, 1.72, 7.86, repro,
2007-07-09,2.03, 1.65, -13.97, 2.25, 1.89, 8.46, repro,
2007-07-10,0.99, 1.09, -13.50, 2.16, 1.78, 8.11, repro,
2007-07-11,1.52, 0.88, -11.91, 2.13, 1.67, 7.74, repro,
2007-07-12,1.34, 1.37, -12.32, 2.12, 1.76, 7.87, repro,
2007-07-13,0.13, 1.52, -9.13, 2.13, 1.75, 7.92, repro,
2007-07-14,1.35, 1.24, -9.53, 2.11, 1.71, 7.79, repro,
2007-07-15,1.95, 0.73, -10.45, 2.23, 1.81, 8.19, repro,
2007-07-16,1.42, 0.75, -12.20, 2.18, 1.75, 7.94, repro,
2007-07-17,-0.09, 0.21, -8.38, 2.10, 1.72, 7.76, repro,
2007-07-18,1.63, -0.14, -16.08, 2.16, 1.80, 8.08, repro,
2007-07-19,1.38, -1.08, -2.93, 2.18, 1.79, 8.20, repro,
2007-07-20,1.47, 0.53, -7.40, 2.14, 1.80, 8.11, repro,
2007-07-21,2.03, 1.57, -8.74, 2.21, 1.84, 8.16, repro,
2007-07-22,2.66, 1.20, -8.36, 2.16, 1.75, 7.99, repro,
2007-07-23,2.61, 0.04, -7.92, 2.16, 1.78, 8.13, repro,
2007-07-24,0.30, 2.27, -2.62, 2.18, 1.81, 8.20, repro,
2007-07-25,0.45, 0.40, -7.32, 2.11, 1.69, 7.80, repro,
2007-07-26,0.50, -0.45, -8.84, 2.18, 1.73, 7.92, repro,
2007-07-27,1.80, 0.67, -7.71, 2.18, 1.81, 8.23, repro,
2007-07-28,1.41, 0.77, -9.82, 2.84, 2.40, 10.45, repro,
2007-07-29,1.23, 1.21, -9.05, 2.15, 1.77, 7.97, repro,
2007-07-30,1.22, 1.08, -4.10, 2.13, 1.77, 8.07, repro,
2007-07-31,-0.17, 1.40, -6.20, 2.11, 1.68, 7.77, repro,
2007-08-01,0.71, 1.18, -6.89, 2.12, 1.68, 7.72, repro,
2007-08-02,1.66, 0.17, -6.01, 2.13, 1.73, 7.86, repro,
2007-08-03,2.37, 1.20, -11.07, 2.11, 1.73, 8.00, repro,
2007-08-04,1.83, -0.02, -6.90, 2.24, 1.84, 8.44, repro,
2007-08-05,0.57, 0.34, -5.56, 2.35, 1.83, 8.54, repro,
2007-08-06,2.21, 0.15, -3.67, 2.16, 1.76, 7.93, repro,
2007-08-07,0.99, 0.91, -3.99, 2.24, 1.85, 8.27, repro,
2007-08-08,1.26, 1.18, -6.94, 2.20, 1.89, 8.44, repro,
2007-08-09,1.95, 0.48, -3.97, 2.11, 1.69, 7.79, repro,
2007-08-10,0.90, 1.14, -2.05, 2.10, 1.71, 7.76, repro,
2007-08-11,1.30, 0.50, -4.77, 2.09, 1.69, 7.71, repro,
2007-08-12,1.60, -0.28, -5.97, 2.13, 1.75, 7.90, repro,
2007-08-13,1.47, 1.00, -8.49, 2.10, 1.69, 7.73, repro,
2007-08-14,2.32, 1.10, -11.12, 2.28, 1.91, 8.47, repro,
2007-08-15,1.95, 0.38, -11.07, 2.17, 1.73, 7.84, repro,
2007-08-16,2.39, 0.01, -8.91, 2.18, 1.75, 8.00, repro,
2007-08-17,0.17, -0.80, -9.64, 2.22, 1.86, 8.40, repro,
2007-08-18,0.77, 0.33, -8.16, 2.20, 1.75, 8.11, repro,
2007-08-19,2.33, 0.29, -12.00, 2.26, 1.80, 8.25, repro,
2007-08-20,1.70, 0.33, -5.10, 2.21, 1.78, 8.17, repro,
2007-08-21,2.31, 0.08, -7.82, 2.25, 1.79, 8.31, repro,
2007-08-22,1.20, 0.40, -4.13, 2.18, 1.73, 7.95, repro,
2007-08-23,0.67, -0.47, -0.58, 2.23, 1.85, 8.43, repro,
2007-08-24,0.45, 1.21, -2.12, 2.37, 1.96, 9.00, repro,
2007-08-25,0.99, 1.07, -12.13, 2.20, 1.78, 8.16, repro,
2007-08-26,2.24, 0.14, -7.88, 2.24, 1.85, 8.40, repro,
2007-08-27,1.57, -0.73, -7.72, 2.25, 1.85, 8.38, repro,
2007-08-28,0.92, 0.24, -2.51, 2.25, 1.88, 8.47, repro,
2007-08-29,0.73, -0.13, -5.38, 2.13, 1.77, 8.02, repro,
2007-08-30,1.48, 1.04, -4.51, 2.26, 1.83, 8.30, repro,
2007-08-31,1.16, 0.02, -6.33, 2.16, 1.74, 7.95, repro,
2007-09-01,2.16, -0.28, -10.67, 2.25, 1.85, 8.38, repro,
2007-09-02,1.10, -0.47, -7.86, 2.21, 1.82, 8.27, repro,
2007-09-03,0.63, -1.51, -3.26, 2.19, 1.82, 8.26, repro,
2007-09-04,0.99, 0.74, -0.96, 2.20, 1.80, 8.09, repro,
2007-09-05,0.81, 0.78, 3.57, 2.23, 1.78, 8.05, repro,
2007-09-06,1.36, -1.85, -4.23, 2.25, 1.86, 8.41, repro,
2007-09-07,0.90, -0.07, -5.60, 2.18, 1.82, 8.29, repro,
2007-09-08,0.81, -0.08, -4.79, 2.31, 1.93, 8.78, repro,
2007-09-09,1.49, -0.48, -5.58, 2.30, 1.93, 8.75, repro,
2007-09-10,1.04, -0.60, -7.62, 2.18, 1.78, 8.12, repro,
2007-09-11,0.21, -0.89, -7.77, 2.18, 1.78, 8.07, repro,
2007-09-12,1.28, -0.72, -7.56, 2.32, 1.92, 8.67, repro,
2007-09-13,-0.41, -1.31, -3.82, 2.31, 1.83, 8.41, repro,
2007-09-14,1.76, -0.32, -10.14, 2.26, 1.88, 8.58, repro,
2007-09-15,0.54, -1.04, -4.25, 2.37, 1.93, 8.90, repro,
2007-09-16,2.01, -0.65, -6.68, 2.25, 1.76, 8.10, repro,
2007-09-17,1.65, -1.75, -6.68, 2.27, 1.84, 8.33, repro,
2007-09-18,0.55, -0.97, -1.89, 2.14, 1.75, 7.88, repro,
2007-09-19,0.28, -1.59, -10.23, 2.15, 1.79, 8.07, repro,
2007-09-20,0.58, -1.23, -0.35, 2.10, 1.68, 7.66, repro,
2007-09-21,0.32, -0.68, -4.45, 2.20, 1.76, 8.22, repro,
2007-09-22,0.11, 0.05, -4.85, 2.11, 1.68, 7.77, repro,
2007-09-23,-0.18, 0.76, -2.19, 2.16, 1.73, 7.88, repro,
2007-09-24,-0.82, 0.29, -0.40, 2.35, 1.96, 8.85, repro,
2007-09-25,-1.79, 0.29, -6.23, 2.11, 1.67, 7.75, repro,
2007-09-26,1.28, 0.75, -3.03, 2.25, 1.76, 8.24, repro,
2007-09-27,-0.00, -0.77, -5.37, 2.25, 1.84, 8.52, repro,
2007-09-28,-0.33, -0.08, -3.16, 2.14, 1.72, 7.87, repro,
2007-09-29,-1.43, -1.69, -4.99, 2.11, 1.71, 7.73, repro,
2007-09-30,-0.32, -1.64, -4.78, 2.13, 1.73, 7.86, repro,
2007-10-01,1.30, -0.40, 1.76, 2.15, 1.73, 7.92, repro,
