PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV06
Station name,AKU_AkutPtAK2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1471789528 North Latitude, -165.7657208008 East Longitude, 463.11781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-29,-5.52, 11.09, 4.49, 2.38, 1.72, 7.44, repro,
2005-08-30,-4.31, 3.91, -3.04, 2.37, 1.69, 7.44, repro,
2005-08-31,0.56, -1.53, -11.56, 2.37, 1.69, 7.41, repro,
2005-09-01,-0.38, -0.56, 2.19, 2.34, 1.67, 7.35, repro,
2005-09-02,0.06, -0.91, 5.80, 2.36, 1.69, 7.39, repro,
2005-09-03,0.22, 5.84, 8.32, 2.36, 1.70, 7.42, repro,
2005-09-04,-1.49, 3.99, 1.03, 2.35, 1.69, 7.36, repro,
2005-09-05,1.37, 0.94, 0.24, 2.42, 1.76, 7.60, repro,
2005-09-06,-1.82, 1.14, 4.20, 2.35, 1.69, 7.38, repro,
2005-09-07,-3.27, -0.73, -0.43, 2.37, 1.72, 7.62, repro,
2005-09-08,-0.70, -0.71, -10.96, 2.37, 1.73, 7.70, repro,
2005-09-09,-1.74, 1.18, -9.62, 2.37, 1.73, 7.67, repro,
2005-09-10,-5.59, -1.40, -4.89, 2.42, 1.76, 7.81, repro,
2005-09-11,1.29, -196.84, -47.74, 22.73, 26.30, 190.60, repro,
2005-09-12,-1.02, -4.67, 5.28, 2.39, 1.74, 7.68, repro,
2005-09-13,-2.47, -1.92, 4.92, 2.44, 1.75, 7.79, repro,
2005-09-14,-3.25, -3.16, -3.32, 2.44, 1.77, 7.87, repro,
2005-09-15,-2.00, -1.12, 7.79, 2.44, 1.76, 7.80, repro,
2005-09-16,-5.31, 0.98, 11.19, 2.44, 1.76, 7.82, repro,
2005-09-17,0.71, 1.32, -7.26, 2.39, 1.69, 7.46, repro,
2005-09-18,-3.97, 3.74, 11.26, 2.37, 1.68, 7.39, repro,
2005-09-19,-1.17, 7.30, -2.82, 4.06, 2.74, 11.97, repro,
2005-09-20,-1.97, -1.02, -0.15, 2.35, 1.68, 7.38, repro,
2005-09-21,-7.65, -0.68, -3.56, 2.44, 1.74, 7.63, repro,
2005-09-22,-2.71, -1.10, -4.09, 2.41, 1.70, 7.57, repro,
2005-09-23,-3.32, 1.28, -3.40, 2.40, 1.70, 7.44, repro,
2005-09-26,-1.88, -1.78, -12.61, 8.98, 5.76, 25.03, repro,
2005-09-27,-1.22, -0.59, 8.53, 2.41, 1.71, 7.54, repro,
2005-09-28,-3.61, 3.44, 13.95, 2.43, 1.77, 7.68, repro,
2005-09-29,0.84, 3.01, 4.32, 2.40, 1.75, 7.59, repro,
2005-09-30,-2.01, 1.94, 2.14, 2.37, 1.69, 7.36, repro,
2005-10-01,-1.10, 3.44, 6.84, 2.35, 1.68, 7.35, repro,
2005-10-02,1.04, 1.17, 0.94, 2.40, 1.71, 7.47, repro,
2005-10-03,0.32, 1.09, 1.89, 2.42, 1.71, 7.53, repro,
2005-10-04,-1.92, -1.40, -2.96, 2.42, 1.72, 7.54, repro,
2005-10-05,-2.93, 3.74, 1.91, 2.36, 1.67, 7.37, repro,
2005-10-06,-2.65, 4.18, 0.56, 2.36, 1.69, 7.41, repro,
2005-10-07,1.16, 4.57, 8.71, 2.35, 1.68, 7.34, repro,
2005-10-08,-2.89, 8.93, 8.49, 2.37, 1.68, 7.36, repro,
2005-10-09,-2.32, 0.94, 4.75, 2.38, 1.69, 7.41, repro,
2005-10-10,-1.61, 0.41, 6.60, 2.35, 1.66, 7.30, repro,
2005-10-11,-2.02, -0.05, 0.84, 2.39, 1.68, 7.43, repro,
2005-10-12,-2.26, 3.24, 11.30, 2.39, 1.69, 7.46, repro,
2005-10-13,-0.14, 1.98, 6.53, 2.41, 1.71, 7.50, repro,
2005-10-14,2.02, 0.67, 4.16, 2.37, 1.68, 7.40, repro,
2005-10-15,-3.24, 0.43, 7.46, 2.36, 1.67, 7.33, repro,
2005-10-16,0.18, 2.24, 2.18, 2.37, 1.69, 7.39, repro,
2005-10-17,-0.13, -2.21, -7.03, 2.40, 1.70, 7.50, repro,
2005-10-18,0.90, 4.36, 9.02, 2.41, 1.72, 7.54, repro,
2005-10-19,0.69, 1.71, 1.56, 2.40, 1.72, 7.51, repro,
2005-10-20,-0.64, 1.05, 0.58, 2.41, 1.75, 7.58, repro,
2005-10-21,2.96, -2.09, 1.33, 2.37, 1.68, 7.42, repro,
2005-10-22,-1.86, -4.99, -2.39, 2.37, 1.69, 7.42, repro,
2005-10-23,-0.46, -2.82, -2.59, 2.38, 1.70, 7.48, repro,
2005-10-24,-2.94, -0.28, 0.53, 2.36, 1.68, 7.37, repro,
2005-10-25,-0.30, 0.95, 2.91, 2.36, 1.69, 7.39, repro,
2005-10-26,-3.07, 1.00, 4.44, 2.43, 1.71, 7.53, repro,
2005-10-27,-0.81, 3.09, 4.65, 2.42, 1.73, 7.54, repro,
2005-10-28,-2.67, 1.88, 5.53, 2.36, 1.68, 7.41, repro,
2005-10-29,-5.29, 1.50, 8.52, 2.39, 1.72, 7.51, repro,
2005-10-30,-3.78, 1.04, 3.32, 2.33, 1.67, 7.33, repro,
2005-10-31,-4.64, 1.53, 1.86, 2.41, 1.75, 7.68, repro,
2005-11-01,-1.98, 0.77, 7.56, 2.43, 1.74, 7.68, repro,
2005-11-02,-4.96, 2.52, 7.77, 2.51, 1.80, 7.85, repro,
2005-11-03,-0.77, -2.55, -8.83, 2.44, 1.75, 7.73, repro,
2005-11-04,-3.28, 0.63, 4.67, 2.46, 1.77, 7.75, repro,
2005-11-05,-5.93, 3.28, -2.77, 2.44, 1.75, 7.70, repro,
2005-11-06,-2.89, -0.79, -0.08, 2.48, 1.76, 7.69, repro,
2005-11-07,-7.15, -1.27, 3.76, 2.46, 1.74, 7.74, repro,
2005-11-08,-8.11, -0.37, 1.90, 2.54, 1.81, 7.89, repro,
2005-11-09,-4.87, -2.25, 1.00, 2.48, 1.78, 7.79, repro,
2005-11-10,-0.06, -2.75, -1.39, 2.61, 1.93, 8.57, repro,
2005-11-11,-4.06, -0.00, -1.88, 2.59, 1.89, 8.26, repro,
2005-11-12,-3.25, 0.32, -0.86, 2.37, 1.67, 7.44, repro,
2005-11-13,-2.04, -0.80, -1.50, 2.45, 1.74, 7.66, repro,
2005-11-14,-3.29, 0.12, -0.89, 2.48, 1.77, 7.78, repro,
2005-11-15,-4.67, 0.77, -0.41, 2.36, 1.70, 7.47, repro,
2005-11-16,-6.21, -1.17, 1.29, 2.41, 1.73, 7.52, repro,
2005-11-17,-3.99, 1.80, -2.67, 2.33, 1.67, 7.35, repro,
2005-11-18,-5.87, 0.70, 2.27, 2.35, 1.68, 7.36, repro,
2005-11-19,-5.14, 0.76, 10.48, 2.34, 1.67, 7.37, repro,
2005-11-20,-4.78, 1.28, 0.48, 2.46, 1.75, 7.65, repro,
2005-11-21,-5.99, 1.82, 2.27, 2.46, 1.76, 7.87, repro,
2005-11-22,-4.76, 0.46, 1.41, 2.38, 1.70, 7.45, repro,
2005-11-23,-3.61, 1.08, 7.34, 2.33, 1.67, 7.30, repro,
2005-11-24,-4.14, 1.35, 7.87, 2.37, 1.69, 7.42, repro,
2005-11-25,-3.37, 1.09, 1.80, 2.38, 1.69, 7.43, repro,
2005-11-26,-3.04, 1.51, -1.09, 2.56, 1.80, 7.84, repro,
2005-11-27,-2.40, 1.43, -3.30, 2.39, 1.70, 7.50, repro,
2005-11-28,-3.59, 1.08, -5.31, 2.48, 1.75, 7.58, repro,
2005-11-29,-3.14, 0.99, -1.95, 2.35, 1.68, 7.34, repro,
2005-11-30,-1.96, 1.74, -6.16, 2.43, 1.71, 7.53, repro,
2005-12-01,-0.91, 1.46, -1.60, 2.42, 1.71, 7.60, repro,
2005-12-02,-2.87, 2.57, 2.00, 2.46, 1.75, 7.81, repro,
2005-12-03,-2.50, 0.87, 1.32, 2.35, 1.67, 7.33, repro,
2005-12-04,-1.15, 0.96, 1.73, 2.41, 1.71, 7.52, repro,
2005-12-05,-2.20, 1.41, -5.96, 2.48, 1.75, 7.71, repro,
2005-12-06,-4.76, 2.34, 2.68, 2.44, 1.73, 7.62, repro,
2005-12-07,-5.48, 0.62, 0.13, 2.48, 1.75, 7.72, repro,
2005-12-08,-5.97, 1.38, 0.77, 2.41, 1.71, 7.48, repro,
2005-12-09,-2.75, 2.75, 8.81, 2.35, 1.67, 7.31, repro,
2005-12-10,-2.93, 2.40, -0.58, 2.40, 1.69, 7.40, repro,
2005-12-11,-2.00, 1.96, 2.44, 2.42, 1.71, 7.50, repro,
2005-12-12,-0.93, 3.34, 4.59, 2.40, 1.71, 7.53, repro,
2005-12-13,-4.31, 4.49, 0.25, 2.36, 1.69, 7.41, repro,
2005-12-14,-3.94, 4.13, 2.65, 2.40, 1.70, 7.49, repro,
2005-12-15,-3.86, 1.00, -2.13, 2.42, 1.72, 7.66, repro,
2005-12-16,-4.64, 1.45, 8.13, 2.54, 1.81, 7.88, repro,
2005-12-17,-5.28, 3.81, 10.19, 2.35, 1.69, 7.40, repro,
2005-12-18,-2.97, 2.36, 0.36, 2.38, 1.67, 7.39, repro,
2005-12-19,-0.01, 2.48, 7.99, 2.52, 1.76, 7.85, repro,
2005-12-20,-1.39, 3.27, 8.42, 2.50, 1.74, 7.80, repro,
2005-12-21,-0.45, 2.05, 6.76, 2.58, 1.83, 8.11, repro,
2005-12-22,-0.61, -0.11, 6.33, 2.58, 1.80, 7.99, repro,
2005-12-23,-2.85, 1.87, 3.06, 2.55, 1.78, 8.01, repro,
2005-12-24,-2.63, 3.52, 6.68, 2.66, 1.87, 8.53, repro,
2005-12-25,-1.34, 2.22, -0.52, 2.46, 1.77, 7.77, repro,
2005-12-26,-3.12, 3.06, 9.92, 2.36, 1.70, 7.41, repro,
2005-12-27,-1.98, 2.75, 6.48, 2.58, 1.86, 8.43, repro,
2005-12-28,-0.65, 2.67, -2.04, 2.48, 1.78, 7.83, repro,
2005-12-29,-1.78, 3.31, -4.61, 2.57, 1.84, 8.36, repro,
2005-12-30,-1.93, 3.41, -3.35, 2.49, 1.84, 8.18, repro,
2005-12-31,-2.42, 1.35, -4.78, 2.71, 1.94, 8.51, repro,
2006-01-01,-3.05, 1.34, -7.38, 2.52, 1.84, 8.19, repro,
2006-01-02,-2.52, 1.94, -1.34, 2.44, 1.75, 7.69, repro,
2006-01-03,-0.98, 2.31, -6.36, 2.55, 1.85, 8.40, repro,
2006-01-04,-7.18, 3.21, -9.58, 2.54, 1.84, 8.34, repro,
2006-01-05,-3.80, 2.21, -1.83, 2.61, 1.98, 8.03, repro,
2006-01-06,-2.76, 2.85, 1.89, 2.59, 1.89, 8.58, repro,
2006-01-07,-4.88, 1.45, 1.36, 2.44, 1.76, 7.60, repro,
2006-01-08,0.35, 2.46, 3.20, 2.60, 1.85, 8.17, repro,
2006-01-09,-2.46, 3.61, 2.48, 2.60, 1.85, 8.18, repro,
2006-01-10,-1.47, 3.41, -0.83, 2.62, 1.85, 8.24, repro,
2006-01-11,-1.02, 2.91, 2.91, 2.57, 1.87, 8.44, repro,
2006-01-12,-2.94, 3.52, 1.14, 2.43, 1.74, 7.58, repro,
2006-01-13,-1.40, 2.80, 0.79, 2.56, 1.85, 8.36, repro,
2006-01-14,0.25, 2.25, 0.89, 2.44, 1.74, 7.60, repro,
2006-01-15,-4.49, -2.21, 4.56, 2.49, 1.79, 7.81, repro,
2006-01-16,-4.61, 1.31, 0.55, 2.53, 1.82, 8.03, repro,
2006-01-17,-3.79, 3.39, -13.23, 2.47, 1.79, 7.80, repro,
2006-01-18,-1.20, 1.26, -1.52, 2.40, 1.71, 7.46, repro,
2006-01-19,-0.98, 0.73, 1.02, 2.45, 1.78, 7.72, repro,
2006-01-20,1.15, -1.39, 3.61, 2.41, 1.74, 7.57, repro,
2006-01-21,-0.54, -4.04, 3.38, 2.36, 1.69, 7.35, repro,
2006-01-22,1.36, -7.00, -1.51, 2.36, 1.70, 7.42, repro,
2006-01-23,-0.20, -4.06, -0.33, 2.43, 1.74, 7.53, repro,
2006-01-24,1.30, -4.25, -1.89, 2.41, 1.74, 7.58, repro,
2006-01-25,1.66, -3.09, 6.61, 2.32, 1.64, 7.25, repro,
2006-01-26,2.00, -3.41, 5.81, 2.32, 1.63, 7.22, repro,
2006-01-27,2.20, -4.22, 7.18, 2.31, 1.62, 7.17, repro,
2006-01-28,6.03, -5.18, 14.21, 2.32, 1.64, 7.24, repro,
2006-01-29,6.57, -6.06, 15.73, 2.31, 1.63, 7.19, repro,
2006-01-30,7.68, -5.17, 14.12, 2.30, 1.64, 7.23, repro,
2006-01-31,5.28, -4.68, 13.62, 2.29, 1.64, 7.23, repro,
2006-02-01,6.28, -5.29, 17.99, 2.31, 1.64, 7.21, repro,
2006-02-02,5.95, -3.97, 16.58, 2.31, 1.65, 7.23, repro,
2006-02-03,-0.18, -0.02, 16.64, 2.33, 1.65, 7.26, repro,
2006-02-04,8.69, -2.89, 17.04, 2.33, 1.69, 7.48, repro,
2006-02-05,-1.18, 2.79, 3.01, 2.29, 1.65, 7.23, repro,
2006-02-06,-2.95, 4.04, 3.45, 2.31, 1.68, 7.45, repro,
2006-02-07,-4.12, 3.08, 0.31, 2.30, 1.63, 7.22, repro,
2006-02-08,-1.75, 1.24, -4.34, 2.30, 1.64, 7.18, repro,
2006-02-09,-4.95, 1.80, -1.88, 2.31, 1.67, 7.41, repro,
2006-02-10,-1.89, 1.68, 4.20, 2.36, 1.75, 7.65, repro,
2006-02-11,-2.24, 2.64, 6.71, 2.31, 1.67, 7.28, repro,
2006-02-12,-2.25, 2.02, -0.40, 2.30, 1.66, 7.28, repro,
2006-02-13,0.79, 0.93, 0.34, 2.32, 1.66, 7.29, repro,
2006-02-14,2.06, 1.48, -7.57, 2.31, 1.67, 7.30, repro,
2006-02-15,-6.18, 0.90, -8.25, 2.30, 1.66, 7.27, repro,
2006-02-16,-5.12, 1.32, -3.74, 2.34, 1.72, 7.69, repro,
2006-02-17,-1.64, 2.11, -1.13, 2.35, 1.72, 7.67, repro,
2006-02-18,-7.00, -1.08, -6.08, 2.35, 1.74, 7.66, repro,
2006-02-19,0.80, 0.68, 5.45, 2.33, 1.72, 7.44, repro,
2006-02-20,-2.75, 0.58, -2.91, 2.32, 1.70, 7.41, repro,
2006-02-21,-0.94, -0.19, 2.75, 2.32, 1.69, 7.38, repro,
2006-02-22,-2.19, 0.04, 6.48, 2.31, 1.67, 7.27, repro,
2006-02-23,-1.72, 1.38, 5.03, 2.31, 1.68, 7.39, repro,
2006-02-24,-3.33, 1.96, 3.96, 2.33, 1.70, 7.47, repro,
2006-02-25,0.56, -7.74, -0.98, 2.38, 1.73, 7.41, repro,
2006-02-26,-1.19, 0.25, -4.99, 2.31, 1.68, 7.31, repro,
2006-02-27,-1.11, -0.32, -0.61, 2.30, 1.67, 7.22, repro,
2006-02-28,-3.13, 0.08, 3.30, 2.40, 1.75, 7.94, repro,
2006-03-01,-4.63, 1.30, 9.84, 2.41, 1.73, 7.56, repro,
2006-03-02,-4.49, 1.18, 5.15, 2.31, 1.69, 7.35, repro,
2006-03-03,-3.93, 1.62, 3.96, 2.31, 1.71, 7.51, repro,
2006-03-04,-3.25, -1.28, -0.22, 2.28, 1.65, 7.21, repro,
2006-03-05,0.97, -1.27, -5.87, 2.29, 1.64, 7.19, repro,
2006-03-06,-3.18, 0.53, 2.25, 2.29, 1.67, 7.22, repro,
2006-03-07,-2.83, -0.31, 2.96, 2.30, 1.67, 7.26, repro,
2006-03-08,-1.18, 0.42, -1.33, 2.29, 1.66, 7.21, repro,
2006-03-09,1.88, 1.28, 3.13, 2.31, 1.67, 7.26, repro,
2006-03-10,-3.24, 2.11, 5.08, 2.33, 1.66, 7.28, repro,
2006-03-11,-5.87, 0.53, 1.30, 2.33, 1.68, 7.36, repro,
2006-03-12,-3.04, 2.15, 1.30, 2.33, 1.68, 7.38, repro,
2006-03-13,-1.15, 0.92, 4.40, 2.34, 1.68, 7.42, repro,
2006-03-14,-1.36, 0.20, -0.35, 2.34, 1.70, 7.47, repro,
2006-03-15,0.95, 0.44, 9.05, 2.33, 1.69, 7.47, repro,
2006-03-16,-0.73, -0.38, -2.36, 2.40, 1.71, 7.59, repro,
2006-03-17,-4.45, 1.96, -5.72, 2.38, 1.71, 7.58, repro,
2006-03-18,-0.85, 2.20, 5.46, 2.35, 1.68, 7.43, repro,
2006-03-19,-2.76, 2.49, -7.15, 2.32, 1.68, 7.37, repro,
2006-03-20,-2.60, -0.96, 0.40, 2.32, 1.68, 7.45, repro,
2006-03-21,-2.88, 0.17, -7.21, 2.33, 1.68, 7.40, repro,
2006-03-22,-2.46, 1.90, -7.57, 2.36, 1.69, 7.47, repro,
2006-03-23,-2.75, 1.24, -10.58, 2.39, 1.75, 7.66, repro,
2006-03-24,1.74, -1.25, -5.98, 2.38, 1.73, 7.57, repro,
2006-03-25,0.32, 2.49, -8.57, 2.38, 1.74, 7.63, repro,
2006-03-26,0.15, 1.31, -5.16, 2.40, 1.77, 7.81, repro,
2006-03-27,-2.10, 1.02, -8.89, 2.39, 1.74, 7.63, repro,
2006-03-28,-1.52, 1.06, 2.30, 2.31, 1.66, 7.18, repro,
2006-03-29,-3.11, -0.93, -3.35, 2.31, 1.65, 7.20, repro,
2006-03-30,-3.23, -1.56, -4.37, 2.30, 1.65, 7.20, repro,
2006-03-31,-0.81, 2.26, 5.00, 2.30, 1.65, 7.21, repro,
2006-04-01,1.63, 1.64, -0.97, 2.32, 1.65, 7.23, repro,
2006-04-02,0.29, -0.76, 3.38, 2.33, 1.66, 7.27, repro,
2006-04-03,-1.75, -1.42, -14.57, 2.41, 1.69, 7.42, repro,
2006-04-04,-2.92, 1.19, -3.58, 2.35, 1.69, 7.44, repro,
2006-04-05,-0.46, 0.77, -1.59, 2.37, 1.71, 7.59, repro,
2006-04-06,1.85, 1.26, 7.61, 2.44, 1.75, 7.66, repro,
2006-04-07,-0.19, -0.28, -3.69, 2.45, 1.76, 7.75, repro,
2006-04-08,-3.43, 1.74, 9.23, 2.40, 1.71, 7.68, repro,
2006-04-09,-2.48, 2.34, 4.22, 2.31, 1.66, 7.24, repro,
2006-04-10,-0.11, 0.73, 2.16, 2.33, 1.67, 7.26, repro,
2006-04-11,-0.22, -1.66, -9.46, 2.37, 1.72, 7.62, repro,
2006-04-12,-2.72, 4.46, 8.47, 2.36, 1.69, 7.52, repro,
2006-04-13,0.54, -2.38, -8.79, 2.32, 1.66, 7.26, repro,
2006-04-14,-1.94, 1.68, 1.16, 2.32, 1.68, 7.28, repro,
2006-04-15,-1.18, 0.42, -2.59, 2.37, 1.73, 7.64, repro,
2006-04-16,-2.52, 0.48, 2.77, 2.36, 1.69, 7.44, repro,
2006-04-17,-1.45, 0.04, -0.99, 2.33, 1.67, 7.31, repro,
2006-04-18,-4.32, 2.13, -4.35, 2.37, 1.71, 7.54, repro,
2006-04-19,-3.88, 2.00, -2.43, 2.29, 1.64, 7.20, repro,
2006-04-20,-2.08, 1.53, 1.51, 2.38, 1.71, 7.41, repro,
2006-04-21,-2.83, 0.17, -5.73, 2.31, 1.67, 7.33, repro,
2006-04-22,-3.01, -0.46, -1.00, 2.31, 1.67, 7.32, repro,
2006-04-23,-4.24, -0.25, -11.26, 2.30, 1.66, 7.23, repro,
2006-04-24,-2.59, -0.03, -11.85, 2.30, 1.65, 7.22, repro,
2006-04-25,-0.35, 0.97, -6.24, 2.36, 1.67, 7.36, repro,
2006-04-26,-0.43, -0.16, -4.52, 2.29, 1.66, 7.29, repro,
2006-04-27,-6.96, -0.75, -7.09, 2.39, 1.72, 7.57, repro,
2006-04-28,-3.17, 1.06, -10.79, 2.31, 1.67, 7.37, repro,
2006-04-29,-6.67, 1.59, -12.82, 2.30, 1.63, 7.20, repro,
2006-04-30,-2.26, 1.31, -7.45, 2.30, 1.65, 7.28, repro,
2006-05-01,-2.78, -0.04, -11.16, 2.31, 1.65, 7.28, repro,
2006-05-02,-1.84, 0.59, -16.13, 2.29, 1.65, 7.31, repro,
2006-05-03,-0.27, 1.26, -14.07, 2.30, 1.65, 7.34, repro,
2006-05-04,0.23, 1.17, -7.45, 2.31, 1.66, 7.29, repro,
2006-05-05,-1.41, -0.25, -5.61, 2.34, 1.66, 7.39, repro,
2006-05-06,-5.07, 1.89, 5.14, 2.31, 1.66, 7.32, repro,
2006-05-07,-0.63, 1.02, 2.08, 2.29, 1.65, 7.28, repro,
2006-05-08,-0.11, 1.19, -7.11, 2.28, 1.66, 7.32, repro,
2006-05-09,-1.28, 0.29, -3.89, 2.36, 1.71, 7.54, repro,
2006-05-10,-4.00, -0.34, -6.43, 2.34, 1.66, 7.37, repro,
2006-05-11,-3.63, -1.34, -9.96, 2.32, 1.66, 7.34, repro,
2006-05-12,-3.26, 2.56, -1.25, 2.29, 1.64, 7.25, repro,
2006-05-13,-1.91, 2.17, -0.50, 2.28, 1.65, 7.28, repro,
2006-05-14,-2.71, 1.40, -4.00, 2.30, 1.65, 7.33, repro,
2006-05-15,-0.21, 1.62, -4.97, 2.32, 1.64, 7.32, repro,
2006-05-16,2.82, 4.04, 2.66, 2.39, 1.69, 7.49, repro,
2006-05-17,-0.75, 1.72, -3.66, 2.38, 1.69, 7.51, repro,
2006-05-18,1.18, 1.51, -5.84, 2.29, 1.66, 7.32, repro,
2006-05-19,-0.01, 2.72, -8.51, 2.37, 1.72, 7.62, repro,
2006-05-20,-2.79, 3.13, -6.64, 2.37, 1.70, 7.45, repro,
2006-05-21,4.12, 1.70, 0.95, 2.37, 1.72, 7.52, repro,
2006-05-22,-2.51, 4.19, 9.03, 2.44, 1.75, 7.70, repro,
2006-05-23,-1.88, 4.05, 13.53, 2.34, 1.72, 7.50, repro,
