PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P201
Station name,MarkWstQryCN2008
Begin Date, 2008-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5598063735 North Latitude, -122.6584355624 East Longitude, 349.35233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-17,0.94, -1.51, -6.14, 2.03, 1.54, 7.27, repro,
2008-10-18,2.03, -0.64, 2.88, 2.05, 1.55, 7.30, repro,
2008-10-19,2.24, -1.20, 5.62, 2.03, 1.54, 7.25, repro,
2008-10-20,1.32, -1.10, 11.79, 2.02, 1.54, 7.19, repro,
2008-10-21,2.28, -0.41, 7.39, 2.08, 1.58, 7.41, repro,
2008-10-22,1.16, -2.05, 5.97, 2.03, 1.55, 7.27, repro,
2008-10-23,1.48, -1.56, 9.33, 2.03, 1.54, 7.23, repro,
2008-10-24,1.42, -2.04, 7.20, 2.02, 1.54, 7.23, repro,
2008-10-25,1.51, -1.31, 6.35, 2.02, 1.54, 7.21, repro,
2008-10-26,1.64, -1.86, -2.30, 2.03, 1.53, 7.22, repro,
2008-10-27,0.86, -1.10, -8.83, 2.04, 1.54, 7.31, repro,
2008-10-28,1.65, -0.86, -9.20, 2.11, 1.56, 7.41, repro,
2008-10-29,0.43, -1.13, 1.68, 2.10, 1.57, 7.41, repro,
2008-10-30,2.57, -1.69, 3.91, 2.01, 1.54, 7.24, repro,
2008-10-31,3.82, -2.64, -0.36, 2.14, 1.62, 7.64, repro,
2008-11-01,2.91, -0.27, -1.74, 2.06, 1.56, 7.37, repro,
2008-11-02,3.85, -0.11, 3.79, 2.05, 1.58, 7.42, repro,
2008-11-03,3.20, -1.20, 9.54, 2.06, 1.58, 7.36, repro,
2008-11-04,3.08, -2.51, 5.27, 2.04, 1.59, 7.39, repro,
2008-11-05,2.00, -2.36, 4.76, 2.05, 1.58, 7.38, repro,
2008-11-06,0.49, -1.31, 1.70, 2.08, 1.61, 7.50, repro,
2008-11-07,1.75, -1.24, 1.53, 2.10, 1.62, 7.57, repro,
2008-11-08,1.18, -1.09, -4.85, 2.05, 1.61, 7.46, repro,
2008-11-09,-0.97, -4.13, 4.97, 2.04, 1.60, 7.42, repro,
2008-11-10,1.94, -2.62, 0.64, 2.07, 1.61, 7.50, repro,
2008-11-11,1.79, -1.60, 4.98, 2.20, 1.81, 8.19, repro,
2008-11-12,1.96, -1.49, 1.57, 2.07, 1.58, 7.48, repro,
2008-11-13,1.33, 0.17, -1.90, 2.10, 1.64, 7.55, repro,
2008-11-14,3.45, 0.67, 12.10, 2.11, 1.67, 7.63, repro,
2008-11-15,1.03, 1.58, 0.77, 2.07, 1.59, 7.43, repro,
2008-11-16,1.51, -0.16, 9.66, 2.10, 1.66, 7.62, repro,
2008-11-17,1.77, -0.73, 4.07, 2.17, 1.73, 7.82, repro,
2008-11-18,0.15, 0.25, 1.40, 2.24, 1.88, 8.46, repro,
2008-11-19,0.44, -0.69, 1.77, 2.09, 1.68, 7.65, repro,
2008-11-20,2.04, -1.09, -0.68, 2.11, 1.67, 7.65, repro,
2008-11-21,2.03, -2.07, -1.52, 2.21, 1.80, 8.28, repro,
2008-11-22,3.78, -2.54, 5.45, 2.41, 1.98, 9.07, repro,
2008-11-23,0.45, -1.88, -5.17, 2.20, 1.69, 7.80, repro,
2008-11-24,0.66, -0.91, -1.12, 2.20, 1.76, 7.94, repro,
2008-11-25,2.50, -0.75, 3.66, 2.11, 1.71, 7.72, repro,
2008-11-26,0.92, -0.67, 0.31, 2.03, 1.57, 7.37, repro,
2008-11-27,2.58, -0.87, 0.90, 2.08, 1.64, 7.63, repro,
2008-11-28,3.27, -0.98, 5.92, 2.14, 1.69, 7.76, repro,
2008-11-29,4.04, 0.24, 9.04, 2.36, 1.88, 8.63, repro,
2008-11-30,2.64, -0.22, 10.29, 2.08, 1.63, 7.48, repro,
2008-12-01,1.89, -0.37, 6.04, 2.03, 1.56, 7.33, repro,
2008-12-02,3.20, -0.48, 8.48, 2.09, 1.64, 7.51, repro,
2008-12-03,0.12, -0.98, 5.32, 2.13, 1.67, 7.68, repro,
2008-12-04,0.42, -0.43, 7.90, 2.15, 1.74, 7.81, repro,
2008-12-05,1.92, -0.87, 3.90, 2.03, 1.58, 7.34, repro,
2008-12-06,0.55, -1.13, -0.30, 2.12, 1.75, 7.86, repro,
2008-12-07,1.10, -0.05, 1.90, 2.19, 1.81, 7.99, repro,
2008-12-08,1.59, -1.40, 1.08, 2.07, 1.64, 7.64, repro,
2008-12-09,3.70, -0.59, -9.37, 2.03, 1.56, 7.32, repro,
2008-12-10,3.21, -0.34, -8.34, 2.03, 1.58, 7.34, repro,
2008-12-11,3.81, -0.33, 4.66, 2.18, 1.71, 7.80, repro,
2008-12-12,2.20, 0.66, 11.16, 2.17, 1.78, 8.06, repro,
2008-12-13,2.38, -2.79, -1.12, 2.04, 1.58, 7.38, repro,
2008-12-14,1.35, -1.09, 6.85, 2.02, 1.54, 7.23, repro,
2008-12-15,1.68, -1.50, 11.57, 2.04, 1.54, 7.24, repro,
2008-12-16,1.01, -1.55, 9.72, 2.02, 1.53, 7.17, repro,
2008-12-17,1.01, -1.26, 4.61, 2.08, 1.55, 7.34, repro,
2008-12-18,1.44, -0.31, 5.15, 2.02, 1.53, 7.19, repro,
2008-12-19,0.17, -0.36, 0.14, 2.08, 1.54, 7.45, repro,
2008-12-20,1.39, -0.74, -4.33, 2.07, 1.59, 7.44, repro,
2008-12-21,2.00, -1.16, -3.82, 2.08, 1.59, 7.42, repro,
2008-12-22,2.19, -1.42, 1.47, 2.03, 1.54, 7.27, repro,
2008-12-23,2.06, -1.68, 2.66, 2.03, 1.54, 7.27, repro,
2008-12-24,2.28, -1.36, 3.75, 2.01, 1.53, 7.18, repro,
2008-12-25,2.69, -1.66, 1.11, 2.05, 1.59, 7.42, repro,
2008-12-26,1.25, -1.01, 5.12, 2.02, 1.54, 7.23, repro,
2008-12-27,1.76, -0.17, 1.60, 2.05, 1.55, 7.31, repro,
2008-12-28,1.20, 0.20, -1.49, 2.02, 1.54, 7.23, repro,
2008-12-29,1.93, -0.45, 1.32, 2.00, 1.54, 7.15, repro,
2008-12-30,0.80, -0.81, -0.02, 2.01, 1.53, 7.16, repro,
2008-12-31,0.25, -1.32, -0.22, 2.02, 1.53, 7.19, repro,
2009-01-01,1.10, -1.17, 5.20, 2.04, 1.54, 7.25, repro,
2009-01-02,1.01, -0.66, 3.57, 2.03, 1.54, 7.23, repro,
2009-01-03,0.37, -1.00, -1.65, 2.01, 1.53, 7.18, repro,
2009-01-04,-0.20, -1.07, 0.05, 2.02, 1.53, 7.15, repro,
2009-01-05,-0.55, -1.07, -1.32, 2.00, 1.53, 7.15, repro,
2009-01-06,1.35, -0.88, -0.55, 2.04, 1.54, 7.26, repro,
2009-01-07,0.91, -0.36, -3.14, 2.03, 1.55, 7.28, repro,
2009-01-08,1.84, -0.73, 1.27, 2.06, 1.58, 7.41, repro,
2009-01-09,0.15, 0.31, -6.03, 2.04, 1.56, 7.33, repro,
2009-01-10,1.14, -1.23, -4.11, 2.00, 1.53, 7.13, repro,
2009-01-11,1.93, -0.14, -4.71, 2.03, 1.55, 7.26, repro,
2009-01-12,-9.12, -10.06, -1.05, 2.03, 1.56, 7.30, repro,
2009-01-13,0.34, -0.14, -9.95, 2.02, 1.55, 7.24, repro,
2009-01-14,0.11, -0.21, -3.36, 2.02, 1.54, 7.24, repro,
2009-01-15,0.43, -1.14, -3.50, 2.01, 1.53, 7.14, repro,
2009-01-16,0.46, -1.35, -1.15, 2.02, 1.54, 7.22, repro,
2009-01-17,1.60, -0.64, -1.59, 2.02, 1.55, 7.24, repro,
2009-01-18,1.83, -0.22, -4.06, 2.02, 1.55, 7.25, repro,
2009-01-19,0.60, 0.13, -4.27, 2.01, 1.55, 7.22, repro,
2009-01-20,0.46, 0.22, 0.22, 2.00, 1.54, 7.18, repro,
2009-01-21,0.67, -0.28, 2.86, 2.00, 1.53, 7.18, repro,
2009-01-22,1.04, -0.70, 7.71, 2.01, 1.54, 7.21, repro,
2009-01-23,0.06, -1.34, 0.32, 2.01, 1.55, 7.26, repro,
2009-01-24,0.53, -1.88, -5.54, 2.02, 1.55, 7.30, repro,
2009-01-25,1.28, -1.15, -2.00, 2.01, 1.54, 7.24, repro,
2009-01-26,-0.35, -0.64, -0.24, 2.00, 1.54, 7.17, repro,
2009-01-27,1.05, 0.21, 4.79, 2.02, 1.54, 7.21, repro,
2009-01-28,0.51, -1.50, -1.51, 2.01, 1.54, 7.17, repro,
2009-01-29,-0.24, 0.75, -5.39, 2.02, 1.56, 7.27, repro,
2009-01-30,0.91, -0.91, -2.48, 2.00, 1.54, 7.18, repro,
2009-01-31,0.71, 0.01, 1.02, 1.99, 1.54, 7.14, repro,
2009-02-01,-0.11, 0.08, -0.89, 2.00, 1.55, 7.19, repro,
2009-02-02,0.13, -0.08, -2.12, 2.01, 1.55, 7.19, repro,
2009-02-03,0.89, -0.32, -0.72, 2.00, 1.55, 7.19, repro,
2009-02-04,1.46, -0.96, 1.98, 2.01, 1.55, 7.21, repro,
2009-02-05,-0.17, -1.18, 1.82, 2.02, 1.58, 7.31, repro,
2009-02-06,0.82, -2.43, 1.12, 2.14, 1.69, 7.78, repro,
2009-02-07,-3.51, -2.24, 2.77, 1.99, 1.55, 7.16, repro,
