PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P524
Station name,squirecnynCS2007
Begin Date, 2007-01-18
End Date, 2009-01-27
Release Date, 2019-08-30
Reference position, 35.1660848273 North Latitude, -120.5908963497 East Longitude, 124.32181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-21,0.09, 1.93, 18.53, 1.95, 1.67, 7.46, repro,
2007-03-22,0.27, 1.61, 17.07, 1.88, 1.61, 7.19, repro,
2007-03-23,0.61, 1.65, 21.51, 1.88, 1.63, 7.25, repro,
2007-03-24,-0.14, 2.18, 20.37, 1.90, 1.64, 7.31, repro,
2007-03-25,-1.27, 1.88, 18.27, 1.87, 1.60, 7.14, repro,
2007-03-26,-0.36, 1.85, 13.59, 1.87, 1.58, 7.09, repro,
2007-03-27,-1.60, 1.31, 21.83, 1.94, 1.66, 7.45, repro,
2007-03-28,-0.29, 2.26, 12.91, 1.92, 1.62, 7.30, repro,
2007-03-29,-1.22, 2.63, 21.06, 1.91, 1.64, 7.36, repro,
2007-03-30,-1.12, 2.01, 13.47, 1.87, 1.59, 7.11, repro,
2007-03-31,-1.18, 2.53, 16.28, 1.88, 1.59, 7.13, repro,
2007-04-01,-0.86, 3.03, 17.14, 1.87, 1.59, 7.08, repro,
2007-04-02,-1.34, 2.60, 14.33, 1.86, 1.60, 7.12, repro,
2007-04-03,-0.37, 2.38, 10.25, 1.92, 1.67, 7.48, repro,
2007-04-04,-0.45, 2.99, 11.45, 1.94, 1.70, 7.51, repro,
2007-04-05,-1.14, 1.64, 5.90, 1.97, 1.75, 7.64, repro,
2007-04-06,-2.02, 0.91, 10.80, 1.97, 1.72, 7.57, repro,
2007-04-07,0.13, 1.21, 16.77, 1.90, 1.63, 7.24, repro,
2007-04-08,0.11, 0.29, 15.36, 1.87, 1.60, 7.13, repro,
2007-04-09,-1.09, 2.73, 11.70, 1.93, 1.64, 7.25, repro,
2007-04-10,-3.46, 2.10, 19.06, 1.93, 1.64, 7.37, repro,
2007-04-11,-1.95, 2.09, 22.57, 1.88, 1.60, 7.13, repro,
2007-04-12,-1.39, -0.19, 22.47, 1.88, 1.60, 7.15, repro,
2007-04-13,0.18, 2.77, 15.48, 1.86, 1.60, 7.12, repro,
2007-04-14,-0.02, 2.15, 18.67, 1.90, 1.62, 7.27, repro,
2007-04-15,-1.44, 1.36, 11.71, 1.88, 1.59, 7.17, repro,
2007-04-16,-0.85, 2.35, 16.43, 1.89, 1.60, 7.17, repro,
2007-04-17,0.05, 1.75, 14.44, 1.88, 1.60, 7.17, repro,
2007-04-18,-0.19, 2.69, 19.61, 1.87, 1.59, 7.14, repro,
2007-04-19,-0.75, 1.78, 15.79, 1.88, 1.60, 7.19, repro,
2007-04-20,-0.50, 1.01, 17.17, 1.89, 1.60, 7.18, repro,
2007-04-21,-0.31, 2.70, 13.56, 1.89, 1.59, 7.15, repro,
2007-04-22,0.73, 0.41, 19.13, 1.90, 1.60, 7.22, repro,
2007-04-23,0.01, 1.36, 20.84, 1.91, 1.62, 7.25, repro,
2007-04-24,0.27, 1.89, 12.27, 1.91, 1.63, 7.31, repro,
2007-04-25,-0.29, 1.15, 14.49, 1.90, 1.62, 7.25, repro,
2007-04-26,-0.85, 0.66, 10.75, 1.90, 1.59, 7.16, repro,
2007-04-27,0.50, 1.73, 13.02, 1.89, 1.59, 7.18, repro,
2007-04-28,-0.32, 1.49, 16.64, 1.88, 1.59, 7.15, repro,
2007-04-29,-1.27, 1.76, 13.17, 1.88, 1.59, 7.18, repro,
2007-04-30,-0.00, 1.58, 14.98, 1.88, 1.59, 7.17, repro,
2007-05-01,-0.92, 1.74, 14.58, 1.88, 1.58, 7.14, repro,
2007-05-02,-1.40, 1.31, 15.65, 1.96, 1.59, 7.45, repro,
2007-05-03,0.16, 0.65, 12.85, 2.03, 1.64, 7.63, repro,
2007-05-04,-0.87, 2.09, 14.28, 1.89, 1.58, 7.15, repro,
2007-05-05,1.67, 2.11, 9.00, 1.97, 1.73, 7.54, repro,
2007-05-06,0.82, 1.64, 16.70, 1.90, 1.59, 7.24, repro,
2007-05-07,-0.22, 1.84, 13.77, 1.90, 1.58, 7.21, repro,
2007-05-08,-0.72, 1.15, 15.28, 1.91, 1.58, 7.20, repro,
2007-05-09,-0.34, 2.11, 13.63, 1.92, 1.59, 7.23, repro,
2007-05-10,0.43, 1.33, 11.02, 2.04, 1.68, 7.71, repro,
2007-05-11,0.02, 1.95, 15.70, 2.02, 1.67, 7.70, repro,
2007-05-12,-0.22, 1.88, 11.74, 1.91, 1.59, 7.25, repro,
2007-05-13,0.61, 1.59, 14.68, 1.95, 1.61, 7.27, repro,
2007-05-14,-0.16, 1.80, 14.92, 1.95, 1.62, 7.30, repro,
2007-05-15,-0.30, 1.90, 13.20, 1.90, 1.59, 7.17, repro,
2007-05-16,0.55, 2.45, 12.91, 1.89, 1.58, 7.14, repro,
2007-05-17,-0.44, 2.25, 15.77, 1.92, 1.62, 7.33, repro,
2007-05-18,-0.24, 1.59, 10.65, 2.00, 1.69, 7.56, repro,
2007-05-19,-1.18, 3.34, 13.86, 1.96, 1.63, 7.31, repro,
2007-05-20,1.34, 3.11, 14.32, 2.03, 1.70, 7.55, repro,
2007-05-21,-0.94, 2.20, 15.12, 1.93, 1.62, 7.30, repro,
2007-05-22,-0.98, 1.74, 20.90, 1.94, 1.62, 7.31, repro,
2007-05-23,0.12, 2.28, 17.07, 2.01, 1.72, 7.63, repro,
2007-05-24,-1.20, 1.24, 17.96, 2.07, 1.74, 7.82, repro,
2007-05-25,-0.91, 2.06, 13.55, 1.95, 1.62, 7.27, repro,
2007-05-26,-0.36, 2.54, 15.17, 1.94, 1.62, 7.28, repro,
2007-05-27,-1.29, 1.42, 22.28, 1.90, 1.59, 7.17, repro,
2007-05-28,0.13, 3.64, 14.26, 1.94, 1.62, 7.27, repro,
2007-05-29,-1.08, 1.95, 14.08, 1.90, 1.58, 7.08, repro,
2007-05-30,-0.78, 2.07, 14.18, 1.98, 1.59, 7.32, repro,
2007-05-31,-0.69, 1.94, 10.40, 2.01, 1.67, 7.47, repro,
2007-06-01,-0.81, 1.41, 17.03, 1.91, 1.58, 7.14, repro,
2007-06-02,-1.22, 1.71, 17.29, 1.90, 1.59, 7.19, repro,
2007-06-03,-0.55, 2.60, 14.69, 1.90, 1.59, 7.16, repro,
2007-06-04,-1.03, 2.58, 13.72, 1.89, 1.58, 7.14, repro,
2007-06-05,-1.03, 1.71, 14.48, 1.97, 1.61, 7.37, repro,
2007-06-06,0.08, 2.57, 21.49, 1.92, 1.60, 7.29, repro,
2007-06-07,-1.29, 2.58, 23.78, 1.90, 1.58, 7.17, repro,
2007-06-08,-0.20, 1.86, 13.69, 1.90, 1.60, 7.19, repro,
2007-06-09,-1.18, 2.03, 12.22, 1.92, 1.63, 7.29, repro,
2007-06-10,-0.33, 2.02, 12.96, 1.91, 1.58, 7.19, repro,
2007-06-11,0.20, 3.29, 17.57, 1.98, 1.75, 7.56, repro,
2007-06-12,-0.32, 1.75, 20.89, 1.95, 1.68, 7.35, repro,
2007-06-13,-0.22, 2.29, 10.36, 1.95, 1.64, 7.28, repro,
2007-06-14,-0.65, 2.32, 9.28, 1.94, 1.64, 7.29, repro,
2007-06-15,-1.34, 2.63, 13.65, 1.90, 1.59, 7.18, repro,
2007-06-16,-0.40, 3.08, 9.85, 1.91, 1.59, 7.20, repro,
2007-06-17,0.26, 2.02, 14.21, 1.90, 1.58, 7.14, repro,
2007-06-18,-0.21, 2.79, 17.59, 1.89, 1.59, 7.19, repro,
2007-06-19,-0.20, 2.98, 13.22, 1.89, 1.59, 7.18, repro,
2007-06-20,-0.83, 2.77, 6.58, 1.89, 1.58, 7.15, repro,
2007-06-21,-1.05, 2.96, 14.12, 1.90, 1.57, 7.13, repro,
2007-06-22,-0.16, 2.26, 13.92, 1.90, 1.58, 7.16, repro,
2007-06-23,-0.88, 1.61, 14.64, 1.89, 1.59, 7.16, repro,
2007-06-24,-1.17, 1.84, 10.52, 1.92, 1.64, 7.42, repro,
2007-06-25,-0.73, 2.76, 7.35, 1.90, 1.59, 7.21, repro,
2007-06-26,-0.73, 2.05, 6.15, 1.89, 1.58, 7.15, repro,
2007-06-27,-0.22, 2.80, 8.27, 1.91, 1.58, 7.22, repro,
2007-06-28,0.59, 2.79, 6.79, 1.89, 1.59, 7.17, repro,
2007-06-29,-0.37, 2.26, 12.54, 1.90, 1.60, 7.29, repro,
2007-06-30,-0.08, 3.33, 13.05, 1.90, 1.59, 7.24, repro,
2007-07-01,0.85, 2.81, 11.71, 1.90, 1.59, 7.23, repro,
2007-07-02,-0.25, 2.24, 15.78, 1.89, 1.58, 7.19, repro,
2007-07-03,-0.07, 3.27, 13.18, 1.91, 1.60, 7.22, repro,
2007-07-04,-1.72, 2.25, 13.57, 1.90, 1.60, 7.23, repro,
2007-07-05,-0.14, 2.57, 10.73, 1.91, 1.60, 7.28, repro,
2007-07-06,0.27, 2.61, 14.48, 1.90, 1.60, 7.26, repro,
2007-07-07,0.46, 2.35, 8.97, 1.89, 1.58, 7.17, repro,
2007-07-08,-0.92, 2.39, 17.17, 1.90, 1.59, 7.20, repro,
2007-07-09,-0.72, 2.55, 16.18, 1.94, 1.66, 7.42, repro,
2007-07-10,-1.48, 1.80, 15.63, 1.90, 1.60, 7.25, repro,
2007-07-11,-0.88, 2.85, 11.66, 1.91, 1.59, 7.26, repro,
2007-07-12,0.30, 2.28, 10.94, 1.93, 1.65, 7.36, repro,
2007-07-13,-0.07, 1.88, 13.49, 1.93, 1.65, 7.32, repro,
2007-07-14,-0.47, 2.72, 14.45, 1.90, 1.59, 7.17, repro,
2007-07-15,-0.68, 2.09, 22.16, 1.93, 1.66, 7.38, repro,
2007-07-16,-0.06, 2.86, 17.80, 1.92, 1.66, 7.39, repro,
2007-07-17,-1.32, 1.74, 21.50, 2.00, 1.66, 7.68, repro,
2007-07-18,0.28, 1.56, 12.58, 1.90, 1.60, 7.22, repro,
2007-07-19,-0.46, 2.37, 12.09, 1.90, 1.59, 7.20, repro,
2007-07-20,-0.08, 2.35, 14.49, 1.93, 1.66, 7.38, repro,
2007-07-21,-1.79, 3.75, 15.66, 1.94, 1.66, 7.42, repro,
2007-07-22,-0.36, 3.55, 13.04, 1.97, 1.68, 7.57, repro,
2007-07-23,-1.25, 1.00, 17.97, 2.20, 1.83, 8.38, repro,
2007-07-24,1.10, 5.04, 22.46, 1.97, 1.67, 7.53, repro,
2007-07-25,-0.70, 2.50, 15.87, 1.94, 1.66, 7.41, repro,
2007-07-26,0.14, 1.40, 13.64, 1.91, 1.60, 7.26, repro,
2007-07-27,-1.21, 3.89, 20.42, 1.93, 1.66, 7.40, repro,
2007-07-28,0.17, 1.96, 14.96, 1.93, 1.66, 7.38, repro,
2007-07-29,-1.24, 2.43, 16.41, 1.96, 1.67, 7.50, repro,
2007-07-30,-0.68, 2.85, 16.07, 1.92, 1.60, 7.28, repro,
2007-07-31,-0.59, 2.93, 13.02, 1.91, 1.60, 7.24, repro,
2007-08-01,0.03, 2.49, 18.05, 1.89, 1.60, 7.18, repro,
2007-08-02,-0.88, 3.06, 16.11, 1.89, 1.60, 7.16, repro,
2007-08-03,0.90, 2.81, 14.46, 1.88, 1.60, 7.14, repro,
2007-08-04,1.11, 2.52, 16.94, 1.95, 1.61, 7.36, repro,
2007-08-05,-1.24, 3.35, 18.46, 1.96, 1.62, 7.43, repro,
2007-08-06,0.73, 3.20, 19.56, 1.92, 1.63, 7.34, repro,
2007-08-07,-0.30, 2.43, 14.29, 1.91, 1.63, 7.31, repro,
2007-08-08,-0.85, 2.91, 16.16, 1.88, 1.59, 7.15, repro,
2007-08-09,0.18, 2.67, 15.37, 1.89, 1.59, 7.15, repro,
2007-08-10,-0.07, 2.86, 21.33, 1.90, 1.59, 7.18, repro,
2007-08-11,0.02, 2.97, 19.76, 1.90, 1.59, 7.21, repro,
2007-08-12,-1.43, 2.89, 15.07, 1.88, 1.59, 7.16, repro,
2007-08-13,-0.01, 2.13, 14.33, 1.88, 1.58, 7.11, repro,
2007-08-14,0.83, 2.61, 15.33, 1.99, 1.70, 7.50, repro,
2007-08-15,-0.26, 3.63, 17.99, 2.01, 1.71, 7.57, repro,
2007-08-16,-1.02, 2.38, 17.54, 1.99, 1.65, 7.53, repro,
2007-08-17,1.30, 1.32, 18.92, 2.00, 1.66, 7.60, repro,
2007-08-18,-0.49, 2.70, 13.56, 1.99, 1.69, 7.70, repro,
2007-08-19,1.57, 2.83, 13.55, 2.04, 1.70, 7.86, repro,
2007-08-20,0.52, 1.64, 14.00, 1.97, 1.64, 7.44, repro,
2007-08-21,-0.37, 2.79, 14.79, 2.01, 1.66, 7.59, repro,
2007-08-22,0.61, 2.03, 15.16, 1.99, 1.64, 7.49, repro,
2007-08-23,0.08, 3.02, 21.20, 1.95, 1.61, 7.35, repro,
2007-08-24,-0.08, 2.52, 17.06, 2.04, 1.69, 7.72, repro,
2007-08-25,1.16, 2.91, 12.38, 1.98, 1.67, 7.52, repro,
2007-08-26,0.48, 3.25, 19.69, 2.01, 1.71, 7.70, repro,
2007-08-27,-0.27, 3.32, 17.43, 2.02, 1.72, 7.74, repro,
2007-08-28,-0.02, 2.12, 11.14, 1.99, 1.68, 7.54, repro,
2007-08-29,-1.14, 2.51, 14.78, 1.97, 1.67, 7.51, repro,
2007-08-30,3.00, 1.12, 20.62, 1.99, 1.69, 7.62, repro,
2007-08-31,0.42, 2.24, 15.94, 1.99, 1.67, 7.57, repro,
2007-09-01,-0.03, 2.52, 15.58, 1.99, 1.67, 7.57, repro,
2007-09-02,1.01, 1.80, 15.08, 1.99, 1.69, 7.58, repro,
2007-09-03,0.01, 1.39, 13.02, 1.98, 1.68, 7.57, repro,
2007-09-04,-0.22, 1.73, 22.16, 1.97, 1.68, 7.54, repro,
2007-09-05,0.06, 1.44, 19.31, 1.98, 1.67, 7.55, repro,
2007-09-06,-0.34, 2.17, 20.36, 1.98, 1.67, 7.53, repro,
2007-09-07,0.34, 2.16, 19.13, 1.99, 1.69, 7.58, repro,
2007-09-08,-1.03, 1.51, 14.73, 2.10, 1.83, 8.08, repro,
2007-09-09,-1.04, 2.19, 21.12, 2.04, 1.76, 7.87, repro,
2007-09-10,0.29, 2.46, 23.25, 2.04, 1.73, 7.76, repro,
2007-09-11,0.31, 1.94, 17.53, 2.04, 1.72, 7.80, repro,
2007-09-12,0.15, 1.66, 19.29, 2.05, 1.71, 7.74, repro,
2007-09-13,-0.31, 2.04, 16.99, 2.11, 1.73, 7.98, repro,
2007-09-14,-1.70, 1.63, 15.76, 2.03, 1.72, 7.75, repro,
2007-09-15,0.10, 0.74, 20.01, 2.15, 1.70, 8.11, repro,
2007-09-16,0.06, 1.18, 16.24, 2.07, 1.68, 7.77, repro,
2007-09-17,-0.47, 0.71, 18.48, 2.08, 1.77, 7.99, repro,
2007-09-18,-0.86, 1.15, 12.34, 2.03, 1.72, 7.69, repro,
2007-09-19,0.27, 2.32, 21.71, 1.92, 1.60, 7.25, repro,
2007-09-20,-0.38, 1.67, 21.51, 1.94, 1.61, 7.30, repro,
2007-09-21,-0.12, 0.95, 19.37, 1.99, 1.64, 7.53, repro,
2007-09-22,-1.12, 1.08, 19.94, 1.95, 1.61, 7.42, repro,
2007-09-23,-0.22, 2.11, 18.95, 2.00, 1.66, 7.56, repro,
2007-09-24,-1.13, 2.01, 17.92, 2.03, 1.67, 7.67, repro,
2007-09-25,0.23, 1.76, 17.48, 1.99, 1.64, 7.56, repro,
2007-09-26,-0.13, 1.03, 20.13, 1.99, 1.65, 7.50, repro,
2007-09-27,-1.13, 1.91, 22.22, 1.98, 1.64, 7.56, repro,
2007-09-28,-1.12, 1.19, 21.30, 1.97, 1.68, 7.49, repro,
2007-09-29,-1.81, 0.78, 17.30, 1.97, 1.70, 7.62, repro,
2007-09-30,-0.82, 1.73, 25.84, 2.02, 1.72, 7.73, repro,
2007-10-01,-0.70, 0.76, 19.31, 1.98, 1.70, 7.60, repro,
2007-10-02,0.52, 2.45, 22.42, 2.02, 1.75, 7.85, repro,
2007-10-03,0.36, 2.30, 23.39, 2.02, 1.68, 7.70, repro,
2007-10-04,-0.45, 1.94, 20.05, 2.18, 1.74, 8.25, repro,
2007-10-05,-2.64, 0.76, 20.27, 2.00, 1.75, 7.87, repro,
2007-10-06,-0.06, 0.86, 26.51, 2.01, 1.71, 7.71, repro,
2007-10-07,-1.34, 2.14, 17.85, 2.02, 1.72, 7.75, repro,
2007-10-08,-1.04, 2.14, 21.69, 2.18, 1.81, 8.56, repro,
2007-10-09,-1.54, 2.29, 17.73, 2.09, 1.85, 8.20, repro,
2007-10-10,-3.36, 2.57, 10.90, 2.10, 1.74, 8.04, repro,
2007-10-11,-0.32, 1.35, 19.33, 1.96, 1.71, 7.65, repro,
2007-10-12,-0.81, 0.99, 21.54, 1.99, 1.76, 7.87, repro,
2007-10-13,-0.82, 1.16, 26.94, 1.94, 1.64, 7.44, repro,
2007-10-14,-0.46, 2.43, 22.80, 1.91, 1.64, 7.42, repro,
2007-10-15,-1.42, 1.44, 23.46, 1.92, 1.63, 7.38, repro,
2007-10-16,-2.60, 0.50, 25.38, 1.92, 1.65, 7.46, repro,
2007-10-17,-0.50, 0.96, 30.82, 2.06, 1.83, 7.99, repro,
2007-10-18,-4.54, 1.90, 19.78, 1.93, 1.66, 7.46, repro,
2007-10-19,-0.79, 2.75, 24.69, 1.93, 1.64, 7.44, repro,
2007-10-20,1.15, 2.70, 22.12, 1.97, 1.72, 7.62, repro,
2007-10-21,-2.95, 4.05, 22.52, 1.92, 1.64, 7.42, repro,
2007-10-22,-1.55, 1.80, 20.89, 1.92, 1.63, 7.39, repro,
2007-10-23,-0.66, 3.15, 20.26, 1.96, 1.71, 7.60, repro,
2007-10-24,-1.34, 3.46, 16.49, 2.00, 1.75, 7.80, repro,
2007-10-25,-0.67, 3.03, 19.65, 1.93, 1.64, 7.42, repro,
2007-10-26,-1.74, 2.59, 17.56, 1.95, 1.69, 7.53, repro,
2007-10-27,-0.61, 1.34, 10.99, 1.98, 1.70, 7.60, repro,
2007-10-28,-0.58, 1.57, 16.33, 1.92, 1.65, 7.44, repro,
2007-10-29,-0.82, 2.81, 12.60, 1.92, 1.65, 7.44, repro,
2007-10-30,-0.34, 2.30, 19.06, 1.94, 1.64, 7.44, repro,
2007-10-31,-1.37, 2.33, 16.03, 1.93, 1.64, 7.42, repro,
2007-11-01,-0.38, 2.73, 13.15, 1.90, 1.61, 7.24, repro,
2007-11-02,0.14, 1.79, 19.13, 1.90, 1.61, 7.21, repro,
2007-11-03,-0.93, 2.11, 20.34, 1.90, 1.61, 7.23, repro,
2007-11-04,-0.36, 2.18, 17.56, 1.90, 1.60, 7.23, repro,
2007-11-05,-0.56, 2.83, 14.55, 1.90, 1.61, 7.25, repro,
2007-11-06,-1.41, 1.94, 10.66, 1.97, 1.71, 7.58, repro,
2007-11-07,-0.59, 1.34, 13.91, 1.90, 1.60, 7.25, repro,
2007-11-08,-2.34, 1.10, 15.91, 1.93, 1.66, 7.42, repro,
2007-11-09,-1.30, 1.82, 16.79, 1.91, 1.65, 7.37, repro,
2007-11-10,0.29, 1.52, 16.88, 1.90, 1.60, 7.24, repro,
2007-11-11,-1.34, 1.35, 10.85, 1.90, 1.61, 7.27, repro,
2007-11-12,0.04, 2.11, 8.61, 1.91, 1.61, 7.30, repro,
2007-11-13,-1.76, 0.38, 34.09, 1.91, 1.61, 7.30, repro,
2007-11-14,1.06, 3.98, 6.18, 1.92, 1.63, 7.37, repro,
2007-11-15,0.79, 1.62, 14.44, 1.92, 1.62, 7.30, repro,
2007-11-16,0.06, 0.78, 15.18, 1.94, 1.63, 7.38, repro,
2007-11-17,-0.61, 2.23, 14.47, 1.90, 1.61, 7.25, repro,
2007-11-18,-0.91, 0.97, 15.50, 1.90, 1.61, 7.29, repro,
2007-11-19,-0.28, 1.42, 12.46, 1.90, 1.61, 7.29, repro,
2007-11-20,-0.87, 1.26, 13.21, 1.96, 1.72, 7.46, repro,
2007-11-21,0.76, 0.33, 11.17, 1.97, 1.72, 7.54, repro,
2007-11-22,0.82, 1.30, 6.33, 1.96, 1.67, 7.37, repro,
2007-11-23,0.42, 0.87, 10.17, 1.93, 1.72, 7.47, repro,
2007-11-24,0.71, 1.17, 13.86, 1.97, 1.72, 7.49, repro,
2007-11-25,0.06, 1.62, 13.54, 2.06, 1.81, 7.78, repro,
2007-11-26,1.29, 1.04, 11.94, 2.03, 1.82, 7.89, repro,
2007-11-27,1.40, 1.36, 14.47, 1.98, 1.73, 7.53, repro,
2007-11-28,-0.10, 0.33, 10.22, 1.99, 1.73, 7.51, repro,
2007-11-29,1.20, 0.88, 11.74, 1.98, 1.69, 7.59, repro,
2007-11-30,0.14, 1.70, 22.89, 2.09, 1.79, 7.86, repro,
2007-12-01,0.41, 0.67, 20.20, 2.06, 1.83, 7.87, repro,
2007-12-02,-0.01, 1.72, 12.45, 2.12, 1.86, 8.17, repro,
2007-12-03,1.13, 2.13, 5.98, 2.13, 1.82, 8.27, repro,
2007-12-04,-0.21, 2.31, 8.45, 2.09, 1.89, 8.08, repro,
2007-12-05,0.08, 0.79, 14.12, 2.05, 1.83, 8.10, repro,
2007-12-06,2.13, 1.23, 19.69, 2.17, 1.94, 8.54, repro,
2007-12-07,-0.01, -0.76, 25.10, 2.22, 2.05, 8.66, repro,
2007-12-08,-0.03, 1.30, 16.21, 2.01, 1.75, 7.72, repro,
2007-12-09,-0.41, -0.07, 18.71, 2.26, 2.18, 9.17, repro,
2007-12-10,1.79, 1.11, 16.56, 2.01, 1.80, 7.65, repro,
2007-12-11,0.04, 1.65, 17.20, 2.09, 1.83, 7.97, repro,
2007-12-12,0.84, 1.59, 9.51, 2.04, 1.71, 7.92, repro,
2007-12-13,2.05, 0.92, 9.11, 1.99, 1.70, 7.72, repro,
2007-12-14,0.25, 1.96, 14.09, 1.95, 1.65, 7.56, repro,
2007-12-15,0.74, 2.48, 12.78, 1.96, 1.65, 7.54, repro,
2007-12-16,-0.23, 0.90, 14.73, 1.97, 1.65, 7.59, repro,
