PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMVJ
Station name,RanchoMissCA2012
Begin Date, 2012-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4858120223 North Latitude, -117.5553225010 East Longitude, 136.38600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-01,2.88, 0.76, -0.31, 2.00, 1.75, 7.84, repro,
2013-01-02,1.32, 1.21, 5.18, 1.93, 1.62, 7.56, repro,
2013-01-03,1.14, -0.27, 4.55, 1.95, 1.66, 7.48, repro,
2013-01-04,1.88, 1.12, -2.25, 1.96, 1.70, 7.69, repro,
2013-01-05,1.50, 1.10, -4.03, 1.93, 1.62, 7.49, repro,
2013-01-06,1.38, -0.22, -7.30, 1.89, 1.61, 7.32, repro,
2013-01-07,-1.75, -3.83, 10.78, 1.92, 1.64, 7.54, repro,
2013-01-08,1.40, 1.32, 8.51, 1.95, 1.68, 7.53, repro,
2013-01-09,2.41, 0.14, -0.12, 2.05, 1.84, 8.09, repro,
2013-01-10,-0.11, -1.13, 0.04, 2.00, 1.72, 7.72, repro,
2013-01-11,0.36, 0.04, 8.84, 1.98, 1.72, 7.77, repro,
2013-01-12,1.30, 1.97, 1.97, 1.94, 1.68, 7.62, repro,
2013-01-13,0.46, 1.45, -0.76, 1.88, 1.59, 7.31, repro,
2013-01-14,1.96, 1.45, 2.14, 2.00, 1.72, 7.83, repro,
2013-01-15,2.64, 1.59, 0.56, 1.92, 1.62, 7.45, repro,
2013-01-16,0.75, 0.69, 7.59, 2.06, 1.71, 7.98, repro,
2013-01-17,3.36, 1.36, 5.37, 1.96, 1.63, 7.65, repro,
2013-01-18,1.35, 2.30, 3.74, 1.99, 1.68, 7.65, repro,
2013-01-19,2.02, 2.10, 3.12, 1.97, 1.71, 7.69, repro,
2013-01-20,2.20, 2.29, 3.57, 1.92, 1.60, 7.34, repro,
2013-01-21,2.30, 0.27, 7.98, 1.92, 1.62, 7.39, repro,
2013-01-22,2.59, 1.06, 5.12, 2.02, 1.78, 8.01, repro,
2013-01-23,2.68, 1.57, 1.69, 2.04, 1.74, 7.89, repro,
2013-01-24,1.49, 0.50, 6.53, 1.99, 1.66, 7.74, repro,
2013-01-25,2.50, 0.57, 3.57, 1.91, 1.64, 7.47, repro,
2013-01-26,-0.09, 0.45, 12.83, 1.94, 1.63, 7.57, repro,
2013-01-27,2.30, 2.28, -1.54, 1.90, 1.58, 7.28, repro,
2013-01-28,0.27, 1.14, 5.60, 1.93, 1.63, 7.44, repro,
2013-01-29,1.97, 1.92, 0.70, 1.99, 1.75, 7.79, repro,
2013-01-30,0.54, 0.41, 3.77, 1.88, 1.56, 7.22, repro,
2013-01-31,1.24, 2.10, -2.40, 1.96, 1.62, 7.45, repro,
2013-02-01,1.16, 0.23, 6.47, 1.98, 1.64, 7.53, repro,
2013-02-02,0.19, 0.02, 3.13, 1.94, 1.61, 7.45, repro,
2013-02-03,1.64, 0.59, 0.49, 1.88, 1.57, 7.22, repro,
2013-02-04,1.19, 0.86, 2.11, 1.87, 1.56, 7.19, repro,
2013-02-05,0.69, 0.48, 4.55, 2.00, 1.70, 7.73, repro,
2013-02-06,1.77, 1.28, -6.35, 2.05, 1.68, 7.92, repro,
2013-02-07,1.02, 1.08, 0.80, 1.92, 1.57, 7.34, repro,
2013-02-08,0.47, 0.15, -0.84, 1.98, 1.66, 7.59, repro,
2013-02-09,1.01, 1.57, -0.75, 1.90, 1.60, 7.28, repro,
2013-02-10,0.85, 1.77, -4.72, 1.93, 1.65, 7.39, repro,
2013-02-11,2.34, 0.49, 1.05, 1.88, 1.57, 7.18, repro,
2013-02-12,1.50, 1.20, -4.79, 1.92, 1.58, 7.40, repro,
2013-02-13,1.36, 0.68, 2.06, 2.02, 1.77, 7.96, repro,
2013-02-14,1.65, 1.58, -4.36, 1.97, 1.70, 7.55, repro,
2013-02-15,0.36, 0.71, -0.38, 1.94, 1.62, 7.45, repro,
2013-02-16,1.27, 1.50, -0.27, 1.99, 1.74, 7.62, repro,
2013-02-17,0.87, -0.05, 9.17, 1.91, 1.60, 7.28, repro,
2013-02-18,0.04, -0.29, 0.66, 1.97, 1.67, 7.54, repro,
2013-02-19,0.61, -0.16, 1.68, 2.01, 1.72, 7.81, repro,
2013-02-20,-1.83, -0.43, 5.75, 1.92, 1.58, 7.35, repro,
2013-02-21,0.41, 0.35, 2.12, 1.97, 1.61, 7.45, repro,
2013-02-22,1.23, -1.05, 7.01, 1.98, 1.68, 7.65, repro,
2013-02-23,0.85, 1.26, 4.38, 1.96, 1.65, 7.53, repro,
2013-02-24,0.78, 1.98, -0.00, 1.94, 1.65, 7.45, repro,
2013-02-25,1.43, 0.23, 0.52, 1.89, 1.57, 7.25, repro,
2013-02-26,1.38, 0.82, -1.19, 1.93, 1.65, 7.33, repro,
2013-02-27,1.86, 2.03, -1.15, 1.92, 1.61, 7.35, repro,
2013-02-28,1.14, 1.13, -2.54, 1.88, 1.57, 7.23, repro,
2013-03-01,1.44, 0.78, -7.39, 1.99, 1.68, 7.58, repro,
2013-03-02,1.24, 0.97, 1.36, 2.06, 1.72, 7.74, repro,
2013-03-03,-0.68, 1.42, 5.59, 1.95, 1.60, 7.46, repro,
2013-03-04,0.41, -0.47, 4.69, 1.96, 1.64, 7.56, repro,
2013-03-05,0.11, 0.49, 0.99, 1.93, 1.67, 7.56, repro,
2013-03-06,-0.13, 1.16, -9.77, 2.01, 1.65, 7.72, repro,
2013-03-07,-1.06, 1.12, -2.15, 1.97, 1.62, 7.61, repro,
2013-03-08,1.03, 0.33, -4.25, 1.90, 1.59, 7.38, repro,
2013-03-09,2.25, 0.30, 3.73, 1.94, 1.64, 7.61, repro,
2013-03-10,1.75, 3.92, 1.20, 2.04, 1.76, 7.95, repro,
2013-03-11,1.78, 1.95, -1.81, 1.89, 1.58, 7.28, repro,
2013-03-12,0.63, 1.53, 2.45, 1.91, 1.60, 7.34, repro,
2013-03-13,-0.25, 0.08, -1.27, 2.01, 1.74, 7.79, repro,
2013-03-14,0.53, 1.78, -3.39, 1.95, 1.65, 7.50, repro,
2013-03-15,0.84, 0.17, 1.27, 1.92, 1.61, 7.32, repro,
2013-03-16,1.26, 0.34, 5.15, 1.91, 1.63, 7.40, repro,
2013-03-17,0.42, 0.65, 7.66, 1.95, 1.68, 7.44, repro,
2013-03-18,0.87, 2.15, 1.93, 1.96, 1.68, 7.60, repro,
2013-03-19,0.95, 1.12, 2.41, 1.94, 1.62, 7.48, repro,
2013-03-20,1.52, 2.08, -0.50, 1.89, 1.62, 7.31, repro,
2013-03-21,-0.19, 1.13, -2.02, 1.95, 1.71, 7.66, repro,
2013-03-22,0.45, 2.02, 1.67, 1.90, 1.61, 7.30, repro,
2013-03-23,1.69, 2.24, -0.39, 1.89, 1.60, 7.28, repro,
2013-03-24,0.45, 1.07, -2.97, 1.96, 1.72, 7.60, repro,
2013-03-25,-0.60, 1.62, 3.34, 2.06, 1.76, 7.86, repro,
2013-03-26,2.41, 0.16, 7.22, 1.90, 1.61, 7.37, repro,
2013-03-27,0.56, 1.00, 2.55, 1.95, 1.66, 7.48, repro,
2013-03-28,-0.60, 1.75, -0.72, 1.96, 1.71, 7.56, repro,
2013-03-29,0.65, 2.58, -9.30, 1.93, 1.66, 7.47, repro,
2013-03-30,0.65, 3.08, -6.40, 1.93, 1.65, 7.42, repro,
2013-03-31,0.48, 1.15, 4.93, 1.99, 1.74, 7.68, repro,
2013-04-01,-0.01, 1.61, 1.87, 1.95, 1.64, 7.43, repro,
2013-04-02,0.67, 1.46, 0.62, 1.95, 1.64, 7.49, repro,
2013-04-03,0.34, 1.38, 0.80, 1.96, 1.71, 7.57, repro,
2013-04-04,-0.72, 1.73, -1.79, 2.00, 1.75, 7.74, repro,
2013-04-05,0.60, 1.80, 7.43, 1.92, 1.64, 7.38, repro,
2013-04-06,-0.02, 0.35, 7.99, 1.90, 1.62, 7.34, repro,
2013-04-08,0.07, 0.62, 11.49, 1.94, 1.65, 7.45, repro,
2013-04-09,-0.22, 0.87, 2.86, 1.93, 1.65, 7.41, repro,
2013-04-10,-0.04, 0.22, 12.33, 1.96, 1.66, 7.57, repro,
2013-04-11,-0.00, -2.23, 15.08, 1.94, 1.72, 7.54, repro,
2013-04-12,0.49, 0.69, 8.82, 1.94, 1.72, 7.44, repro,
2013-04-13,0.46, 0.50, 9.70, 1.97, 1.68, 7.54, repro,
2013-04-15,0.86, 0.39, 10.23, 2.00, 1.78, 7.73, repro,
2013-04-16,0.54, 0.95, 2.61, 1.90, 1.63, 7.30, repro,
2013-04-17,-0.09, 2.20, -1.29, 1.92, 1.66, 7.42, repro,
2013-04-18,1.77, 2.47, 3.72, 1.98, 1.76, 7.64, repro,
2013-04-19,2.10, 2.04, -0.23, 1.92, 1.62, 7.32, repro,
2013-04-20,0.73, 1.69, -0.35, 2.02, 1.75, 7.75, repro,
2013-04-21,0.25, 1.31, 0.64, 1.96, 1.72, 7.47, repro,
2013-04-22,0.82, 2.33, 0.87, 2.04, 1.83, 7.93, repro,
2013-04-23,1.01, 0.63, 3.82, 1.91, 1.65, 7.39, repro,
2013-04-24,0.33, 2.01, 5.42, 1.97, 1.76, 7.71, repro,
2013-04-25,0.19, 1.06, 2.29, 2.05, 1.70, 8.01, repro,
2013-04-26,0.22, 1.05, 1.68, 1.98, 1.72, 7.60, repro,
2013-04-27,-0.80, 1.41, -0.32, 1.94, 1.67, 7.42, repro,
2013-04-28,0.19, 1.62, 0.86, 1.96, 1.71, 7.58, repro,
2013-04-29,-0.16, -0.32, 8.49, 2.03, 1.78, 7.77, repro,
2013-04-30,-0.48, 0.66, 5.77, 1.97, 1.71, 7.56, repro,
2013-05-01,0.68, 1.15, 3.49, 1.95, 1.64, 7.41, repro,
2013-05-02,0.17, 1.75, -3.42, 2.00, 1.75, 7.68, repro,
2013-05-03,1.10, 2.22, -3.47, 2.03, 1.81, 7.99, repro,
2013-05-04,-0.40, 0.81, 3.14, 1.94, 1.67, 7.47, repro,
2013-05-05,0.59, 1.83, 8.39, 1.95, 1.67, 7.55, repro,
2013-05-06,-1.22, 1.70, 10.34, 1.92, 1.61, 7.38, repro,
2013-05-07,-0.91, 0.45, 9.95, 2.00, 1.77, 7.74, repro,
2013-05-08,-0.06, 1.41, -0.16, 1.92, 1.66, 7.44, repro,
2013-05-09,0.49, 1.68, 1.05, 1.98, 1.68, 7.48, repro,
2013-05-10,0.46, 0.42, 3.65, 2.00, 1.69, 7.61, repro,
2013-05-11,0.54, 1.96, -3.48, 1.96, 1.73, 7.61, repro,
2013-05-12,0.54, 1.07, 5.28, 1.94, 1.66, 7.50, repro,
2013-05-13,0.64, 1.47, 3.01, 2.02, 1.80, 7.80, repro,
2013-05-14,1.37, 2.84, 4.16, 1.97, 1.67, 7.48, repro,
2013-05-15,0.10, 1.84, 2.64, 1.99, 1.75, 7.75, repro,
2013-05-16,0.51, 1.16, 3.70, 1.96, 1.64, 7.44, repro,
2013-05-17,1.36, 1.44, 0.15, 1.89, 1.61, 7.32, repro,
2013-05-18,2.24, 0.79, 5.35, 1.90, 1.61, 7.31, repro,
2013-05-19,1.98, 1.98, 5.83, 1.99, 1.68, 7.56, repro,
2013-05-20,0.34, 1.33, 3.55, 1.95, 1.69, 7.46, repro,
2013-05-21,-0.32, 0.52, 1.13, 2.00, 1.74, 7.63, repro,
2013-05-22,1.56, 0.56, 4.32, 1.94, 1.65, 7.39, repro,
2013-05-23,0.45, 1.48, 6.98, 1.97, 1.72, 7.62, repro,
2013-05-24,1.94, 0.88, 4.61, 1.90, 1.59, 7.29, repro,
2013-05-25,-0.41, 1.70, 0.36, 1.98, 1.68, 7.51, repro,
2013-05-26,1.13, 1.24, 0.96, 1.94, 1.66, 7.44, repro,
2013-05-27,1.54, 1.36, 0.22, 1.97, 1.72, 7.61, repro,
2013-05-28,2.11, 0.93, 9.31, 1.97, 1.70, 7.56, repro,
2013-05-29,0.48, 0.23, 6.54, 1.91, 1.62, 7.40, repro,
2013-05-30,1.82, 1.64, -2.77, 1.96, 1.66, 7.44, repro,
2013-05-31,1.51, 1.70, 5.50, 2.02, 1.74, 7.75, repro,
2013-06-01,1.30, 2.96, 5.08, 2.29, 1.91, 8.40, repro,
2013-06-02,2.99, 1.45, 1.99, 2.22, 2.10, 8.88, repro,
2013-06-03,1.28, 1.24, 7.84, 1.95, 1.67, 7.52, repro,
2013-06-04,1.67, 0.61, 2.88, 2.00, 1.73, 7.66, repro,
2013-06-05,1.73, 1.56, 1.64, 1.98, 1.75, 7.71, repro,
2013-06-06,0.42, 0.64, 10.16, 1.98, 1.69, 7.59, repro,
2013-06-07,1.83, 0.97, 5.99, 1.94, 1.65, 7.45, repro,
2013-06-08,0.32, -0.17, 5.31, 1.99, 1.68, 7.55, repro,
2013-06-09,-0.13, 0.62, 8.17, 2.00, 1.71, 7.72, repro,
2013-06-10,1.41, -1.02, -2.08, 1.96, 1.68, 7.60, repro,
2013-06-11,2.76, 1.63, -8.06, 1.95, 1.66, 7.53, repro,
2013-06-12,1.14, 0.49, -0.21, 2.04, 1.75, 7.89, repro,
2013-06-13,2.90, 0.64, 1.44, 1.96, 1.64, 7.40, repro,
2013-06-14,2.44, 1.31, 2.47, 1.95, 1.65, 7.41, repro,
2013-06-15,1.68, 1.10, -1.48, 1.98, 1.73, 7.62, repro,
2013-06-16,2.62, 1.80, -2.78, 1.99, 1.73, 7.62, repro,
2013-06-17,0.72, 1.68, -5.54, 1.98, 1.70, 7.57, repro,
2013-06-18,2.50, 0.58, 2.68, 2.03, 1.74, 7.75, repro,
2013-06-19,2.25, 0.17, 2.48, 1.97, 1.71, 7.56, repro,
2013-06-20,-0.02, 0.66, 4.41, 1.92, 1.63, 7.36, repro,
2013-06-21,-0.09, 1.66, -0.80, 1.98, 1.72, 7.59, repro,
2013-06-22,1.96, 2.22, -4.83, 1.93, 1.63, 7.44, repro,
2013-06-23,1.54, -0.05, 4.81, 1.95, 1.66, 7.49, repro,
2013-06-24,2.26, 1.33, 2.59, 1.93, 1.62, 7.33, repro,
2013-06-25,2.21, 1.68, -4.32, 1.90, 1.57, 7.22, repro,
2013-06-26,2.26, -0.32, 0.01, 1.96, 1.69, 7.57, repro,
2013-06-27,1.93, 1.11, -5.95, 1.90, 1.57, 7.26, repro,
2013-06-28,0.80, 0.26, -4.00, 1.93, 1.61, 7.31, repro,
2013-06-29,2.01, 3.09, -0.27, 1.96, 1.64, 7.50, repro,
2013-06-30,1.97, 1.54, 0.88, 1.90, 1.61, 7.35, repro,
2013-07-01,1.08, 0.42, 1.17, 1.92, 1.58, 7.30, repro,
2013-07-02,1.68, 0.83, -4.37, 1.91, 1.60, 7.36, repro,
2013-07-03,2.42, 2.55, -9.32, 1.92, 1.61, 7.38, repro,
2013-07-04,1.75, 1.90, -1.77, 1.94, 1.64, 7.42, repro,
2013-07-05,-0.86, 0.29, 12.11, 1.88, 1.57, 7.23, repro,
2013-07-06,3.27, 1.19, 1.93, 1.94, 1.61, 7.35, repro,
2013-07-07,0.26, 1.01, 1.07, 1.93, 1.60, 7.41, repro,
2013-07-08,1.75, -0.71, -3.54, 1.93, 1.62, 7.40, repro,
2013-07-09,-0.66, 1.32, -2.48, 1.88, 1.56, 7.21, repro,
2013-07-10,0.87, 1.80, -4.93, 1.97, 1.64, 7.51, repro,
2013-07-11,3.03, 0.38, 3.92, 2.05, 1.77, 8.02, repro,
2013-07-12,0.31, 0.81, 3.45, 1.97, 1.65, 7.55, repro,
2013-07-13,2.62, 3.01, -4.83, 1.91, 1.59, 7.35, repro,
2013-07-14,-0.07, 0.38, -4.57, 1.91, 1.61, 7.40, repro,
2013-07-15,0.23, 1.27, 7.67, 1.90, 1.57, 7.33, repro,
2013-07-16,2.19, -0.62, -0.08, 1.94, 1.61, 7.41, repro,
2013-07-17,2.35, 1.05, -8.89, 1.90, 1.57, 7.32, repro,
2013-07-18,1.13, 1.74, -1.05, 1.96, 1.69, 7.61, repro,
2013-07-19,1.30, 1.04, -6.78, 1.95, 1.64, 7.52, repro,
2013-07-20,-0.88, 0.60, 9.11, 1.92, 1.59, 7.38, repro,
2013-07-21,1.06, 1.19, 2.17, 1.94, 1.59, 7.38, repro,
2013-07-22,1.37, 0.56, -1.16, 1.95, 1.63, 7.39, repro,
2013-07-23,0.68, 0.62, 6.22, 1.90, 1.57, 7.29, repro,
2013-07-24,1.65, -0.43, -4.02, 1.99, 1.62, 7.57, repro,
2013-07-25,2.91, 1.04, 5.35, 1.97, 1.58, 7.46, repro,
2013-07-26,3.24, 1.71, 5.42, 1.96, 1.62, 7.42, repro,
2013-07-27,1.82, 2.04, 5.48, 1.97, 1.68, 7.57, repro,
2013-07-28,1.36, -0.55, 16.91, 1.96, 1.65, 7.55, repro,
2013-07-29,2.09, 0.78, 4.35, 1.94, 1.65, 7.53, repro,
2013-07-30,0.20, -0.47, 3.24, 1.93, 1.63, 7.45, repro,
2013-07-31,1.26, 0.21, -0.01, 1.91, 1.58, 7.34, repro,
2013-08-01,0.55, 1.37, 2.71, 1.94, 1.61, 7.45, repro,
2013-08-02,1.34, 1.06, 6.75, 1.98, 1.68, 7.61, repro,
2013-08-03,0.78, 0.17, 1.26, 1.96, 1.62, 7.56, repro,
2013-08-04,-0.18, 0.66, 2.47, 1.93, 1.61, 7.41, repro,
2013-08-05,0.56, -0.57, -0.46, 1.92, 1.59, 7.43, repro,
2013-08-06,0.14, 1.70, -0.24, 1.96, 1.63, 7.49, repro,
2013-08-07,1.72, 0.58, 2.78, 1.98, 1.65, 7.59, repro,
2013-08-08,1.68, 0.12, 9.40, 1.97, 1.65, 7.51, repro,
2013-08-09,-0.24, 0.82, 2.29, 1.97, 1.64, 7.57, repro,
2013-08-10,2.27, 1.71, 0.10, 1.92, 1.57, 7.29, repro,
2013-08-11,0.14, 0.62, 4.27, 1.91, 1.58, 7.31, repro,
2013-08-12,0.70, 1.02, 9.31, 1.93, 1.60, 7.33, repro,
2013-08-13,2.31, 0.24, 9.99, 1.95, 1.60, 7.42, repro,
2013-08-14,0.64, 1.38, 8.49, 1.97, 1.61, 7.50, repro,
2013-08-15,2.04, 0.94, 0.79, 1.94, 1.61, 7.44, repro,
2013-08-16,-0.51, 0.63, 2.82, 1.92, 1.60, 7.36, repro,
2013-08-17,1.05, 2.54, 8.70, 1.93, 1.60, 7.35, repro,
2013-08-18,3.19, 1.03, -1.89, 1.94, 1.60, 7.39, repro,
2013-08-19,1.51, 0.96, 6.41, 1.93, 1.57, 7.33, repro,
2013-08-20,1.17, 2.32, 1.87, 1.96, 1.67, 7.64, repro,
2013-08-21,0.17, -0.52, 9.76, 2.03, 1.73, 8.05, repro,
2013-08-22,0.09, 1.87, 6.71, 1.91, 1.57, 7.33, repro,
2013-08-23,2.34, 0.78, 4.19, 1.96, 1.65, 7.50, repro,
2013-08-24,1.55, 1.90, 7.28, 1.96, 1.62, 7.46, repro,
2013-08-25,0.52, 0.66, 4.41, 1.96, 1.62, 7.63, repro,
2013-08-26,1.95, 1.28, 8.82, 1.92, 1.57, 7.36, repro,
2013-08-27,-0.36, 0.91, 10.52, 1.96, 1.62, 7.61, repro,
2013-08-28,0.97, 1.71, 9.30, 1.92, 1.59, 7.24, repro,
2013-08-29,1.18, 1.37, 7.45, 2.04, 1.65, 7.77, repro,
2013-08-30,1.83, 0.35, 4.74, 1.92, 1.56, 7.33, repro,
2013-08-31,1.58, 1.66, 2.66, 1.95, 1.64, 7.55, repro,
2013-09-01,0.31, 1.09, 1.89, 2.10, 1.77, 8.30, repro,
2013-09-02,2.69, 2.91, -4.12, 2.01, 1.70, 7.74, repro,
2013-09-03,1.87, 0.49, 11.22, 2.02, 1.69, 7.83, repro,
2013-09-04,1.47, 1.35, 12.03, 1.99, 1.64, 7.57, repro,
2013-09-05,0.99, 0.24, 11.58, 1.95, 1.61, 7.55, repro,
2013-09-06,1.28, 1.35, 5.98, 1.94, 1.60, 7.46, repro,
2013-09-07,1.46, 0.68, 7.15, 1.96, 1.66, 7.61, repro,
2013-09-08,2.18, -0.09, 4.93, 1.94, 1.61, 7.37, repro,
2013-09-09,1.06, 2.13, 8.31, 1.98, 1.66, 7.52, repro,
2013-09-10,0.24, 0.73, 6.38, 1.92, 1.57, 7.32, repro,
2013-09-11,0.67, 0.50, 8.85, 1.91, 1.57, 7.36, repro,
2013-09-12,1.56, 2.68, 1.41, 1.95, 1.60, 7.47, repro,
2013-09-13,2.69, 2.22, -4.09, 1.99, 1.65, 7.59, repro,
2013-09-14,0.68, 2.04, 3.41, 1.97, 1.64, 7.55, repro,
2013-09-15,0.24, 1.28, 7.98, 2.01, 1.69, 7.76, repro,
2013-09-16,-0.03, 1.44, -3.35, 1.95, 1.63, 7.53, repro,
2013-09-17,2.39, 1.18, 0.79, 1.94, 1.58, 7.33, repro,
2013-09-18,1.31, 1.50, 3.45, 1.93, 1.58, 7.42, repro,
2013-09-19,1.96, 0.74, 3.13, 1.90, 1.57, 7.36, repro,
2013-09-20,1.33, 0.24, 5.31, 2.02, 1.74, 7.87, repro,
2013-09-21,0.45, 0.94, 8.89, 1.95, 1.61, 7.44, repro,
2013-09-22,0.66, 0.85, 13.33, 1.93, 1.58, 7.44, repro,
2013-09-23,1.22, 0.53, 8.75, 1.92, 1.58, 7.37, repro,
2013-09-24,2.45, 1.79, 8.45, 1.96, 1.61, 7.41, repro,
2013-09-25,0.36, 0.19, 10.09, 2.01, 1.73, 7.80, repro,
2013-09-26,2.12, 1.35, 13.96, 1.91, 1.57, 7.31, repro,
2013-09-27,0.09, 0.81, 4.55, 1.94, 1.60, 7.50, repro,
2013-09-28,2.35, 2.68, 5.35, 1.98, 1.68, 7.63, repro,
2013-09-29,2.46, 1.00, 4.78, 1.99, 1.67, 7.65, repro,
2013-09-30,1.43, 1.30, 3.84, 2.01, 1.71, 7.70, repro,
2013-10-01,1.91, 0.94, 2.21, 2.00, 1.71, 7.68, repro,
2013-10-02,0.85, 0.56, 6.01, 2.00, 1.65, 7.71, repro,
2013-10-03,1.68, 1.18, -5.57, 1.93, 1.57, 7.31, repro,
2013-10-04,0.95, 1.07, 2.93, 1.91, 1.55, 7.27, repro,
2013-10-05,2.27, 1.15, 1.46, 1.97, 1.64, 7.58, repro,
2013-10-06,1.79, 1.01, 3.00, 1.96, 1.67, 7.58, repro,
2013-10-07,3.35, 1.81, 5.75, 1.95, 1.62, 7.48, repro,
2013-10-08,1.81, 1.36, 1.99, 1.92, 1.58, 7.38, repro,
2013-10-09,0.96, -0.85, 9.82, 1.92, 1.55, 7.23, repro,
2013-10-10,1.24, 0.84, 8.69, 1.94, 1.60, 7.41, repro,
2013-10-11,1.66, 0.97, -0.28, 1.98, 1.63, 7.55, repro,
2013-10-12,0.99, -0.01, 4.86, 1.98, 1.64, 7.53, repro,
2013-10-13,1.32, 0.93, 2.36, 1.95, 1.59, 7.58, repro,
2013-10-14,2.54, 1.50, -9.17, 1.95, 1.60, 7.36, repro,
2013-10-15,1.90, 1.02, 2.29, 1.95, 1.59, 7.47, repro,
2013-10-16,1.48, 0.34, 5.35, 2.01, 1.70, 7.78, repro,
2013-10-17,2.57, 2.40, 0.05, 2.00, 1.72, 7.76, repro,
2013-10-18,0.03, 1.39, -0.30, 1.93, 1.55, 7.35, repro,
2013-10-19,3.69, 1.80, 3.50, 1.93, 1.55, 7.31, repro,
2013-10-20,2.83, 2.17, -0.56, 1.95, 1.59, 7.49, repro,
2013-10-21,1.87, 0.85, 0.46, 2.02, 1.68, 7.88, repro,
2013-10-22,2.06, 1.09, 0.58, 1.98, 1.67, 7.67, repro,
2013-10-23,0.88, 2.00, -0.56, 1.96, 1.57, 7.54, repro,
