PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P341
Station name,WhiskytownCN2005
Begin Date, 2005-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6506562494 North Latitude, -122.6069009537 East Longitude, 406.84193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-14,-0.50, 1.17, -10.77, 2.13, 1.63, 7.53, repro,
2006-04-15,-3.06, 1.41, -15.15, 2.19, 1.67, 7.72, repro,
2006-04-16,-4.49, 3.07, -10.18, 2.13, 1.62, 7.52, repro,
2006-04-17,-3.44, 4.09, -17.54, 2.13, 1.63, 7.59, repro,
2006-04-18,-2.86, 3.47, -14.93, 2.12, 1.61, 7.47, repro,
2006-04-19,-3.58, 2.72, -15.64, 2.13, 1.62, 7.51, repro,
2006-04-20,-4.68, 1.51, -10.04, 2.15, 1.65, 7.63, repro,
2006-04-21,-0.70, 3.22, -14.70, 2.15, 1.62, 7.57, repro,
2006-04-22,-3.53, 2.92, -11.08, 2.14, 1.65, 7.63, repro,
2006-04-23,-1.61, 2.34, -13.29, 2.21, 1.72, 7.86, repro,
2006-04-24,-3.68, 2.50, -10.42, 2.16, 1.65, 7.66, repro,
2006-04-25,-3.33, 2.94, -11.27, 2.17, 1.66, 7.70, repro,
2006-04-26,-2.16, 2.91, -11.16, 2.17, 1.66, 7.75, repro,
2006-04-27,-1.85, 3.31, -15.70, 2.23, 1.67, 7.76, repro,
2006-04-28,-2.26, 3.20, -17.65, 2.18, 1.61, 7.55, repro,
2006-04-29,-2.55, 2.04, -19.58, 2.21, 1.71, 7.99, repro,
2006-04-30,-1.63, 2.00, -10.45, 2.12, 1.61, 7.48, repro,
2006-05-01,-3.11, 1.71, -12.04, 2.12, 1.61, 7.52, repro,
2006-05-02,-2.83, 3.60, -12.46, 2.12, 1.62, 7.56, repro,
2006-05-03,-2.76, 2.62, -13.66, 2.12, 1.61, 7.52, repro,
2006-05-04,-3.33, 1.96, -12.05, 2.12, 1.60, 7.48, repro,
2006-05-05,-2.91, 2.61, -12.22, 2.13, 1.60, 7.52, repro,
2006-05-06,-3.05, 3.52, -8.05, 2.14, 1.63, 7.64, repro,
2006-05-07,-3.29, 1.34, -11.50, 2.13, 1.63, 7.65, repro,
2006-05-08,-2.98, 5.15, -24.88, 2.12, 1.62, 7.54, repro,
2006-05-09,0.12, 3.82, -19.28, 2.19, 1.63, 7.64, repro,
2006-05-10,-1.33, 1.90, -13.27, 2.12, 1.61, 7.48, repro,
2006-05-11,-2.19, 1.65, -18.46, 2.15, 1.62, 7.60, repro,
2006-05-12,-3.19, 2.24, -15.50, 2.13, 1.63, 7.63, repro,
2006-05-13,-3.48, 1.49, -18.72, 2.11, 1.63, 7.61, repro,
2006-05-14,-3.78, 2.53, -15.98, 2.14, 1.62, 7.56, repro,
2006-05-15,-0.93, 2.51, -15.00, 2.12, 1.61, 7.52, repro,
2006-05-16,-1.21, 3.14, -18.88, 2.16, 1.66, 7.71, repro,
2006-05-17,-2.23, 3.25, -11.35, 2.22, 1.73, 8.05, repro,
2006-05-18,-5.79, 1.80, -14.73, 2.19, 1.65, 7.96, repro,
2006-05-19,-6.64, 1.99, -7.75, 2.27, 1.67, 7.91, repro,
2006-05-20,-5.00, 2.10, -8.66, 2.20, 1.65, 7.72, repro,
2006-05-21,-10.51, -0.67, -12.24, 2.23, 1.68, 7.82, repro,
2006-05-22,-8.91, 1.12, 1.19, 2.20, 1.64, 7.68, repro,
2006-05-23,-13.37, 1.20, -9.56, 2.21, 1.65, 7.76, repro,
2006-05-24,-5.43, 2.73, -15.90, 2.18, 1.64, 7.69, repro,
2006-05-25,-2.10, 2.84, -10.60, 2.32, 1.72, 8.08, repro,
2006-05-26,-2.65, 0.52, -11.41, 2.26, 1.69, 7.90, repro,
2006-05-27,-4.40, 1.41, -2.52, 2.21, 1.64, 7.68, repro,
2006-05-28,-4.32, 2.01, -12.66, 2.20, 1.64, 7.67, repro,
2006-05-29,0.23, 1.60, -16.10, 2.19, 1.65, 7.71, repro,
2006-05-30,-2.13, 1.89, -18.56, 2.29, 1.71, 7.98, repro,
2006-05-31,-3.20, 2.75, -18.66, 2.25, 1.67, 7.83, repro,
2006-06-01,-4.32, 2.75, -16.68, 2.19, 1.64, 7.62, repro,
2006-06-02,-4.18, 0.92, -4.95, 2.30, 1.70, 7.96, repro,
2006-06-03,-3.97, 1.35, -2.13, 2.37, 1.75, 8.17, repro,
2006-06-04,-4.98, -3.41, -5.11, 2.27, 1.72, 8.04, repro,
2006-06-05,-3.21, 1.08, -11.92, 2.26, 1.67, 7.94, repro,
2006-06-06,-0.50, 2.24, -4.91, 2.28, 1.72, 8.12, repro,
2006-06-07,-1.37, -0.48, -6.56, 2.26, 1.69, 7.93, repro,
2006-06-08,-4.07, 0.43, -13.21, 2.24, 1.67, 7.80, repro,
2006-06-09,-1.92, 1.42, -20.01, 2.22, 1.71, 7.94, repro,
2006-06-10,-4.90, 3.29, -1.27, 2.21, 1.66, 7.91, repro,
2006-06-11,-3.18, 1.71, -8.10, 2.24, 1.68, 7.89, repro,
2006-06-12,-5.77, 0.25, -7.50, 2.25, 1.70, 7.88, repro,
2006-06-13,-3.50, 1.17, -15.26, 2.27, 1.68, 7.87, repro,
2006-06-14,-2.23, 1.65, -13.92, 2.20, 1.65, 7.74, repro,
2006-06-15,-3.30, 1.21, -10.69, 2.17, 1.64, 7.69, repro,
2006-06-16,-3.28, -0.66, -7.55, 2.20, 1.64, 7.70, repro,
2006-06-17,-4.25, 3.49, -2.98, 2.24, 1.66, 7.82, repro,
2006-06-18,-3.11, 2.72, -3.44, 2.33, 1.80, 8.34, repro,
2006-06-19,-5.23, 1.21, -5.37, 2.26, 1.77, 8.13, repro,
2006-06-20,-3.35, 0.03, -8.64, 2.21, 1.69, 7.92, repro,
2006-06-21,-3.31, 2.36, -7.89, 2.21, 1.68, 7.89, repro,
2006-06-22,-2.26, -0.29, -9.67, 2.24, 1.71, 8.05, repro,
2006-06-23,-2.80, 1.82, -9.85, 2.23, 1.72, 8.03, repro,
2006-06-24,-4.92, 3.58, -11.97, 2.26, 1.74, 8.08, repro,
2006-06-25,-3.80, 2.47, -17.29, 2.22, 1.69, 8.00, repro,
2006-06-26,-3.95, 1.78, -15.52, 2.33, 1.79, 8.38, repro,
2006-06-27,-3.47, 2.19, -4.81, 2.36, 1.78, 8.48, repro,
2006-06-28,-4.00, 1.77, 2.31, 2.26, 1.72, 8.13, repro,
2006-06-29,-4.30, 0.51, -3.27, 2.19, 1.71, 8.11, repro,
2006-06-30,-2.09, 0.95, -13.27, 2.19, 1.67, 7.88, repro,
2006-07-01,-2.16, 2.65, -3.36, 2.26, 1.76, 8.15, repro,
2006-07-02,-3.44, 2.19, -9.29, 2.22, 1.72, 7.95, repro,
2006-07-03,-2.01, 2.20, -8.49, 2.22, 1.70, 8.00, repro,
2006-07-04,-4.34, 1.92, -7.10, 2.24, 1.73, 8.16, repro,
2006-07-05,-1.96, 0.78, -8.71, 2.18, 1.66, 7.80, repro,
2006-07-06,-1.75, 1.28, -13.63, 2.21, 1.70, 7.87, repro,
2006-07-07,-2.25, 2.20, -18.58, 2.19, 1.66, 7.89, repro,
2006-07-08,-2.33, 1.52, -14.66, 2.21, 1.68, 7.93, repro,
2006-07-09,-3.07, 1.33, -3.46, 2.25, 1.74, 8.12, repro,
2006-07-10,-2.59, 1.54, -5.14, 2.21, 1.69, 8.05, repro,
2006-07-11,-5.19, 2.14, -7.01, 2.17, 1.66, 7.81, repro,
2006-07-12,-6.16, -1.35, -14.95, 2.19, 1.68, 7.92, repro,
2006-07-13,-3.29, 2.72, -14.17, 2.20, 1.66, 7.87, repro,
2006-07-14,-4.09, 3.45, -0.34, 2.22, 1.69, 8.08, repro,
2006-07-15,-3.74, 3.08, -6.48, 2.27, 1.74, 8.24, repro,
2006-07-16,-2.58, -0.31, -10.92, 2.25, 1.71, 8.05, repro,
2006-07-17,-4.41, 2.75, -8.44, 2.24, 1.74, 8.23, repro,
2006-07-18,-3.18, 0.29, -8.57, 2.28, 1.73, 8.27, repro,
2006-07-19,-4.44, 2.42, 0.64, 2.13, 1.62, 7.62, repro,
2006-07-20,-0.80, 3.04, -2.00, 2.11, 1.63, 7.65, repro,
2006-07-21,-1.22, 1.04, -3.42, 2.13, 1.62, 7.62, repro,
2006-07-22,-0.35, 2.41, -14.73, 2.12, 1.62, 7.62, repro,
2006-07-23,-4.04, 3.95, -10.44, 2.11, 1.62, 7.55, repro,
2006-07-24,-2.07, 1.51, -2.69, 2.14, 1.62, 7.65, repro,
2006-07-25,-2.20, -1.21, -4.16, 2.13, 1.63, 7.63, repro,
2006-07-26,-2.07, -0.07, -8.02, 2.14, 1.64, 7.70, repro,
2006-07-27,-4.21, 2.72, -4.48, 2.12, 1.64, 7.65, repro,
2006-07-28,-2.88, 2.27, -4.94, 2.12, 1.62, 7.61, repro,
2006-07-29,-4.66, 1.85, -0.42, 2.13, 1.63, 7.65, repro,
2006-07-30,0.56, 1.99, -3.04, 2.21, 1.73, 7.91, repro,
2006-07-31,-1.59, -0.50, 5.69, 2.14, 1.65, 7.69, repro,
2006-08-01,-2.18, 1.72, 0.75, 2.24, 1.71, 8.04, repro,
2006-08-02,-0.45, 2.07, -3.35, 2.14, 1.68, 7.89, repro,
2006-08-03,-1.99, 1.41, -7.80, 2.16, 1.68, 7.86, repro,
2006-08-04,-2.64, 2.31, -6.16, 2.23, 1.71, 8.04, repro,
2006-08-05,-2.74, 0.56, 2.28, 2.20, 1.74, 8.07, repro,
2006-08-06,-3.54, 1.54, 5.13, 2.23, 1.74, 8.22, repro,
2006-08-07,-4.98, 1.96, 3.32, 2.16, 1.69, 7.99, repro,
2006-08-08,-3.07, 0.56, -9.90, 2.14, 1.64, 7.74, repro,
2006-08-09,-2.22, 1.34, -13.66, 2.18, 1.68, 7.82, repro,
2006-08-10,-2.43, 0.61, -2.13, 2.13, 1.63, 7.68, repro,
2006-08-11,-4.00, 2.87, 4.72, 2.12, 1.65, 7.73, repro,
2006-08-12,-2.64, 0.82, -0.52, 2.12, 1.63, 7.67, repro,
2006-08-13,-3.74, 2.41, -5.71, 2.18, 1.69, 7.90, repro,
2006-08-14,-3.76, 1.39, 4.25, 2.17, 1.69, 7.83, repro,
2006-08-15,-1.80, 1.90, 5.34, 2.22, 1.66, 7.79, repro,
2006-08-16,-1.91, 2.81, 5.78, 2.13, 1.65, 7.71, repro,
2006-08-17,-2.11, -0.30, -2.41, 2.25, 1.69, 8.19, repro,
2006-08-18,-3.69, 2.00, -7.43, 2.18, 1.71, 7.85, repro,
2006-08-19,-3.60, 1.94, 0.45, 2.16, 1.68, 7.80, repro,
2006-08-20,-3.51, 0.86, 1.21, 2.12, 1.63, 7.57, repro,
