PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P315
Station name,LeggettSchCN2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8635833007 North Latitude, -123.7168977100 East Longitude, 257.93495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-19,-0.47, -0.22, -2.70, 2.14, 1.63, 7.41, repro,
2005-07-20,0.38, -0.61, -2.03, 2.13, 1.64, 7.41, repro,
2005-07-21,-0.07, -0.01, 2.11, 2.15, 1.63, 7.41, repro,
2005-07-22,0.23, -0.20, -2.90, 2.13, 1.63, 7.42, repro,
2005-07-23,-1.61, -0.94, -2.47, 2.16, 1.65, 7.55, repro,
2005-07-24,1.11, -0.96, 4.02, 2.16, 1.65, 7.54, repro,
2005-07-25,1.40, 0.89, 5.08, 2.17, 1.66, 7.60, repro,
2005-07-26,0.89, -0.22, 3.40, 2.19, 1.71, 7.74, repro,
2005-07-27,0.21, 0.92, -2.08, 2.21, 1.73, 7.81, repro,
2005-07-28,-0.31, -0.53, 2.27, 2.25, 1.78, 8.04, repro,
2005-07-29,-0.18, -0.23, -2.04, 2.19, 1.67, 7.66, repro,
2005-07-30,0.42, 0.25, -0.86, 2.17, 1.66, 7.63, repro,
2005-07-31,0.78, 0.19, -6.36, 2.18, 1.66, 7.68, repro,
2005-08-01,-1.30, 0.13, -6.19, 2.17, 1.67, 7.67, repro,
2005-08-02,-2.06, 0.07, 6.66, 2.16, 1.66, 7.64, repro,
2005-08-03,0.15, 0.69, -2.77, 2.15, 1.62, 7.43, repro,
2005-08-04,0.19, 0.17, 2.60, 2.15, 1.63, 7.47, repro,
2005-08-05,-0.55, 0.77, -8.07, 2.18, 1.68, 7.67, repro,
2005-08-06,-0.73, 1.04, 0.23, 2.16, 1.69, 7.57, repro,
2005-08-07,0.41, 1.36, -9.27, 2.12, 1.61, 7.35, repro,
2005-08-08,0.01, 2.37, -0.12, 2.13, 1.62, 7.40, repro,
2005-08-09,-0.80, -1.64, 2.89, 2.24, 1.73, 7.84, repro,
2005-08-10,0.64, 0.19, -3.52, 2.16, 1.64, 7.49, repro,
2005-08-11,1.75, -0.05, -1.71, 2.24, 1.76, 7.86, repro,
2005-08-12,-0.14, 0.08, -2.21, 2.18, 1.70, 7.66, repro,
2005-08-13,1.30, -0.16, 0.16, 2.13, 1.61, 7.38, repro,
2005-08-14,-0.61, 0.31, -0.13, 2.35, 1.79, 7.93, repro,
2005-08-15,-0.39, -0.61, -0.23, 2.20, 1.69, 7.68, repro,
2005-08-16,-0.39, 0.53, -0.09, 2.21, 1.70, 7.66, repro,
2005-08-17,-0.77, 0.62, 1.14, 2.18, 1.68, 7.63, repro,
2005-08-18,2.03, 0.13, -6.49, 2.13, 1.62, 7.38, repro,
2005-08-19,1.68, 1.02, 4.61, 2.14, 1.62, 7.38, repro,
2005-08-20,1.00, 0.72, -1.01, 2.14, 1.63, 7.43, repro,
2005-08-21,-0.10, 0.90, 1.21, 2.18, 1.64, 7.54, repro,
2005-08-22,-0.78, 1.04, -0.85, 2.17, 1.64, 7.55, repro,
2005-08-23,1.88, -0.95, 1.44, 2.18, 1.64, 7.51, repro,
2005-08-24,1.80, -1.27, -4.79, 2.15, 1.63, 7.44, repro,
2005-08-25,-0.17, -0.31, 1.18, 2.19, 1.68, 7.59, repro,
2005-08-26,-0.38, -0.23, -3.58, 2.16, 1.63, 7.47, repro,
2005-08-27,2.00, 0.72, -1.88, 2.16, 1.64, 7.48, repro,
2005-08-28,-0.24, 1.33, -3.35, 2.15, 1.62, 7.42, repro,
2005-08-29,-0.51, 1.68, -2.14, 2.19, 1.68, 7.58, repro,
2005-08-30,-0.82, -1.42, 11.38, 2.13, 1.62, 7.37, repro,
2005-08-31,0.23, 0.78, -3.50, 2.18, 1.69, 7.58, repro,
2005-09-01,-0.42, -0.14, 3.49, 2.14, 1.64, 7.42, repro,
2005-09-02,0.41, -0.07, 4.04, 2.15, 1.64, 7.41, repro,
2005-09-03,0.38, -0.12, -3.30, 2.15, 1.63, 7.40, repro,
2005-09-04,0.54, 0.35, 2.32, 2.21, 1.69, 7.62, repro,
2005-09-05,-0.12, 0.53, -1.86, 2.14, 1.63, 7.42, repro,
2005-09-06,-1.19, -0.64, -0.03, 2.14, 1.63, 7.42, repro,
2005-09-07,-1.30, -0.34, 2.66, 2.22, 1.65, 7.56, repro,
2005-09-08,0.26, -0.22, -7.31, 2.20, 1.64, 7.52, repro,
2005-09-09,-0.71, 0.85, 0.38, 2.22, 1.65, 7.63, repro,
2005-09-10,2.78, 2.53, -4.99, 2.20, 1.65, 7.55, repro,
2005-09-11,-0.99, -0.59, 5.50, 2.22, 1.66, 7.60, repro,
2005-09-12,-0.07, 1.11, -3.63, 2.23, 1.65, 7.59, repro,
2005-09-13,0.16, 1.74, -2.15, 2.32, 1.73, 7.98, repro,
2005-09-14,0.68, 1.06, 2.41, 2.24, 1.68, 7.71, repro,
2005-09-15,0.63, 1.34, 0.96, 2.25, 1.69, 7.76, repro,
2005-09-16,-0.89, -0.19, 4.70, 2.25, 1.68, 7.70, repro,
2005-09-17,-0.87, 0.02, -0.12, 2.17, 1.67, 7.63, repro,
2005-09-18,-0.07, 0.18, -4.73, 2.20, 1.65, 7.50, repro,
2005-09-19,0.05, 0.75, 3.07, 2.21, 1.65, 7.64, repro,
2005-09-20,0.36, 1.68, -2.22, 2.14, 1.63, 7.43, repro,
2005-09-21,0.44, -0.59, 3.30, 2.18, 1.70, 7.71, repro,
2005-09-22,-0.66, 1.12, -7.61, 2.14, 1.62, 7.39, repro,
2005-09-23,1.72, -1.18, -2.18, 2.16, 1.63, 7.44, repro,
2005-09-24,3.49, -1.12, -1.19, 2.16, 1.66, 7.52, repro,
2005-09-25,-1.14, 0.37, 8.83, 2.16, 1.66, 7.53, repro,
2005-09-26,-1.42, 0.98, 2.85, 2.22, 1.71, 7.67, repro,
2005-09-27,-0.06, -0.31, 1.91, 2.17, 1.67, 7.58, repro,
2005-09-28,-0.49, -0.40, 8.92, 2.24, 1.65, 7.57, repro,
2005-09-29,0.31, -1.54, 3.83, 2.22, 1.65, 7.53, repro,
2005-09-30,-0.87, -0.63, 11.42, 2.14, 1.63, 7.42, repro,
2005-10-01,-1.28, 0.29, 2.05, 2.20, 1.67, 7.52, repro,
2005-10-02,-1.62, 0.25, 1.51, 2.21, 1.71, 7.61, repro,
2005-10-03,-0.62, -0.26, 6.09, 2.16, 1.65, 7.53, repro,
2005-10-04,-0.72, -0.76, 5.70, 2.21, 1.64, 7.52, repro,
2005-10-05,-0.75, -0.58, -2.46, 2.21, 1.65, 7.63, repro,
2005-10-06,-0.93, -1.81, 3.40, 2.19, 1.69, 7.55, repro,
2005-10-07,-0.49, -1.12, 8.55, 2.14, 1.61, 7.36, repro,
2005-10-08,-1.40, -2.58, 9.88, 2.15, 1.62, 7.42, repro,
2005-10-09,-2.30, -1.73, 4.52, 2.15, 1.61, 7.33, repro,
2005-10-10,-1.05, -1.68, 4.79, 2.14, 1.62, 7.39, repro,
2005-10-11,0.95, -1.85, 7.52, 2.19, 1.67, 7.59, repro,
2005-10-12,-0.61, -0.53, 0.02, 2.18, 1.66, 7.56, repro,
2005-10-13,-0.47, -0.98, 7.11, 2.17, 1.66, 7.53, repro,
2005-10-14,0.00, 0.12, 2.96, 2.14, 1.62, 7.39, repro,
2005-10-15,-0.33, 0.61, -6.45, 2.17, 1.65, 7.49, repro,
2005-10-16,4.29, -0.59, 11.37, 2.17, 1.63, 7.41, repro,
2005-10-17,-0.70, -1.72, 13.83, 2.15, 1.62, 7.35, repro,
2005-10-18,0.65, -0.12, 4.60, 2.30, 1.76, 7.99, repro,
2005-10-19,-1.19, -0.12, 4.86, 2.23, 1.69, 7.77, repro,
2005-10-20,-0.31, 0.31, 7.23, 2.28, 1.68, 7.70, repro,
2005-10-21,0.74, -0.46, 6.19, 2.28, 1.73, 7.95, repro,
2005-10-22,0.89, -0.94, 3.15, 2.14, 1.66, 7.49, repro,
2005-10-23,0.09, -0.39, 6.63, 2.17, 1.65, 7.51, repro,
2005-10-24,-1.06, 0.24, -1.47, 2.15, 1.61, 7.35, repro,
2005-10-25,0.05, -1.29, 3.05, 2.17, 1.67, 7.53, repro,
2005-10-26,-0.91, 0.12, 10.29, 2.24, 1.72, 7.81, repro,
2005-10-27,-0.11, 0.58, -0.52, 2.16, 1.65, 7.52, repro,
2005-10-28,-0.33, -1.25, 0.31, 2.14, 1.62, 7.36, repro,
2005-10-29,-0.62, -0.32, 5.78, 2.17, 1.67, 7.62, repro,
2005-10-30,0.99, 1.13, -0.21, 2.17, 1.63, 7.40, repro,
2005-10-31,-0.20, 0.44, -8.38, 2.26, 1.73, 7.82, repro,
2005-11-01,1.22, 0.12, 3.16, 2.36, 1.83, 8.18, repro,
2005-11-02,-0.65, -0.62, 6.78, 2.33, 1.86, 8.15, repro,
2005-11-03,-0.30, -1.27, 5.24, 2.19, 1.69, 7.55, repro,
2005-11-04,-0.31, -0.94, 2.30, 2.28, 1.79, 7.96, repro,
2005-11-05,0.90, 1.20, 1.81, 2.28, 1.81, 7.99, repro,
2005-11-06,-1.04, -0.64, 3.45, 2.27, 1.82, 8.00, repro,
2005-11-07,-0.75, -0.29, -3.66, 2.24, 1.75, 7.78, repro,
2005-11-08,-0.56, -0.47, -4.57, 2.27, 1.80, 8.00, repro,
2005-11-09,0.96, 1.37, -1.87, 2.32, 1.85, 8.16, repro,
2005-11-10,-0.60, 0.19, 5.22, 2.43, 1.89, 8.47, repro,
2005-11-11,0.52, -2.03, 6.24, 2.49, 1.93, 8.61, repro,
2005-11-12,0.45, 0.86, -0.11, 2.17, 1.72, 7.55, repro,
2005-11-13,1.32, 2.50, -9.04, 2.34, 1.82, 8.10, repro,
2005-11-14,3.27, -0.58, -5.07, 2.20, 1.70, 7.65, repro,
2005-11-15,1.65, 0.30, -8.35, 2.15, 1.63, 7.49, repro,
2005-11-16,0.69, 0.26, -10.00, 2.21, 1.69, 7.67, repro,
2005-11-17,-0.35, 0.24, -5.91, 2.11, 1.61, 7.33, repro,
2005-11-18,0.20, 0.34, -7.72, 2.12, 1.61, 7.35, repro,
2005-11-19,0.43, 0.24, -3.46, 2.15, 1.63, 7.44, repro,
2005-11-20,0.14, -0.22, -1.03, 2.18, 1.67, 7.61, repro,
2005-11-21,0.26, -0.36, 1.29, 2.25, 1.69, 7.81, repro,
2005-11-22,-1.50, 0.58, 0.62, 2.24, 1.72, 7.80, repro,
2005-11-23,0.09, -0.07, 2.28, 2.16, 1.65, 7.55, repro,
2005-11-24,-0.90, 0.11, 0.48, 2.15, 1.65, 7.51, repro,
2005-11-25,0.49, -0.58, 2.39, 2.18, 1.66, 7.65, repro,
2005-11-26,1.35, 1.71, 0.75, 2.27, 1.79, 8.06, repro,
2005-11-27,-1.38, 0.80, -0.34, 2.17, 1.68, 7.61, repro,
2005-11-28,-0.60, 1.01, -3.42, 2.23, 1.73, 7.85, repro,
2005-11-29,-1.14, -1.86, -4.71, 2.17, 1.66, 7.51, repro,
2005-11-30,0.13, 1.07, -4.76, 2.21, 1.69, 7.64, repro,
2005-12-01,0.33, 0.10, -1.06, 2.19, 1.68, 7.59, repro,
2005-12-02,-0.29, 0.81, -7.47, 2.16, 1.65, 7.44, repro,
2005-12-03,0.19, 1.09, -8.55, 2.13, 1.63, 7.36, repro,
2005-12-04,0.06, 0.39, -9.19, 2.15, 1.60, 7.33, repro,
2005-12-05,0.54, 1.56, -12.49, 2.15, 1.64, 7.40, repro,
2005-12-06,0.29, 1.07, -8.12, 2.23, 1.66, 7.63, repro,
2005-12-07,0.30, 1.36, -6.54, 2.21, 1.71, 7.68, repro,
2005-12-08,-2.33, 0.78, -5.24, 2.20, 1.69, 7.63, repro,
2005-12-09,0.41, 0.84, -7.48, 2.16, 1.63, 7.41, repro,
2005-12-10,-0.50, 0.50, -3.73, 2.13, 1.60, 7.31, repro,
2005-12-11,-0.00, 1.33, -6.38, 2.14, 1.62, 7.38, repro,
2005-12-12,-0.05, 1.45, -5.62, 2.14, 1.64, 7.39, repro,
2005-12-13,0.30, 1.21, -5.86, 2.11, 1.61, 7.32, repro,
2005-12-14,-0.36, -0.03, -8.20, 2.15, 1.63, 7.40, repro,
2005-12-15,-0.18, -0.10, -12.64, 2.25, 1.69, 7.74, repro,
2005-12-16,0.33, -0.16, -5.61, 2.17, 1.65, 7.53, repro,
2005-12-17,-0.71, 0.57, -14.36, 2.19, 1.70, 7.55, repro,
2005-12-18,0.22, -0.83, -3.56, 2.14, 1.69, 7.44, repro,
2005-12-19,-1.16, 0.11, -4.82, 2.22, 1.77, 7.68, repro,
2005-12-20,-0.37, -0.76, -14.26, 2.21, 1.75, 7.68, repro,
2005-12-21,-1.61, 2.10, -2.93, 2.19, 1.74, 7.53, repro,
2005-12-22,0.96, 0.01, -12.56, 2.20, 1.77, 7.62, repro,
2005-12-23,1.34, 1.16, -3.60, 2.26, 1.79, 7.86, repro,
2005-12-24,0.34, 0.33, -3.86, 2.33, 1.91, 8.27, repro,
2005-12-25,-2.50, 1.09, -3.94, 2.20, 1.73, 7.65, repro,
2005-12-26,-3.02, -0.42, -0.17, 2.19, 1.67, 7.46, repro,
2005-12-27,1.03, 0.69, -8.18, 2.20, 1.74, 7.59, repro,
2005-12-28,-2.13, 0.07, -15.76, 2.19, 1.69, 7.50, repro,
2005-12-29,0.89, 1.66, -6.61, 2.32, 1.84, 8.02, repro,
2005-12-30,0.72, 0.88, 0.37, 2.29, 1.85, 8.01, repro,
2005-12-31,-1.99, 1.57, 2.09, 2.28, 1.81, 7.93, repro,
2006-01-01,1.27, 2.66, 3.73, 2.26, 1.79, 7.80, repro,
2006-01-02,1.80, -1.03, -8.34, 2.22, 1.74, 7.49, repro,
2006-01-03,-0.53, 2.66, -13.88, 2.38, 1.97, 8.25, repro,
2006-01-04,-0.15, 2.05, -7.59, 2.27, 1.87, 7.87, repro,
2006-01-05,0.53, 2.29, -14.99, 2.25, 1.79, 7.80, repro,
2006-01-06,-0.47, 0.48, -9.21, 2.33, 1.86, 8.11, repro,
2006-01-07,-1.19, -0.72, -9.60, 2.18, 1.68, 7.44, repro,
2006-01-08,1.19, 2.00, -6.13, 2.23, 1.79, 7.73, repro,
2006-01-09,1.19, 2.06, -2.94, 2.30, 1.84, 7.98, repro,
2006-01-10,1.49, 2.19, -10.12, 2.29, 1.83, 7.97, repro,
2006-01-11,1.17, 0.40, -2.64, 2.26, 1.79, 7.83, repro,
2006-01-12,-0.49, 0.98, -4.75, 2.20, 1.72, 7.52, repro,
2006-01-13,-0.46, 1.27, 2.43, 2.33, 1.89, 8.20, repro,
2006-01-14,2.50, 1.49, -8.41, 2.21, 1.73, 7.58, repro,
2006-01-15,1.61, 0.51, -4.46, 2.23, 1.74, 7.75, repro,
2006-01-16,-0.10, 2.25, -5.79, 2.21, 1.77, 7.67, repro,
2006-01-17,-0.25, -0.03, -8.15, 2.21, 1.71, 7.55, repro,
2006-01-18,-1.18, 0.19, 3.34, 2.18, 1.67, 7.48, repro,
2006-01-19,1.42, 1.48, -11.53, 2.25, 1.75, 7.73, repro,
2006-01-20,0.83, 2.64, -11.04, 2.19, 1.65, 7.55, repro,
2006-01-21,0.67, 2.48, -8.74, 2.17, 1.64, 7.38, repro,
2006-01-22,-1.85, -1.61, -8.07, 2.14, 1.62, 7.24, repro,
2006-01-23,0.81, 2.31, -8.17, 2.17, 1.62, 7.32, repro,
2006-01-24,2.00, 2.40, -15.38, 2.19, 1.66, 7.47, repro,
2006-01-25,1.71, 2.15, -14.62, 2.10, 1.59, 7.19, repro,
2006-01-26,0.73, 1.57, -6.79, 2.09, 1.58, 7.13, repro,
2006-01-27,1.53, 1.98, -7.64, 2.10, 1.58, 7.19, repro,
2006-01-28,-0.42, 0.65, -10.77, 2.12, 1.58, 7.21, repro,
2006-01-29,-0.39, 1.49, -10.06, 2.09, 1.58, 7.17, repro,
2006-01-30,0.50, 1.78, -3.24, 2.11, 1.61, 7.31, repro,
2006-01-31,0.46, 2.21, -6.34, 2.11, 1.58, 7.21, repro,
2006-02-01,-0.62, 0.06, 1.02, 2.14, 1.61, 7.35, repro,
2006-02-02,-1.44, -0.20, -2.95, 2.12, 1.58, 7.25, repro,
2006-02-03,0.19, 1.38, -1.21, 2.13, 1.59, 7.29, repro,
2006-02-04,0.24, -0.34, -0.84, 2.13, 1.58, 7.30, repro,
2006-02-05,0.39, 2.05, -10.68, 2.11, 1.57, 7.23, repro,
2006-02-06,0.19, 1.54, -12.08, 2.10, 1.57, 7.20, repro,
2006-02-07,-0.20, 1.06, -11.00, 2.11, 1.57, 7.29, repro,
2006-02-08,-0.52, 1.60, -10.24, 2.11, 1.57, 7.28, repro,
2006-02-09,0.49, 1.46, -11.06, 2.17, 1.59, 7.43, repro,
2006-02-10,0.99, 1.60, -14.45, 2.25, 1.62, 7.54, repro,
2006-02-11,1.16, 2.59, -15.53, 2.12, 1.58, 7.33, repro,
2006-02-12,1.42, 0.67, -14.15, 2.12, 1.56, 7.26, repro,
2006-02-13,-1.43, 1.16, -6.80, 2.13, 1.56, 7.31, repro,
2006-02-14,-0.91, 3.17, -3.13, 2.13, 1.56, 7.31, repro,
2006-02-15,-1.16, 1.09, -4.47, 2.11, 1.56, 7.28, repro,
2006-02-16,-0.12, 1.95, -9.85, 2.10, 1.56, 7.23, repro,
2006-02-17,-0.04, 1.34, -7.61, 2.12, 1.56, 7.30, repro,
2006-02-18,0.48, 0.89, -6.35, 2.12, 1.57, 7.26, repro,
2006-02-19,0.11, 1.72, -6.40, 2.14, 1.57, 7.32, repro,
2006-02-20,-0.95, 0.86, -2.22, 2.12, 1.57, 7.31, repro,
2006-02-21,-1.04, 1.90, -11.96, 2.11, 1.57, 7.32, repro,
2006-02-22,0.99, 1.57, 1.55, 2.15, 1.60, 7.49, repro,
2006-02-23,-0.51, 0.13, 0.39, 2.12, 1.57, 7.30, repro,
2006-02-24,-0.59, 1.01, -5.65, 2.14, 1.58, 7.40, repro,
2006-02-25,-0.94, 2.15, -9.79, 2.16, 1.64, 7.53, repro,
2006-02-26,-0.67, 0.90, -1.93, 2.14, 1.59, 7.39, repro,
2006-02-27,-1.40, 2.76, 6.33, 2.13, 1.58, 7.38, repro,
2006-02-28,-1.47, 1.35, 0.69, 2.18, 1.60, 7.48, repro,
2006-03-01,-0.31, 2.29, -3.49, 2.19, 1.63, 7.49, repro,
2006-03-02,-0.56, 1.17, -8.43, 2.14, 1.59, 7.41, repro,
2006-03-03,-1.01, 2.10, -4.54, 2.22, 1.61, 7.69, repro,
2006-03-04,-0.37, 3.27, -12.39, 2.21, 1.65, 7.64, repro,
2006-03-05,-1.50, 2.31, -3.29, 2.09, 1.58, 7.26, repro,
2006-03-06,0.20, 2.73, -5.93, 2.09, 1.57, 7.26, repro,
2006-03-07,2.05, 1.84, -4.88, 2.14, 1.59, 7.44, repro,
2006-03-08,0.90, 3.09, -10.47, 2.14, 1.60, 7.48, repro,
2006-03-09,1.11, 2.18, -1.19, 2.14, 1.61, 7.47, repro,
2006-03-10,0.31, 2.17, -9.85, 2.10, 1.59, 7.31, repro,
2006-03-11,0.50, 1.69, 0.21, 2.15, 1.60, 7.49, repro,
2006-03-12,-0.46, 0.85, -4.22, 2.14, 1.59, 7.39, repro,
2006-03-13,0.13, 2.56, -10.70, 2.17, 1.60, 7.46, repro,
2006-03-14,-1.98, 2.72, 0.52, 2.16, 1.62, 7.51, repro,
2006-03-15,1.08, 3.18, -9.71, 2.17, 1.62, 7.50, repro,
2006-03-16,0.02, 0.73, -8.64, 2.23, 1.65, 7.66, repro,
2006-03-17,-0.74, 1.43, -11.23, 2.21, 1.64, 7.63, repro,
2006-03-18,7.05, 2.28, -9.76, 2.17, 1.62, 7.50, repro,
2006-03-19,2.06, 1.09, -6.38, 2.14, 1.64, 7.57, repro,
2006-03-20,-0.98, 1.37, -9.23, 2.13, 1.63, 7.49, repro,
2006-03-21,-0.89, 1.73, -6.44, 2.18, 1.66, 7.65, repro,
2006-03-22,1.01, 2.59, -13.09, 2.13, 1.62, 7.46, repro,
2006-03-23,-0.98, 2.11, -13.53, 2.21, 1.65, 7.61, repro,
2006-03-24,-0.43, 0.14, -11.73, 2.20, 1.64, 7.55, repro,
2006-03-25,-2.73, -0.44, 1.13, 2.19, 1.66, 7.58, repro,
2006-03-26,-0.43, 2.17, -2.65, 2.20, 1.66, 7.58, repro,
2006-03-27,0.82, 1.26, 0.44, 2.20, 1.68, 7.66, repro,
2006-03-28,-1.06, 1.89, 0.67, 2.13, 1.62, 7.36, repro,
2006-03-29,-0.39, 1.29, -2.75, 2.07, 1.60, 7.31, repro,
2006-03-30,0.26, 1.17, -2.50, 2.06, 1.60, 7.27, repro,
2006-03-31,0.06, 1.48, -1.80, 2.07, 1.62, 7.34, repro,
2006-04-01,0.20, 1.46, -3.20, 2.05, 1.59, 7.20, repro,
2006-04-02,1.71, 1.99, -12.80, 2.07, 1.59, 7.25, repro,
2006-04-03,-0.60, 1.53, -5.86, 2.07, 1.60, 7.31, repro,
2006-04-04,0.61, 0.12, -6.11, 2.09, 1.66, 7.41, repro,
2006-04-05,-0.25, -0.05, 3.76, 2.07, 1.60, 7.30, repro,
2006-04-06,0.49, 0.88, -6.08, 2.10, 1.64, 7.48, repro,
2006-04-07,-0.15, 2.71, -4.46, 2.16, 1.64, 7.54, repro,
2006-04-08,0.98, 1.77, -6.85, 2.20, 1.65, 7.66, repro,
2006-04-09,0.32, 0.82, -9.55, 2.07, 1.60, 7.29, repro,
2006-04-10,-0.41, -0.02, -6.44, 2.11, 1.66, 7.61, repro,
2006-04-11,0.25, 0.13, -1.52, 2.13, 1.65, 7.62, repro,
2006-04-12,0.41, 0.08, -1.25, 2.12, 1.65, 7.57, repro,
2006-04-13,0.07, 1.56, -6.83, 2.07, 1.59, 7.29, repro,
2006-04-14,0.17, 1.04, -1.81, 2.06, 1.59, 7.30, repro,
2006-04-15,-0.47, 2.44, -3.29, 2.14, 1.65, 7.56, repro,
2006-04-16,0.67, 1.82, -1.06, 2.07, 1.61, 7.36, repro,
2006-04-17,1.02, 1.05, -0.67, 2.06, 1.61, 7.39, repro,
2006-04-18,1.13, 1.45, -6.10, 2.05, 1.59, 7.24, repro,
2006-04-19,0.70, 2.34, -11.73, 2.07, 1.59, 7.28, repro,
2006-04-20,-0.00, 1.70, -4.99, 2.09, 1.63, 7.47, repro,
2006-04-21,0.77, 1.06, -5.88, 2.06, 1.61, 7.36, repro,
2006-04-22,0.18, 1.01, -4.41, 2.07, 1.60, 7.34, repro,
2006-04-23,0.40, 0.97, -4.79, 2.14, 1.70, 7.61, repro,
2006-04-24,0.11, 2.13, -8.49, 2.09, 1.63, 7.44, repro,
2006-04-25,-1.24, 1.67, -10.19, 2.10, 1.64, 7.51, repro,
2006-04-26,1.73, 0.72, -2.50, 2.12, 1.64, 7.53, repro,
2006-04-27,-1.12, 0.76, -3.64, 2.17, 1.66, 7.59, repro,
2006-04-28,0.42, 2.49, -10.30, 2.13, 1.61, 7.43, repro,
2006-04-29,1.08, 0.98, -6.74, 2.06, 1.61, 7.37, repro,
2006-04-30,0.63, 2.18, -11.60, 2.06, 1.59, 7.31, repro,
2006-05-01,0.03, -0.21, -9.72, 2.06, 1.59, 7.34, repro,
2006-05-02,-0.46, 0.41, -11.18, 2.07, 1.59, 7.34, repro,
2006-05-03,-0.02, 0.77, -2.82, 2.08, 1.61, 7.41, repro,
2006-05-04,0.33, 1.27, -7.39, 2.07, 1.64, 7.51, repro,
2006-05-05,-0.04, 2.07, -6.86, 2.11, 1.68, 7.56, repro,
2006-05-06,0.93, 0.73, -3.04, 2.06, 1.58, 7.28, repro,
2006-05-07,0.65, -0.17, -2.16, 2.07, 1.59, 7.36, repro,
2006-05-08,-1.12, 1.05, -9.29, 2.06, 1.61, 7.37, repro,
2006-05-09,0.56, 0.49, -3.75, 2.12, 1.64, 7.48, repro,
2006-05-10,0.78, 0.59, 0.07, 2.07, 1.60, 7.36, repro,
2006-05-11,-0.67, 1.30, -5.36, 2.07, 1.60, 7.38, repro,
2006-05-12,0.98, -0.15, -6.29, 2.06, 1.58, 7.32, repro,
2006-05-13,0.54, 0.41, -6.58, 2.06, 1.60, 7.38, repro,
2006-05-14,0.06, -0.66, -8.78, 2.06, 1.60, 7.35, repro,
2006-05-15,0.22, 0.64, -6.64, 2.05, 1.60, 7.34, repro,
2006-05-16,0.56, 1.52, -4.05, 2.11, 1.64, 7.62, repro,
2006-05-17,0.04, 1.15, -1.04, 2.09, 1.63, 7.48, repro,
2006-05-18,-0.21, 0.13, -4.65, 2.07, 1.60, 7.37, repro,
2006-05-19,0.14, 0.10, -1.25, 2.13, 1.62, 7.47, repro,
2006-05-20,2.21, 1.44, -1.88, 2.12, 1.65, 7.52, repro,
2006-05-21,-0.79, 0.29, 5.05, 2.15, 1.65, 7.58, repro,
2006-05-22,0.43, 0.33, 0.22, 2.15, 1.68, 7.63, repro,
2006-05-23,-0.34, 0.30, 7.33, 2.12, 1.62, 7.42, repro,
2006-05-24,-0.73, 1.53, -5.98, 2.11, 1.64, 7.46, repro,
2006-05-25,1.07, 0.90, -4.45, 2.25, 1.73, 7.97, repro,
