PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P669
Station name,BluLakeCynCN2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4921246963 North Latitude, -121.6037871310 East Longitude, 1842.92231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-12,-0.14, -5.82, 3.90, 2.29, 1.84, 8.45, repro,
2009-01-13,0.38, -3.33, -0.25, 2.34, 1.85, 8.70, repro,
2009-01-14,-0.46, -4.03, 3.77, 2.32, 1.89, 8.77, repro,
2009-01-15,-1.54, -3.13, 1.73, 2.41, 1.89, 8.78, repro,
2009-01-16,-0.73, -3.26, 6.51, 2.41, 1.91, 8.89, repro,
2009-01-17,-0.18, -4.62, 9.62, 2.29, 1.83, 8.40, repro,
2009-01-18,1.15, -3.55, 4.48, 2.42, 1.88, 8.96, repro,
2009-01-19,0.87, -3.31, 0.24, 2.32, 1.86, 8.70, repro,
2009-01-20,-0.11, -2.73, 2.86, 2.28, 1.81, 8.39, repro,
2009-01-21,0.11, -4.10, 7.42, 2.65, 2.18, 9.73, repro,
2009-01-22,-0.23, -3.09, 5.80, 2.43, 2.04, 9.12, repro,
2009-01-23,-3.35, -3.99, 1.97, 2.41, 2.00, 9.30, repro,
2009-01-24,0.20, -1.72, -7.01, 2.53, 2.02, 9.36, repro,
2009-01-25,2.19, 5.49, -17.70, 2.44, 1.94, 9.13, repro,
2009-01-26,-1.11, -5.56, 5.30, 2.46, 2.14, 9.69, repro,
2009-01-27,-0.24, -2.56, 6.33, 2.49, 1.99, 9.50, repro,
2009-01-28,-1.22, -3.73, 6.21, 2.41, 2.02, 9.12, repro,
2009-01-29,-0.89, -4.67, 8.07, 2.36, 1.99, 9.02, repro,
2009-01-30,-0.81, -5.17, 12.71, 2.26, 1.84, 8.60, repro,
2009-01-31,-0.64, -3.28, 7.66, 2.37, 1.89, 8.65, repro,
2009-02-01,-0.36, -2.96, 1.35, 2.35, 1.88, 8.53, repro,
2009-02-02,-0.18, -3.98, 8.24, 2.43, 2.01, 8.81, repro,
2009-02-03,-0.69, -3.58, 5.50, 2.54, 2.03, 9.24, repro,
2009-02-04,-1.66, -1.85, 4.43, 2.46, 1.92, 9.11, repro,
2009-02-05,0.45, -1.04, -5.32, 2.27, 1.85, 8.44, repro,
2009-02-06,-1.70, -4.00, 11.34, 2.46, 1.98, 9.15, repro,
2009-02-07,-1.13, -5.27, 7.80, 2.31, 1.83, 8.37, repro,
2009-02-08,-2.78, -5.69, 14.44, 2.24, 1.80, 8.29, repro,
2009-02-09,-2.54, -5.50, 6.41, 2.27, 1.83, 8.48, repro,
2009-02-10,-3.84, -7.58, 17.78, 2.26, 1.78, 8.30, repro,
2009-02-11,-0.94, -4.44, 10.92, 2.35, 1.89, 8.77, repro,
2009-02-12,-2.45, -6.36, 11.81, 2.28, 1.88, 8.75, repro,
2009-02-13,-2.62, -6.38, 15.50, 2.19, 1.76, 8.09, repro,
2009-02-14,-2.67, -6.51, 18.24, 2.29, 1.90, 8.54, repro,
2009-02-15,-2.71, -3.90, 9.62, 2.29, 1.85, 8.39, repro,
2009-02-16,-1.06, -2.27, -0.10, 2.45, 1.94, 9.37, repro,
2009-02-17,-3.64, -5.31, 13.11, 2.23, 1.81, 8.40, repro,
2009-02-18,-1.79, -5.35, 13.49, 2.21, 1.81, 8.24, repro,
2009-02-19,-3.83, -5.58, 13.11, 2.26, 1.85, 8.48, repro,
2009-02-20,-0.86, -4.73, 3.36, 2.34, 1.88, 8.54, repro,
2009-02-21,-3.76, -5.03, 13.80, 2.39, 1.91, 9.04, repro,
2009-02-22,3.63, 2.54, 1.52, 2.50, 1.98, 9.04, repro,
2009-02-23,0.51, -1.63, -2.91, 2.32, 1.93, 8.95, repro,
2009-02-24,-0.77, -0.36, -1.75, 2.57, 2.07, 9.29, repro,
2009-02-25,-1.92, -4.55, 3.30, 190.61, 127.71, 260.35, repro,
2009-02-26,-0.49, -4.59, 7.33, 2.60, 2.11, 9.36, repro,
2009-02-27,-1.58, -5.57, 9.58, 2.35, 1.93, 8.84, repro,
2009-02-28,-0.64, -3.37, -1.70, 2.35, 1.89, 8.85, repro,
2009-03-01,5.36, 3.35, -13.22, 2.60, 2.01, 9.52, repro,
2009-03-02,0.62, 1.80, -18.90, 2.38, 1.93, 8.62, repro,
2009-03-03,-1.86, -4.75, 8.19, 2.31, 1.96, 8.74, repro,
2009-03-04,-4.58, -6.38, 11.20, 2.24, 1.80, 8.15, repro,
2009-03-05,-0.97, -3.51, -0.55, 2.23, 1.82, 8.44, repro,
2009-03-06,-1.85, -4.27, 7.59, 2.33, 1.91, 8.88, repro,
2009-03-07,-1.91, -6.39, 21.15, 2.27, 1.90, 8.53, repro,
2009-03-08,-1.76, -5.19, 14.38, 2.21, 1.82, 8.22, repro,
2009-03-09,-0.91, -5.83, 12.24, 2.23, 1.84, 8.25, repro,
2009-03-10,-3.50, -6.09, 11.68, 2.19, 1.77, 8.06, repro,
2009-03-11,-1.88, -5.02, 8.50, 2.18, 1.80, 8.22, repro,
2009-03-12,-2.49, -5.88, 9.00, 2.20, 1.84, 8.25, repro,
2009-03-13,-0.88, -3.50, 2.43, 2.29, 1.84, 8.54, repro,
2009-03-14,-2.37, -5.32, 12.47, 2.28, 1.87, 8.38, repro,
2009-03-15,-1.40, -4.46, 8.40, 2.35, 2.04, 8.78, repro,
2009-03-16,0.17, -3.63, -4.39, 2.33, 1.90, 8.80, repro,
2009-03-17,0.15, -3.58, -7.63, 2.28, 1.88, 8.53, repro,
2009-03-18,-0.50, -3.23, -7.04, 2.35, 1.89, 8.48, repro,
2009-03-19,-0.79, -2.65, -0.51, 2.23, 1.84, 8.22, repro,
2009-03-20,-3.66, -4.92, 14.29, 2.24, 1.82, 8.15, repro,
2009-03-21,-1.14, -3.78, 10.54, 2.40, 1.93, 8.65, repro,
2009-03-22,-3.95, -4.29, 13.17, 2.29, 1.86, 8.34, repro,
2009-03-23,-2.65, -5.68, 4.28, 2.21, 1.81, 8.16, repro,
2009-03-24,-0.36, -4.92, 6.17, 2.35, 1.90, 8.56, repro,
2009-03-25,-1.81, -5.34, 8.25, 2.32, 2.00, 8.52, repro,
2009-03-26,-1.84, -7.33, 12.38, 2.25, 1.82, 8.25, repro,
2009-03-27,-3.04, -6.45, 15.77, 2.33, 1.83, 8.47, repro,
2009-03-28,-0.78, -5.06, 7.34, 2.24, 1.83, 8.46, repro,
2009-03-29,-3.15, -5.05, 4.84, 2.23, 1.79, 8.26, repro,
2009-03-30,-3.46, -7.99, 12.73, 2.37, 1.89, 8.74, repro,
2009-03-31,-0.88, -5.12, 6.09, 2.31, 1.92, 8.63, repro,
2009-04-01,0.91, -6.56, 19.30, 2.38, 1.81, 8.59, repro,
2009-04-02,-0.94, -6.21, 9.44, 2.49, 1.96, 9.04, repro,
2009-04-03,-1.71, -5.28, 10.25, 2.40, 1.98, 8.71, repro,
2009-04-04,-2.36, -6.74, 6.78, 2.32, 1.92, 8.44, repro,
2009-04-05,-2.90, -5.48, 4.09, 2.40, 1.99, 8.83, repro,
2009-04-06,-1.55, -4.81, 6.67, 2.26, 1.80, 8.35, repro,
2009-04-07,-1.62, -2.59, -5.00, 2.38, 1.86, 8.52, repro,
2009-04-08,-1.79, -3.83, -0.46, 2.67, 2.04, 9.16, repro,
2009-04-09,-1.36, -2.80, -0.33, 2.55, 1.99, 9.11, repro,
2009-04-10,-1.93, -5.33, 2.20, 2.32, 1.83, 8.38, repro,
2009-04-11,-2.24, -5.74, 6.09, 2.39, 2.01, 8.88, repro,
2009-04-12,-1.73, -5.07, -0.89, 2.33, 1.82, 8.33, repro,
2009-04-13,-1.22, -3.10, 0.55, 2.65, 2.00, 9.23, repro,
2009-04-14,-3.25, -6.32, 5.22, 2.31, 1.82, 8.43, repro,
2009-04-15,-4.33, -6.82, 12.17, 2.34, 1.81, 8.43, repro,
2009-04-16,-3.91, -7.28, 9.84, 2.33, 1.81, 8.44, repro,
2009-04-17,-0.49, -4.46, -1.43, 2.50, 2.06, 8.93, repro,
2009-04-18,-0.15, -3.26, 2.96, 2.32, 1.78, 8.39, repro,
2009-04-19,-0.26, -3.09, 2.69, 2.63, 2.03, 9.40, repro,
2009-04-20,-1.12, -3.43, 4.16, 2.51, 2.02, 9.33, repro,
2009-04-21,1.28, -3.48, -5.54, 2.41, 1.95, 8.83, repro,
2009-04-22,-1.04, -3.57, 4.30, 2.34, 1.82, 8.48, repro,
2009-04-23,-1.12, -1.74, 6.79, 2.52, 1.91, 8.96, repro,
2009-04-24,-0.84, -4.41, -2.08, 2.68, 2.07, 9.48, repro,
2009-04-25,-2.51, -5.67, 6.64, 2.45, 1.98, 8.93, repro,
2009-04-26,-1.61, -4.65, -1.36, 2.42, 1.85, 8.60, repro,
2009-04-27,-1.31, -3.66, -0.04, 2.38, 1.86, 8.63, repro,
2009-04-28,-2.69, -3.56, -0.10, 2.81, 2.09, 10.02, repro,
2009-04-29,-0.89, -4.98, 15.10, 2.41, 1.95, 8.80, repro,
2009-04-30,-0.93, -7.19, 6.80, 2.54, 2.04, 9.11, repro,
2009-05-01,-1.02, -3.73, 7.51, 2.41, 1.97, 9.03, repro,
2009-05-02,-1.75, -0.86, -6.40, 2.40, 1.95, 9.01, repro,
2009-05-03,-1.29, -2.99, -2.80, 2.37, 1.88, 8.87, repro,
2009-05-04,-0.46, -2.35, 7.04, 2.48, 1.94, 8.86, repro,
2009-05-05,1.05, -4.75, 5.13, 2.41, 1.95, 8.77, repro,
2009-05-06,0.61, -5.40, 1.23, 2.30, 1.82, 8.45, repro,
2009-05-07,-1.56, -4.89, 3.35, 2.37, 1.86, 8.90, repro,
2009-05-08,-1.64, -3.73, 5.35, 2.29, 1.78, 8.47, repro,
2009-05-09,-1.91, -3.62, 5.38, 2.33, 1.85, 8.65, repro,
2009-05-10,-2.43, -4.55, 10.23, 2.34, 1.84, 8.58, repro,
2009-05-11,-1.30, -5.35, 7.93, 2.39, 1.93, 9.07, repro,
2009-05-12,-1.25, -3.89, 4.44, 2.53, 2.02, 9.29, repro,
2009-05-13,-1.06, -3.75, 6.75, 2.44, 1.85, 8.92, repro,
2009-05-14,-1.92, -5.64, 11.67, 2.41, 1.87, 8.87, repro,
2009-05-15,-0.61, -4.60, 3.68, 2.42, 2.05, 9.12, repro,
2009-05-16,0.84, -3.33, 0.92, 2.54, 1.90, 9.29, repro,
2009-05-17,-2.10, -4.15, 0.58, 2.49, 2.04, 9.38, repro,
2009-05-18,0.27, -2.30, -1.87, 2.65, 2.07, 9.82, repro,
2009-05-19,-1.01, -3.27, 1.36, 2.41, 1.94, 9.22, repro,
2009-05-20,-2.58, -3.22, 2.83, 2.34, 1.83, 8.55, repro,
2009-05-21,-0.54, -4.45, 6.43, 2.47, 1.89, 9.15, repro,
2009-05-22,-0.59, -5.04, 7.06, 2.30, 1.81, 8.70, repro,
2009-05-23,0.73, -3.56, -2.16, 2.49, 1.90, 9.51, repro,
2009-05-24,-1.66, -5.47, 9.03, 2.47, 2.00, 9.23, repro,
2009-05-25,-1.61, -3.63, 5.97, 2.39, 1.94, 8.97, repro,
2009-05-26,-1.83, -5.31, 16.63, 2.34, 1.82, 8.64, repro,
2009-05-27,-2.40, -4.64, 17.68, 2.50, 1.97, 9.42, repro,
2009-05-28,-1.68, -5.19, 28.33, 2.35, 1.90, 9.03, repro,
2009-05-29,-2.63, -4.34, 12.61, 2.47, 1.89, 9.13, repro,
2009-05-30,-0.32, -3.53, 3.69, 2.53, 1.99, 9.42, repro,
2009-05-31,-1.23, -1.94, -7.01, 2.37, 1.84, 8.75, repro,
2009-06-01,-2.92, -4.76, 16.12, 2.35, 1.91, 8.95, repro,
2009-06-02,-1.47, -5.08, 13.48, 2.37, 1.85, 8.99, repro,
2009-06-03,-3.65, 0.01, 0.62, 2.39, 1.85, 8.94, repro,
2009-06-04,-1.54, -3.69, 6.10, 2.40, 2.00, 9.35, repro,
2009-06-05,-1.24, -1.88, -3.45, 2.55, 1.88, 9.54, repro,
2009-06-06,1.62, -2.42, 2.98, 2.78, 2.17, 10.69, repro,
2009-06-07,1.36, -2.41, 2.69, 2.59, 2.01, 9.56, repro,
2009-06-08,0.56, -4.01, 6.82, 2.47, 1.92, 9.08, repro,
2009-06-09,0.84, -4.19, 3.35, 2.37, 1.83, 8.80, repro,
2009-06-10,0.21, -4.44, 2.37, 2.52, 1.91, 9.32, repro,
2009-06-11,-3.82, -4.87, 4.01, 2.36, 1.81, 8.58, repro,
2009-06-12,-0.41, -1.72, -5.75, 2.46, 1.96, 9.36, repro,
2009-06-13,-0.16, -6.13, 17.33, 2.35, 1.87, 8.66, repro,
2009-06-14,1.47, -3.65, 8.97, 2.42, 1.94, 9.36, repro,
2009-06-15,1.62, -2.82, 2.23, 2.38, 1.83, 8.81, repro,
2009-06-16,-1.37, -3.89, 9.37, 2.33, 1.86, 8.85, repro,
2009-06-17,0.59, -1.80, 0.84, 2.31, 1.81, 8.63, repro,
2009-06-18,2.05, -1.74, -4.01, 2.42, 1.85, 9.02, repro,
2009-06-19,1.02, -4.20, 12.47, 2.29, 1.80, 8.54, repro,
2009-06-20,0.46, -5.36, 11.50, 2.41, 1.89, 9.00, repro,
2009-06-21,2.48, -4.02, 8.83, 2.43, 1.94, 9.20, repro,
2009-06-22,1.28, -3.11, 15.82, 2.42, 1.89, 8.91, repro,
2009-06-23,0.45, -2.74, 12.06, 2.52, 1.93, 9.55, repro,
2009-06-24,-0.86, -4.16, 14.18, 2.50, 2.04, 9.28, repro,
2009-06-25,-0.00, -4.45, 12.44, 2.38, 1.91, 8.86, repro,
2009-06-26,0.86, -4.13, 5.62, 2.36, 1.84, 8.82, repro,
2009-06-27,1.31, -4.45, 16.61, 2.41, 1.96, 9.31, repro,
2009-06-28,0.59, -0.53, 4.43, 2.47, 1.95, 9.41, repro,
2009-06-29,-1.85, -4.25, 19.42, 2.32, 1.87, 8.80, repro,
2009-06-30,-0.94, -4.85, 15.43, 2.35, 1.90, 9.01, repro,
2009-07-01,0.72, -2.60, 12.90, 2.36, 1.93, 9.07, repro,
2009-07-02,3.02, -4.00, 17.78, 2.32, 1.85, 9.00, repro,
2009-07-03,-1.80, -5.02, 22.34, 2.31, 1.84, 8.88, repro,
2009-07-04,-0.65, -2.91, 10.81, 2.35, 1.87, 8.83, repro,
2009-07-05,-2.07, -5.29, 22.47, 2.30, 1.83, 8.55, repro,
2009-07-06,0.87, -2.28, 7.56, 2.40, 1.87, 9.06, repro,
2009-07-07,0.66, -3.62, 13.23, 2.27, 1.83, 8.69, repro,
2009-07-08,0.12, -2.78, 15.04, 2.30, 1.82, 8.74, repro,
2009-07-09,2.20, -2.52, 8.59, 2.51, 1.98, 9.74, repro,
2009-07-10,-0.87, -2.62, 8.00, 2.57, 2.00, 9.36, repro,
2009-07-11,1.32, -2.49, 14.96, 2.44, 1.95, 9.33, repro,
2009-07-12,1.62, -1.44, 0.13, 2.37, 1.85, 8.99, repro,
2009-07-13,2.63, -1.24, 8.58, 2.54, 1.97, 9.67, repro,
2009-07-14,1.20, -1.53, 10.53, 2.49, 2.00, 9.44, repro,
2009-07-15,0.40, -1.32, 8.48, 2.45, 1.88, 9.26, repro,
2009-07-16,1.20, -1.68, 3.74, 2.44, 1.91, 9.22, repro,
2009-07-17,0.69, -3.10, 11.31, 2.38, 1.92, 8.85, repro,
2009-07-18,0.37, -3.07, 16.12, 2.28, 1.83, 8.66, repro,
2009-07-19,-0.22, -3.73, 17.77, 2.40, 1.91, 8.97, repro,
2009-07-20,0.78, -5.01, 17.67, 2.27, 1.81, 8.68, repro,
2009-07-21,-1.36, -4.38, 17.06, 2.32, 1.93, 8.93, repro,
2009-07-22,-0.32, -3.96, 14.08, 2.36, 1.90, 9.02, repro,
2009-07-23,0.22, -2.63, 15.67, 2.27, 1.86, 8.77, repro,
2009-07-24,-0.07, -4.11, 14.24, 2.35, 1.99, 9.04, repro,
2009-07-25,0.96, -4.37, 14.89, 2.43, 1.92, 9.25, repro,
2009-07-26,-0.48, -2.84, 2.92, 2.36, 1.91, 9.12, repro,
2009-07-27,-0.53, -6.51, 15.19, 2.33, 1.88, 8.81, repro,
2009-07-28,1.66, -5.39, 19.59, 2.28, 1.85, 8.72, repro,
2009-07-29,1.80, -7.27, 29.87, 2.30, 1.84, 8.60, repro,
2009-07-30,0.94, -3.69, 10.48, 2.43, 1.88, 9.14, repro,
2009-07-31,2.11, -5.38, 13.82, 2.45, 1.90, 9.31, repro,
2009-08-01,1.40, -4.04, 15.64, 2.49, 1.92, 9.47, repro,
2009-08-02,0.71, -3.94, 13.25, 2.31, 1.86, 8.85, repro,
2009-08-03,-1.20, -5.67, 20.58, 2.39, 1.95, 9.40, repro,
2009-08-04,-0.95, -3.45, 4.97, 2.29, 1.87, 8.75, repro,
2009-08-05,-0.73, -5.36, 11.40, 2.47, 1.94, 9.21, repro,
2009-08-06,-1.91, -6.29, 16.72, 2.34, 1.90, 8.94, repro,
2009-08-07,-0.63, -4.13, 9.60, 2.49, 2.00, 9.74, repro,
2009-08-08,0.82, -4.84, 1.71, 2.41, 1.92, 9.15, repro,
2009-08-09,2.08, -3.72, 4.56, 2.35, 1.89, 8.83, repro,
2009-08-10,0.38, -5.03, 12.91, 2.52, 2.01, 9.50, repro,
2009-08-11,1.14, -5.68, 17.55, 2.67, 2.05, 10.24, repro,
2009-08-12,-0.09, -6.14, 19.18, 2.37, 1.85, 8.88, repro,
2009-08-13,-0.04, -4.26, 14.72, 2.37, 1.89, 8.95, repro,
2009-08-14,-0.47, -6.53, 17.35, 2.36, 1.90, 9.07, repro,
2009-08-15,0.61, -4.89, 16.53, 2.38, 1.92, 8.83, repro,
2009-08-16,1.95, -4.65, 9.83, 2.34, 1.87, 8.83, repro,
2009-08-17,2.78, -4.93, 16.59, 2.47, 1.98, 9.24, repro,
2009-08-18,0.10, -4.93, 20.40, 2.36, 1.85, 8.93, repro,
