PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPS
Station name,HNPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7050057819 North Latitude, -115.6353357372 East Longitude, 393.93445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-09,2.73, 5.53, -16.49, 3.19, 2.71, 13.15, repro,
2000-03-10,3.46, 4.50, -20.13, 3.31, 2.84, 13.14, repro,
2000-03-11,2.66, 6.14, -10.98, 3.08, 2.85, 12.90, repro,
2000-03-12,1.76, 6.10, -18.52, 3.15, 2.79, 12.73, repro,
2000-03-13,1.64, 4.56, -0.14, 3.58, 3.09, 14.70, repro,
2000-03-14,2.89, 3.69, -5.68, 3.16, 2.73, 13.01, repro,
2000-03-15,2.00, 5.21, 7.70, 3.00, 2.66, 12.30, repro,
2000-03-16,1.51, 4.66, -6.94, 2.92, 2.60, 12.07, repro,
2000-03-17,4.17, 5.32, -10.26, 3.17, 2.78, 12.80, repro,
2000-03-18,0.91, 5.35, -4.98, 3.02, 2.63, 11.87, repro,
2000-03-19,2.15, 7.48, 0.69, 3.02, 2.63, 12.12, repro,
2000-03-20,1.81, 7.16, 5.54, 3.53, 2.97, 14.39, repro,
2000-03-21,1.18, 5.68, -6.40, 3.15, 2.68, 12.82, repro,
2000-03-22,2.19, 4.23, -22.01, 3.12, 2.80, 12.47, repro,
2000-03-23,0.14, 6.83, -5.49, 3.15, 2.79, 12.48, repro,
2000-03-24,-0.12, 4.69, -6.58, 3.12, 2.68, 12.38, repro,
2000-03-25,2.59, 6.65, -4.99, 3.00, 2.65, 11.74, repro,
2000-03-26,1.26, 4.56, -2.24, 3.21, 2.69, 12.53, repro,
2000-03-27,2.59, 5.15, -8.55, 3.22, 2.64, 13.02, repro,
2000-03-28,0.43, 5.29, 5.37, 3.03, 2.54, 12.03, repro,
2000-03-29,1.16, 5.94, 0.88, 3.05, 2.54, 12.01, repro,
2000-03-30,2.55, 6.21, -2.98, 3.00, 2.52, 11.82, repro,
2000-03-31,1.18, 5.23, -3.43, 3.20, 2.74, 12.52, repro,
2000-04-01,1.39, 4.79, 1.32, 3.04, 2.62, 12.30, repro,
2000-04-02,1.38, 4.93, -0.96, 3.04, 2.63, 12.23, repro,
2000-04-03,3.35, 5.23, -5.78, 3.20, 2.61, 12.33, repro,
2000-04-04,1.52, 6.68, -1.54, 3.01, 2.60, 11.89, repro,
2000-04-05,3.40, 6.24, 1.67, 3.14, 2.77, 12.23, repro,
2000-04-06,-22.44, 130.74, 53.24, 28.21, 39.21, 109.32, repro,
2000-04-07,-0.79, 6.65, 0.42, 3.48, 3.01, 13.94, repro,
2000-04-08,2.37, 6.07, -6.51, 3.00, 2.58, 12.01, repro,
2000-04-09,0.26, 6.91, 3.45, 3.00, 2.61, 11.94, repro,
2000-04-10,2.74, 7.36, -2.39, 2.91, 2.50, 11.56, repro,
2000-04-11,1.28, 4.64, -3.11, 2.95, 2.58, 11.93, repro,
2000-04-12,1.38, 4.79, -0.49, 3.11, 2.59, 12.49, repro,
2000-04-13,3.29, 5.16, -1.66, 3.02, 2.59, 12.29, repro,
2000-04-14,-0.84, 3.27, 1.36, 3.07, 2.62, 12.37, repro,
2000-04-15,2.24, 5.56, -1.35, 2.92, 2.54, 11.70, repro,
2000-04-16,-0.47, 5.78, 1.24, 3.03, 2.78, 12.27, repro,
2000-04-17,2.63, 4.82, 1.69, 2.98, 2.63, 12.05, repro,
2000-04-18,-5.23, 5.29, 15.82, 3.08, 2.68, 12.49, repro,
2000-04-19,1.24, 7.82, 7.62, 3.01, 2.66, 12.19, repro,
2000-04-20,1.76, 5.11, -2.91, 3.02, 2.58, 12.02, repro,
2000-04-21,2.30, 7.18, 0.74, 2.90, 2.53, 11.84, repro,
2000-04-22,2.23, 5.12, 4.70, 2.92, 2.50, 11.69, repro,
2000-04-23,2.10, 5.22, -3.44, 3.04, 2.61, 12.02, repro,
2000-04-24,0.74, 5.86, 9.51, 3.06, 2.60, 12.15, repro,
2000-04-25,0.36, 5.05, 4.16, 2.90, 2.50, 11.57, repro,
2000-04-26,1.18, 5.04, -0.60, 2.91, 2.57, 11.80, repro,
2000-04-27,2.90, 6.32, -7.55, 2.86, 2.44, 11.56, repro,
2000-04-28,2.57, 4.74, -3.09, 2.89, 2.52, 11.68, repro,
2000-04-29,1.96, 6.59, -5.19, 2.97, 2.64, 12.28, repro,
2000-04-30,3.07, 6.03, 1.48, 3.02, 2.66, 12.13, repro,
2000-05-01,1.79, 4.97, -1.69, 2.94, 2.57, 11.93, repro,
2000-05-02,1.68, 7.16, 6.17, 3.10, 2.77, 12.29, repro,
2000-05-03,-0.42, 5.82, -1.82, 2.99, 2.70, 11.99, repro,
2000-05-04,1.56, 5.46, 2.55, 3.05, 2.70, 12.31, repro,
2000-05-05,-0.34, 7.26, 6.38, 2.94, 2.53, 11.72, repro,
2000-05-06,2.21, 5.22, 5.97, 2.94, 2.58, 11.86, repro,
2000-05-07,0.33, 6.24, 21.91, 2.99, 2.68, 12.11, repro,
2000-05-08,1.54, 8.14, 16.13, 2.95, 2.56, 11.93, repro,
2000-05-09,1.97, 6.56, 5.36, 2.88, 2.49, 11.48, repro,
2000-05-10,1.75, 5.52, 12.33, 2.96, 2.47, 11.82, repro,
2000-05-11,3.10, 3.51, 11.36, 2.89, 2.58, 11.75, repro,
2000-05-12,2.75, 6.39, 16.27, 3.07, 2.68, 12.09, repro,
2000-05-13,0.64, 6.29, 1.66, 2.90, 2.52, 11.54, repro,
2000-05-14,0.96, 8.06, 12.26, 2.98, 2.59, 12.01, repro,
2000-05-15,1.14, 6.88, 16.05, 3.06, 2.49, 12.09, repro,
2000-05-16,-3.75, 2.16, 28.45, 2.89, 2.53, 11.76, repro,
2000-05-17,0.97, 5.74, 9.00, 2.86, 2.43, 11.43, repro,
2000-05-18,5.08, 3.81, 2.90, 2.95, 2.52, 11.63, repro,
2000-05-19,3.20, 6.22, 3.84, 3.06, 2.59, 12.57, repro,
2000-05-20,4.24, 4.36, 11.41, 3.03, 2.63, 12.22, repro,
2000-05-21,-1.18, 7.10, 15.89, 2.83, 2.52, 11.69, repro,
2000-05-22,0.44, 6.93, 10.80, 2.90, 2.48, 11.74, repro,
2000-05-23,0.77, 7.24, 11.32, 3.18, 2.63, 12.44, repro,
2000-06-13,0.42, 6.09, 13.30, 2.97, 2.59, 11.74, repro,
2000-06-14,2.27, 5.72, 5.13, 2.83, 2.44, 11.49, repro,
2000-06-15,-0.37, 5.68, 11.38, 2.88, 2.60, 11.74, repro,
2000-06-16,1.18, 4.69, 16.36, 2.78, 2.45, 11.37, repro,
2000-06-17,0.24, 5.24, 4.83, 2.77, 2.52, 11.49, repro,
2000-06-18,1.10, 6.46, 13.20, 2.80, 2.38, 11.02, repro,
2000-06-19,0.78, 7.45, 7.29, 2.91, 2.46, 11.99, repro,
2000-06-20,3.14, 5.72, 4.70, 3.19, 2.92, 13.21, repro,
2000-06-21,-1.07, 7.19, 10.82, 2.84, 2.62, 11.66, repro,
2000-06-22,0.40, 4.27, 21.95, 2.94, 2.69, 12.19, repro,
2000-06-23,0.47, 5.51, 1.38, 2.96, 2.49, 11.84, repro,
2000-06-24,1.91, 6.83, 4.17, 2.90, 2.67, 12.20, repro,
2000-06-25,2.17, 5.07, 2.11, 2.89, 2.51, 11.78, repro,
2000-06-26,1.10, 6.48, 14.99, 3.02, 2.54, 12.37, repro,
2000-06-27,-0.13, 6.99, 5.94, 3.13, 2.57, 12.54, repro,
2000-06-28,0.41, 4.45, 8.33, 3.00, 2.44, 12.01, repro,
2000-06-29,-3.05, 6.24, 17.07, 2.87, 2.51, 11.83, repro,
2000-06-30,2.44, 6.17, 11.01, 2.93, 2.49, 11.84, repro,
2000-07-01,-0.66, 6.77, 20.81, 3.16, 2.71, 13.11, repro,
2000-07-02,-0.16, 8.14, 10.94, 3.00, 2.64, 12.43, repro,
2000-07-03,1.66, 4.47, 13.73, 2.93, 2.51, 12.09, repro,
2000-07-04,-2.02, 5.90, 6.95, 2.82, 2.40, 11.26, repro,
2000-07-05,1.27, 5.25, 2.58, 2.91, 2.44, 11.72, repro,
2000-07-06,-0.46, 5.88, 10.95, 3.11, 2.66, 12.54, repro,
2000-07-07,2.69, 4.79, 5.83, 2.90, 2.43, 11.51, repro,
2000-07-08,1.02, 6.70, 4.27, 2.88, 2.45, 11.68, repro,
2000-07-09,-1.38, 6.01, -0.01, 2.93, 2.47, 11.92, repro,
2000-07-10,1.35, 4.62, 2.50, 2.71, 2.24, 10.85, repro,
2000-07-11,0.80, 4.51, 13.45, 2.04, 1.73, 8.21, repro,
2000-07-12,1.28, 6.34, 1.04, 2.01, 1.72, 8.15, repro,
2000-07-13,0.34, 7.49, 9.85, 2.03, 1.74, 8.30, repro,
2000-07-14,3.12, 5.40, 7.31, 2.07, 1.75, 8.45, repro,
2000-07-15,2.71, 6.00, -5.83, 2.06, 1.78, 8.44, repro,
2000-07-16,0.91, 5.32, 6.05, 1.99, 1.71, 8.09, repro,
2000-07-17,-0.10, 6.40, 1.71, 2.01, 1.74, 8.18, repro,
2000-07-18,1.78, 5.74, 4.07, 2.07, 1.74, 8.36, repro,
2000-07-19,1.19, 6.55, -1.00, 2.18, 1.86, 8.96, repro,
2000-07-20,3.46, 5.62, 6.86, 2.11, 1.83, 8.83, repro,
2000-07-21,0.77, 7.85, 12.36, 2.01, 1.76, 8.21, repro,
2000-07-22,0.15, 5.92, 0.43, 2.08, 1.75, 8.42, repro,
2000-07-23,1.29, 3.88, 10.64, 2.11, 1.76, 8.54, repro,
2000-07-24,0.09, 5.41, 4.98, 2.06, 1.75, 8.28, repro,
2000-07-25,1.70, 5.64, 6.93, 2.05, 1.76, 8.23, repro,
2000-07-26,0.43, 5.99, 11.30, 2.03, 1.77, 8.26, repro,
2000-07-27,1.97, 6.89, 14.93, 2.10, 1.77, 8.44, repro,
2000-07-28,0.61, 5.13, 19.29, 2.21, 1.86, 8.83, repro,
2000-07-29,0.27, 5.25, 13.82, 2.18, 1.83, 8.78, repro,
2000-07-30,0.69, 6.30, 13.04, 2.07, 1.75, 8.26, repro,
2000-07-31,1.63, 4.24, 11.73, 2.06, 1.75, 8.25, repro,
2000-08-01,0.56, 6.61, -5.43, 2.15, 1.87, 9.00, repro,
2000-08-02,1.45, 7.08, 3.87, 2.17, 1.87, 8.91, repro,
2000-08-03,-0.72, 6.61, 11.20, 2.11, 1.85, 8.68, repro,
2000-08-04,-0.24, 7.03, 4.13, 2.23, 1.84, 8.97, repro,
2000-08-05,0.87, 6.89, 0.29, 2.12, 1.86, 8.71, repro,
2000-08-06,-0.79, 6.54, 10.07, 2.16, 1.81, 8.70, repro,
2000-08-07,-2.65, 8.25, 20.80, 2.11, 1.78, 8.50, repro,
2000-08-08,-1.70, 4.34, 14.78, 2.13, 1.81, 8.68, repro,
2000-08-09,-0.04, 5.22, 4.56, 2.23, 1.90, 8.90, repro,
2000-08-10,0.25, 6.04, 7.50, 2.46, 1.91, 9.58, repro,
2000-08-11,0.79, 5.77, 1.94, 2.12, 1.82, 8.56, repro,
2000-08-12,0.94, 8.06, 5.56, 2.14, 1.86, 8.72, repro,
2000-08-13,1.05, 9.13, 13.14, 2.18, 1.80, 8.71, repro,
2000-08-14,-0.15, 7.41, 9.01, 2.16, 1.84, 8.88, repro,
2000-08-15,0.36, 7.47, 12.12, 2.13, 1.79, 8.57, repro,
2000-08-16,0.57, 8.19, 12.02, 2.13, 1.76, 8.39, repro,
2000-08-17,-1.23, 6.17, 12.15, 2.18, 1.80, 8.65, repro,
2000-08-18,-0.60, 9.35, 18.95, 2.21, 1.82, 8.89, repro,
2000-08-19,0.47, 7.34, 12.21, 2.10, 1.78, 8.46, repro,
2000-08-20,-0.02, 9.04, 2.73, 2.15, 1.82, 8.66, repro,
2000-08-21,1.70, 6.68, 8.19, 2.11, 1.75, 8.33, repro,
2000-08-22,0.52, 5.97, 8.73, 2.21, 1.86, 8.81, repro,
2000-08-23,0.39, 8.03, 14.89, 2.06, 1.80, 8.37, repro,
2000-08-24,0.44, 5.00, 10.65, 2.36, 1.91, 9.63, repro,
2000-08-25,2.91, 5.86, 2.19, 2.29, 1.84, 8.99, repro,
2000-08-26,1.95, 6.93, -2.02, 2.15, 1.82, 8.57, repro,
2000-08-27,2.58, 5.68, 6.37, 2.16, 1.91, 8.80, repro,
2000-08-28,-1.14, 8.79, 13.14, 2.13, 1.80, 8.48, repro,
2000-08-29,2.09, 6.15, 7.51, 2.13, 1.86, 8.76, repro,
2000-08-30,1.58, 8.95, -8.85, 2.21, 1.85, 8.81, repro,
2000-08-31,1.75, 9.26, 2.24, 2.11, 1.79, 8.38, repro,
2000-09-01,1.62, 7.28, 1.67, 2.13, 1.77, 8.45, repro,
2000-09-02,0.96, 6.75, 6.72, 2.09, 1.77, 8.26, repro,
2000-09-03,0.88, 6.83, 15.01, 2.03, 1.75, 8.12, repro,
2000-09-04,-0.36, 6.14, 9.98, 2.19, 1.82, 8.73, repro,
2000-09-05,1.25, 7.26, -6.50, 2.27, 1.89, 9.10, repro,
2000-09-06,0.88, 7.83, 12.42, 2.15, 1.80, 8.59, repro,
2000-09-07,1.77, 8.51, 6.59, 2.11, 1.85, 8.59, repro,
2000-09-08,3.02, 8.87, 5.86, 2.15, 1.80, 8.67, repro,
2000-09-09,2.02, 6.52, 6.42, 2.20, 1.82, 8.82, repro,
2000-09-10,3.99, 8.37, 7.73, 2.16, 1.87, 8.93, repro,
2000-09-11,1.99, 10.02, 7.10, 2.15, 1.80, 8.70, repro,
2000-09-12,-0.47, 9.97, 17.24, 2.15, 1.84, 8.74, repro,
2000-09-13,-1.73, 6.83, -2.64, 2.12, 1.82, 8.37, repro,
2000-09-14,3.03, 8.83, 10.17, 2.27, 1.95, 9.33, repro,
2000-09-15,2.74, 5.35, 4.10, 2.17, 1.83, 8.76, repro,
2000-09-16,3.44, 6.15, 5.89, 2.01, 1.77, 8.28, repro,
2000-09-17,2.40, 6.55, 7.07, 2.11, 1.81, 8.58, repro,
2000-09-18,2.37, 8.45, 14.61, 2.15, 1.91, 8.98, repro,
2000-09-19,2.05, 7.10, 12.02, 2.13, 1.81, 8.66, repro,
2000-09-20,2.10, 5.49, -4.01, 2.10, 1.88, 8.51, repro,
2000-09-21,-0.09, 7.75, 8.62, 2.26, 1.99, 9.46, repro,
2000-09-22,0.47, 7.64, 12.12, 2.32, 2.08, 9.40, repro,
2000-09-23,-0.47, 7.27, 11.96, 2.01, 1.76, 8.24, repro,
2000-09-24,1.67, 7.45, 3.47, 2.15, 1.88, 8.79, repro,
2000-09-25,4.41, 5.69, -4.08, 2.23, 2.04, 9.05, repro,
2000-09-26,3.01, 7.64, 2.34, 2.03, 1.77, 8.28, repro,
2000-09-27,2.46, 8.85, 0.92, 2.09, 1.82, 8.67, repro,
2000-09-28,1.07, 7.39, 8.54, 2.00, 1.80, 8.36, repro,
