PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLOV
Station name,CLOV_BRGN_NV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5583843003 North Latitude, -114.8741894127 East Longitude, 2084.93123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-23,0.81, -1.12, -8.98, 2.13, 1.73, 7.72, repro,
2006-12-24,-0.96, -0.25, -11.09, 2.02, 1.64, 7.23, repro,
2006-12-25,0.63, 0.34, -11.24, 2.11, 1.73, 7.49, repro,
2006-12-26,1.25, 0.58, -4.44, 2.13, 1.73, 7.72, repro,
2006-12-27,0.89, 1.14, -2.54, 2.09, 1.73, 7.56, repro,
2006-12-28,1.23, 0.45, -5.62, 2.33, 1.94, 8.62, repro,
2006-12-29,0.42, -0.85, -6.97, 2.20, 1.82, 8.04, repro,
2006-12-30,1.39, -0.61, -8.45, 2.11, 1.73, 7.60, repro,
2006-12-31,-0.34, -0.31, -2.19, 2.28, 1.87, 8.36, repro,
2007-01-01,0.21, -0.26, -3.89, 2.28, 1.88, 8.40, repro,
2007-01-02,0.58, -0.23, -5.30, 2.32, 1.94, 8.46, repro,
2007-01-03,0.04, -0.15, -0.06, 2.12, 1.77, 7.66, repro,
2007-01-04,0.57, -1.93, 7.30, 2.02, 1.65, 7.27, repro,
2007-01-05,1.75, -0.17, -0.46, 2.11, 1.73, 7.58, repro,
2007-01-06,0.43, -4.71, -12.56, 2.12, 1.74, 7.51, repro,
2007-01-07,0.97, 0.28, -13.76, 2.04, 1.66, 7.21, repro,
2007-01-08,0.58, 0.17, -10.74, 2.12, 1.71, 7.42, repro,
2007-01-09,0.13, -0.25, -11.75, 2.08, 1.66, 7.28, repro,
2007-01-10,0.84, -1.97, -2.81, 2.06, 1.65, 7.21, repro,
2007-01-11,0.29, -1.61, -7.24, 2.11, 1.67, 7.32, repro,
2007-01-12,2.02, -0.29, -8.67, 2.07, 1.63, 7.18, repro,
2007-01-13,1.00, -0.06, -9.11, 2.03, 1.61, 7.02, repro,
2007-01-14,-0.11, -0.28, -9.82, 2.00, 1.60, 7.02, repro,
2007-01-15,0.99, -0.37, -16.94, 2.05, 1.62, 7.13, repro,
2007-01-16,0.74, 0.02, -16.85, 2.04, 1.60, 7.05, repro,
2007-01-17,0.59, -0.26, -9.03, 2.08, 1.68, 7.30, repro,
2007-01-18,1.17, -0.35, -14.38, 2.06, 1.69, 7.25, repro,
2007-01-19,0.75, 0.09, -11.31, 2.05, 1.62, 7.17, repro,
2007-01-20,-0.28, -0.12, -9.72, 2.06, 1.63, 7.25, repro,
2007-01-21,1.87, -0.16, -6.62, 2.00, 1.60, 7.00, repro,
2007-01-22,1.12, -0.48, -10.27, 2.06, 1.62, 7.10, repro,
2007-01-23,0.92, 0.29, -10.60, 2.05, 1.61, 7.07, repro,
2007-01-24,0.28, 0.18, -12.83, 2.01, 1.60, 7.00, repro,
2007-01-25,0.10, 0.41, -14.19, 2.05, 1.64, 7.11, repro,
2007-01-26,0.96, -0.01, -7.33, 1.99, 1.59, 6.93, repro,
2007-01-27,0.56, -0.01, -5.76, 1.98, 1.59, 6.92, repro,
2007-01-28,1.39, 0.04, -8.75, 1.99, 1.59, 6.92, repro,
2007-01-29,0.08, 0.56, -12.49, 1.99, 1.59, 6.91, repro,
2007-01-30,-0.36, -0.36, -5.73, 1.99, 1.59, 6.94, repro,
2007-01-31,-0.62, -0.35, -1.04, 1.98, 1.58, 6.91, repro,
2007-02-01,0.40, -0.33, -2.05, 2.01, 1.63, 7.12, repro,
2007-02-02,1.31, 0.19, -4.91, 2.03, 1.62, 7.11, repro,
2007-02-03,1.46, 0.06, -11.98, 2.05, 1.62, 7.14, repro,
2007-02-04,0.04, -0.39, -3.00, 2.00, 1.59, 6.95, repro,
2007-02-05,0.55, 0.27, -11.39, 1.99, 1.59, 6.93, repro,
2007-02-06,0.05, 0.09, -5.78, 2.03, 1.60, 6.97, repro,
2007-02-07,0.62, 0.13, -5.56, 1.98, 1.60, 6.91, repro,
2007-02-08,-0.18, -0.29, -9.88, 2.08, 1.66, 7.28, repro,
2007-02-09,-0.23, 0.51, -5.61, 2.03, 1.65, 7.12, repro,
2007-02-10,-0.14, 0.22, -7.13, 2.00, 1.59, 6.94, repro,
2007-02-11,0.04, 0.64, -7.16, 1.98, 1.58, 6.92, repro,
2007-02-12,-0.12, -0.10, -5.20, 2.01, 1.60, 6.96, repro,
2007-02-13,0.50, 0.82, -8.18, 1.99, 1.59, 6.94, repro,
2007-02-14,-0.62, 0.81, -11.52, 2.00, 1.60, 7.00, repro,
2007-02-15,0.07, 0.04, -9.11, 2.01, 1.58, 6.96, repro,
2007-02-16,-0.45, 3.55, -1.44, 2.01, 1.58, 6.96, repro,
2007-02-17,-0.91, 0.38, -6.42, 2.03, 1.63, 7.02, repro,
2007-02-18,-0.69, 0.94, 0.49, 1.99, 1.59, 6.94, repro,
2007-02-19,-0.07, -0.04, -1.04, 1.99, 1.59, 6.94, repro,
2007-02-20,-0.57, -0.19, -0.27, 2.01, 1.59, 6.99, repro,
2007-02-21,0.18, -1.50, 6.34, 2.01, 1.58, 6.96, repro,
2007-02-22,-1.64, 0.19, 3.67, 2.00, 1.57, 6.95, repro,
2007-02-23,-0.88, 1.34, -4.09, 2.25, 1.75, 7.59, repro,
2007-02-24,0.27, -0.15, -0.73, 2.00, 1.60, 7.03, repro,
2007-02-25,0.32, -0.82, -0.52, 2.00, 1.58, 6.96, repro,
2007-02-26,0.01, 0.23, -1.35, 2.01, 1.58, 7.00, repro,
2007-02-27,-1.54, 0.31, 6.60, 2.00, 1.58, 6.98, repro,
2007-02-28,0.32, -0.81, 3.83, 2.00, 1.59, 6.95, repro,
2007-03-01,-1.05, -2.62, 0.68, 2.07, 1.68, 7.33, repro,
2007-03-02,-1.18, 0.62, -5.63, 2.06, 1.65, 7.22, repro,
2007-03-03,0.44, 0.11, -12.38, 2.04, 1.62, 7.15, repro,
2007-03-04,-0.07, 0.92, -8.45, 2.04, 1.63, 7.17, repro,
2007-03-05,-0.06, 1.14, -7.08, 2.04, 1.62, 7.14, repro,
2007-03-06,0.60, 0.20, -5.14, 2.05, 1.64, 7.24, repro,
2007-03-07,-0.10, 0.28, -1.74, 2.04, 1.62, 7.13, repro,
2007-03-08,0.64, 0.07, -1.32, 2.03, 1.61, 7.08, repro,
2007-03-09,0.78, -0.15, -6.15, 2.04, 1.62, 7.14, repro,
2007-03-10,1.14, 0.60, -1.24, 2.07, 1.65, 7.31, repro,
2007-03-11,-0.16, 0.05, -4.47, 2.07, 1.63, 7.21, repro,
2007-03-12,0.21, -0.10, -10.32, 2.08, 1.67, 7.41, repro,
2007-03-13,-0.94, 1.30, -0.65, 2.01, 1.57, 6.93, repro,
2007-03-14,-0.50, -0.71, 0.76, 2.01, 1.58, 6.97, repro,
2007-03-15,0.16, 0.49, -5.34, 2.02, 1.61, 7.06, repro,
2007-03-16,0.56, 0.53, -5.29, 2.05, 1.62, 7.15, repro,
2007-03-17,0.30, 0.04, -0.28, 2.02, 1.58, 7.02, repro,
2007-03-18,-0.36, 0.42, -0.51, 2.04, 1.62, 7.16, repro,
2007-03-19,0.53, -0.51, 3.21, 2.02, 1.58, 7.02, repro,
2007-03-20,-0.01, 0.47, 3.84, 2.08, 1.60, 7.06, repro,
2007-03-21,-0.52, -0.67, 0.12, 2.12, 1.63, 7.22, repro,
2007-03-22,-0.98, -0.81, 1.08, 2.06, 1.61, 7.19, repro,
2007-03-23,0.35, -0.87, -3.45, 2.04, 1.61, 7.14, repro,
2007-03-24,-0.72, -0.24, -2.22, 2.04, 1.60, 7.10, repro,
2007-03-25,0.06, -0.71, 3.84, 2.01, 1.56, 6.93, repro,
2007-03-26,-1.01, -1.63, -2.99, 2.00, 1.57, 6.92, repro,
2007-03-27,0.67, 0.20, 0.98, 2.10, 1.61, 7.22, repro,
2007-03-28,-0.15, -1.04, -1.06, 2.11, 1.62, 7.31, repro,
2007-03-29,-2.06, -0.02, -9.95, 2.04, 1.61, 7.18, repro,
2007-03-30,-0.25, -0.07, -4.66, 2.03, 1.56, 6.95, repro,
2007-03-31,-1.51, 0.03, 3.91, 2.02, 1.56, 6.96, repro,
2007-04-01,1.67, 0.25, -2.90, 2.02, 1.57, 7.00, repro,
2007-04-02,2.81, -5.38, 4.12, 2.02, 1.57, 6.97, repro,
2007-04-03,-0.55, 1.01, -7.31, 2.09, 1.65, 7.41, repro,
2007-04-04,0.28, 0.86, -9.12, 2.09, 1.65, 7.42, repro,
2007-04-05,-0.08, 1.53, -7.49, 2.11, 1.64, 7.32, repro,
2007-04-06,-0.19, 1.16, -9.83, 2.14, 1.69, 7.43, repro,
2007-04-07,0.20, 0.33, -1.86, 2.05, 1.59, 7.02, repro,
2007-04-08,0.44, -0.70, 1.77, 2.02, 1.58, 7.01, repro,
2007-04-09,-0.04, -0.12, 2.23, 2.07, 1.63, 7.17, repro,
2007-04-10,-1.39, 2.62, -0.03, 2.07, 1.62, 7.22, repro,
2007-04-11,-0.79, -0.09, 3.21, 2.04, 1.58, 7.02, repro,
2007-04-12,-1.01, 0.18, 1.80, 2.02, 1.56, 6.90, repro,
2007-04-13,-0.34, -0.24, -8.41, 2.01, 1.57, 6.92, repro,
2007-04-14,-0.25, -0.17, -0.46, 2.02, 1.58, 7.02, repro,
2007-04-15,0.26, -0.16, -0.49, 2.02, 1.57, 7.02, repro,
2007-04-16,0.35, 0.18, -3.50, 2.04, 1.58, 7.04, repro,
2007-04-17,-0.01, -0.48, 0.60, 2.05, 1.58, 7.07, repro,
2007-04-18,-0.66, -0.61, 4.03, 2.02, 1.56, 6.94, repro,
2007-04-19,0.87, -0.61, 3.31, 2.01, 1.59, 7.03, repro,
2007-04-20,0.29, -0.37, 0.99, 2.02, 1.57, 7.03, repro,
2007-04-21,-0.18, -0.70, 1.44, 2.04, 1.57, 7.04, repro,
2007-04-22,-1.02, -0.62, -2.13, 2.05, 1.57, 7.04, repro,
2007-04-23,-1.11, -1.09, -2.10, 2.07, 1.61, 7.15, repro,
2007-04-24,-1.74, -0.73, -4.72, 2.04, 1.61, 7.07, repro,
2007-04-25,0.48, -0.34, 2.16, 2.04, 1.61, 7.12, repro,
2007-04-26,0.54, -0.65, -1.92, 2.05, 1.58, 7.09, repro,
2007-04-27,0.49, -0.82, 1.75, 2.04, 1.57, 7.01, repro,
2007-04-28,-0.27, -0.29, -3.16, 2.04, 1.56, 6.98, repro,
2007-04-29,0.22, -0.48, 0.22, 2.03, 1.56, 7.02, repro,
2007-04-30,0.06, 0.14, 1.97, 2.02, 1.56, 6.96, repro,
2007-05-01,-0.01, 0.09, -2.07, 2.03, 1.56, 7.04, repro,
2007-05-02,-0.96, 0.49, -2.51, 2.12, 1.60, 7.31, repro,
2007-05-03,-0.90, -1.33, 0.25, 2.18, 1.62, 7.40, repro,
2007-05-04,-0.78, -0.45, -0.08, 2.03, 1.56, 6.97, repro,
2007-05-05,0.46, -0.42, 0.04, 2.05, 1.59, 7.03, repro,
2007-05-06,1.03, -0.09, -6.65, 2.09, 1.59, 7.14, repro,
2007-05-07,1.33, -0.44, -8.24, 2.05, 1.56, 7.01, repro,
2007-05-08,0.36, -0.51, -3.56, 2.06, 1.57, 7.08, repro,
2007-05-09,-1.52, -0.52, 2.30, 2.05, 1.57, 7.04, repro,
2007-05-10,1.53, 0.94, -3.10, 2.19, 1.65, 7.52, repro,
2007-05-11,0.34, 0.60, -6.79, 2.14, 1.63, 7.41, repro,
2007-05-12,-0.42, 1.50, -4.63, 2.06, 1.56, 7.04, repro,
2007-05-13,0.59, 0.20, -2.89, 2.10, 1.59, 7.15, repro,
2007-05-14,0.57, 0.19, -4.97, 2.08, 1.60, 7.15, repro,
2007-05-15,-0.12, -0.00, -2.05, 2.06, 1.56, 7.02, repro,
2007-05-16,0.33, 0.09, -3.33, 2.06, 1.57, 7.03, repro,
2007-05-17,0.08, 0.49, -2.70, 2.07, 1.61, 7.12, repro,
2007-05-18,-0.41, -0.91, 0.12, 2.13, 1.65, 7.34, repro,
2007-05-19,0.50, 0.36, -1.87, 2.11, 1.60, 7.19, repro,
2007-05-20,-0.26, -0.69, 0.40, 2.10, 1.60, 7.17, repro,
2007-05-21,0.44, -1.56, 6.60, 2.08, 1.60, 7.09, repro,
2007-05-22,0.66, -1.04, 0.91, 2.05, 1.57, 6.97, repro,
2007-05-23,0.74, 0.11, -4.42, 2.08, 1.60, 7.08, repro,
2007-05-24,-0.04, 0.13, -1.18, 2.12, 1.64, 7.24, repro,
2007-05-25,-0.85, 1.10, -1.03, 2.07, 1.58, 7.03, repro,
2007-05-26,-0.53, 0.16, -0.60, 2.09, 1.60, 7.10, repro,
2007-05-27,-0.62, -0.11, -2.08, 2.08, 1.58, 7.02, repro,
2007-05-28,1.05, -2.71, 2.30, 2.06, 1.58, 6.99, repro,
2007-05-29,0.75, 0.07, -5.43, 2.05, 1.57, 6.94, repro,
2007-05-30,0.67, 0.29, -5.25, 2.10, 1.58, 7.04, repro,
2007-05-31,0.40, 0.25, -3.46, 2.10, 1.60, 7.11, repro,
2007-06-01,0.01, 0.25, -1.89, 2.06, 1.57, 7.00, repro,
2007-06-02,0.92, -0.00, 0.13, 2.05, 1.58, 7.03, repro,
2007-06-03,-0.90, 0.03, 1.81, 2.04, 1.57, 6.97, repro,
2007-06-04,0.07, 0.62, -0.96, 2.04, 1.56, 6.95, repro,
2007-06-05,-0.46, 0.30, 2.25, 2.09, 1.58, 7.10, repro,
2007-06-06,-0.51, -1.97, 13.63, 2.05, 1.57, 7.00, repro,
2007-06-07,-0.11, -0.49, 3.94, 2.05, 1.57, 6.99, repro,
2007-06-08,0.48, -0.44, -5.02, 2.03, 1.57, 6.95, repro,
2007-06-09,0.22, 0.34, -2.61, 2.05, 1.60, 7.08, repro,
2007-06-10,-1.19, -0.62, -0.93, 2.04, 1.56, 6.95, repro,
2007-06-11,-0.29, -0.74, -0.16, 2.10, 1.67, 7.29, repro,
2007-06-12,-0.34, -0.71, -1.29, 2.09, 1.66, 7.25, repro,
2007-06-13,0.38, -1.45, -6.64, 2.07, 1.62, 7.10, repro,
2007-06-14,1.18, -1.50, -6.98, 2.08, 1.63, 7.14, repro,
2007-06-15,0.91, 0.70, -6.10, 2.05, 1.57, 7.00, repro,
2007-06-16,0.35, 1.01, -2.27, 2.03, 1.57, 6.98, repro,
2007-06-17,0.78, -0.72, -4.46, 2.04, 1.58, 7.01, repro,
2007-06-18,-0.27, 0.64, -1.14, 2.03, 1.58, 7.00, repro,
2007-06-19,-1.60, 1.49, -5.78, 2.02, 1.58, 6.96, repro,
2007-06-20,-1.37, 1.38, -5.84, 2.04, 1.58, 6.99, repro,
2007-06-21,0.24, 1.13, -3.70, 2.04, 1.57, 6.96, repro,
2007-06-22,0.07, 0.21, -2.92, 2.03, 1.57, 6.98, repro,
2007-06-23,0.64, 0.74, -5.88, 2.02, 1.57, 6.95, repro,
2007-06-24,0.16, -0.66, -3.16, 2.05, 1.62, 7.20, repro,
2007-06-25,-0.25, -0.11, -3.46, 2.04, 1.57, 7.00, repro,
2007-06-26,-0.34, 1.07, -11.28, 2.05, 1.56, 6.98, repro,
2007-06-27,-0.35, 1.01, -10.93, 2.05, 1.57, 7.00, repro,
2007-06-28,-1.07, 0.99, -6.29, 2.04, 1.57, 7.01, repro,
2007-06-29,0.00, 0.32, -0.18, 2.04, 1.58, 7.03, repro,
2007-06-30,-0.82, 0.04, 1.74, 2.03, 1.57, 7.01, repro,
2007-07-01,-0.69, 1.07, 0.47, 2.04, 1.57, 7.05, repro,
2007-07-02,0.00, 0.87, -0.40, 2.04, 1.57, 7.01, repro,
2007-07-03,-0.51, 0.68, -4.48, 2.06, 1.59, 7.15, repro,
2007-07-04,0.63, 1.11, -6.14, 2.04, 1.58, 7.05, repro,
2007-07-05,0.80, -0.68, -6.05, 2.04, 1.58, 7.07, repro,
2007-07-06,-0.61, 0.81, -0.56, 2.03, 1.58, 7.05, repro,
2007-07-07,-0.03, 0.90, -3.62, 2.05, 1.58, 7.09, repro,
2007-07-08,-1.42, 0.94, -2.87, 2.06, 1.59, 7.10, repro,
2007-07-09,-0.29, 1.02, -0.75, 2.05, 1.59, 7.01, repro,
2007-07-10,-0.46, 0.67, -5.87, 2.03, 1.57, 6.97, repro,
2007-07-11,-0.26, 0.55, -5.48, 2.04, 1.57, 6.99, repro,
2007-07-12,-1.78, 1.54, -1.24, 2.07, 1.64, 7.20, repro,
2007-07-13,-0.82, -0.74, 0.11, 2.09, 1.65, 7.27, repro,
2007-07-14,-2.45, 1.33, -3.29, 2.07, 1.63, 7.15, repro,
2007-07-15,-0.73, 0.09, -5.48, 2.08, 1.65, 7.17, repro,
2007-07-16,-1.31, 2.11, -5.68, 2.08, 1.65, 7.22, repro,
2007-07-17,-2.16, 0.34, -5.07, 2.10, 1.65, 7.18, repro,
2007-07-18,0.34, 0.41, 3.63, 2.05, 1.58, 7.05, repro,
2007-07-19,-1.52, 2.71, -0.46, 2.05, 1.59, 7.07, repro,
2007-07-20,-0.71, 1.81, -0.61, 2.08, 1.65, 7.17, repro,
2007-07-21,-0.72, 0.29, 1.59, 2.09, 1.64, 7.22, repro,
2007-07-22,0.38, 1.03, 1.66, 2.08, 1.64, 7.18, repro,
2007-07-23,0.26, 0.84, -3.17, 2.08, 1.64, 7.17, repro,
2007-07-24,-0.58, 1.04, 4.42, 2.09, 1.66, 7.27, repro,
2007-07-25,-1.16, -0.62, 5.98, 2.08, 1.65, 7.19, repro,
2007-07-26,-3.31, -0.01, 1.75, 2.05, 1.60, 7.12, repro,
2007-07-27,-0.14, 0.19, 1.25, 2.09, 1.66, 7.26, repro,
2007-07-28,-2.31, -0.13, 5.40, 2.13, 1.72, 7.41, repro,
2007-07-29,-0.79, -0.87, 3.67, 2.10, 1.66, 7.26, repro,
2007-07-30,-1.04, 0.29, 4.95, 2.05, 1.60, 7.16, repro,
2007-07-31,-0.82, 0.33, 0.59, 2.04, 1.59, 7.04, repro,
2007-08-01,-1.44, 1.04, 1.17, 2.03, 1.59, 7.02, repro,
2007-08-02,-0.52, -0.14, 3.76, 2.04, 1.58, 7.02, repro,
2007-08-03,-0.24, 0.09, 7.31, 2.04, 1.58, 7.02, repro,
2007-08-04,-0.19, -0.13, 4.06, 2.05, 1.60, 7.10, repro,
2007-08-05,-0.58, 1.73, 6.46, 2.11, 1.60, 7.16, repro,
2007-08-06,-0.46, 0.62, 6.20, 2.06, 1.62, 7.17, repro,
2007-08-07,-0.71, 1.03, 6.08, 2.07, 1.62, 7.19, repro,
2007-08-08,-0.43, -0.17, 6.57, 2.03, 1.57, 6.96, repro,
2007-08-09,-0.46, 0.29, 10.19, 2.03, 1.58, 7.02, repro,
2007-08-10,0.35, 0.63, 0.77, 2.03, 1.58, 6.99, repro,
2007-08-11,0.60, 0.68, 0.13, 2.03, 1.59, 6.99, repro,
2007-08-12,0.87, 2.94, -3.16, 2.15, 1.65, 7.37, repro,
2007-08-13,-2.66, -0.69, 11.58, 2.03, 1.58, 6.99, repro,
2007-08-14,-1.62, 1.50, 3.98, 2.18, 1.68, 7.44, repro,
2007-08-15,-0.26, 0.04, 5.45, 2.16, 1.67, 7.37, repro,
2007-08-16,-0.57, 0.28, -4.71, 2.14, 1.64, 7.43, repro,
2007-08-17,1.07, 0.28, 1.72, 2.21, 1.73, 7.72, repro,
2007-08-18,-0.92, 1.13, 5.79, 2.19, 1.70, 7.68, repro,
2007-08-19,-0.68, 1.61, 14.09, 2.15, 1.68, 7.55, repro,
2007-08-20,-1.78, 0.97, 6.38, 2.12, 1.63, 7.32, repro,
2007-08-21,-2.13, 1.54, 4.02, 2.12, 1.63, 7.27, repro,
2007-08-22,-0.26, 0.14, 10.23, 2.15, 1.64, 7.32, repro,
2007-08-23,-1.14, -1.74, 6.78, 2.09, 1.60, 7.15, repro,
2007-08-24,-0.29, 0.52, 8.88, 2.21, 1.67, 7.45, repro,
2007-08-25,-0.31, 1.60, -0.41, 2.14, 1.65, 7.31, repro,
2007-08-26,0.05, 0.59, 2.66, 2.21, 1.77, 7.68, repro,
2007-08-27,-0.38, 0.90, 0.38, 2.19, 1.72, 7.59, repro,
2007-08-28,-1.59, -0.96, 4.47, 2.14, 1.67, 7.33, repro,
2007-08-29,0.18, 0.95, -4.05, 2.21, 1.78, 7.77, repro,
2007-08-30,-0.75, 0.81, 4.09, 2.17, 1.68, 7.47, repro,
2007-08-31,1.23, -0.40, 3.40, 2.16, 1.68, 7.38, repro,
2007-09-01,0.52, -0.35, 1.85, 2.17, 1.68, 7.44, repro,
2007-09-02,-1.14, 0.16, -0.22, 2.40, 1.92, 8.62, repro,
2007-09-03,-0.69, -0.32, 3.12, 2.17, 1.74, 7.52, repro,
2007-09-04,-0.69, -0.04, -3.66, 2.26, 1.81, 7.88, repro,
2007-09-05,1.82, 0.73, 2.81, 2.14, 1.66, 7.32, repro,
2007-09-06,-0.17, -0.38, 5.94, 2.14, 1.66, 7.32, repro,
2007-09-07,-0.50, -1.34, 6.53, 2.14, 1.66, 7.33, repro,
2007-09-08,-0.30, -0.20, 3.46, 2.27, 1.82, 7.92, repro,
2007-09-09,-0.49, -0.27, 2.09, 2.21, 1.75, 7.60, repro,
2007-09-10,-0.16, -0.12, 0.72, 2.17, 1.67, 7.35, repro,
2007-09-11,1.05, -1.48, 2.03, 2.15, 1.66, 7.30, repro,
2007-09-12,0.32, -0.97, 0.34, 2.18, 1.71, 7.52, repro,
2007-09-13,0.05, -1.66, 5.85, 2.24, 1.66, 7.48, repro,
2007-09-14,1.13, 0.75, 0.55, 2.17, 1.69, 7.43, repro,
2007-09-15,-0.48, -0.73, 5.83, 2.24, 1.69, 7.57, repro,
2007-09-16,0.48, -0.43, 3.60, 2.24, 1.66, 7.44, repro,
2007-09-17,0.22, -0.65, 5.84, 2.24, 1.76, 7.72, repro,
2007-09-18,0.54, -0.76, 6.07, 2.15, 1.70, 7.42, repro,
2007-09-19,-0.16, 0.15, 9.35, 2.05, 1.59, 7.04, repro,
2007-09-20,1.13, 1.09, 4.90, 2.06, 1.58, 7.00, repro,
2007-09-21,-0.98, -1.62, 9.31, 2.16, 1.66, 7.37, repro,
2007-09-22,1.17, -0.78, -0.65, 2.22, 1.70, 7.64, repro,
2007-09-23,0.67, -0.66, 4.90, 2.15, 1.65, 7.35, repro,
2007-09-24,-0.51, -0.29, 1.88, 2.21, 1.66, 7.48, repro,
2007-09-25,-1.60, -0.68, -3.76, 2.12, 1.62, 7.23, repro,
2007-09-26,-0.61, -0.82, 5.21, 2.16, 1.59, 7.22, repro,
2007-09-27,0.18, -0.49, 1.93, 2.12, 1.62, 7.24, repro,
2007-09-28,-0.03, -0.56, 5.12, 2.13, 1.69, 7.42, repro,
2007-09-29,0.19, -0.43, 14.44, 2.15, 1.69, 7.44, repro,
2007-09-30,-0.08, -0.55, 4.65, 2.24, 1.73, 7.66, repro,
2007-10-01,-1.57, 0.04, 5.38, 2.13, 1.66, 7.33, repro,
2007-10-02,-0.04, -1.65, 6.96, 2.16, 1.72, 7.54, repro,
2007-10-03,0.90, -0.03, 19.44, 2.21, 1.79, 7.79, repro,
2007-10-04,-0.09, -0.75, 12.53, 2.13, 1.67, 7.35, repro,
2007-10-05,-0.08, -1.89, 10.20, 2.19, 1.75, 7.76, repro,
2007-10-06,-1.66, -1.76, 6.65, 2.14, 1.68, 7.40, repro,
2007-10-07,-1.54, -0.74, 7.04, 2.18, 1.69, 7.47, repro,
2007-10-08,-0.76, -1.20, 3.55, 2.37, 1.78, 8.18, repro,
2007-10-09,-1.00, 0.41, 2.88, 2.31, 1.84, 8.00, repro,
2007-10-10,-2.40, 0.91, 4.12, 2.32, 1.73, 7.88, repro,
2007-10-11,-0.44, 0.21, 6.68, 2.15, 1.69, 7.45, repro,
2007-10-12,0.54, -0.07, 10.28, 2.14, 1.68, 7.42, repro,
2007-10-13,-0.81, -1.23, 9.33, 2.07, 1.62, 7.17, repro,
2007-10-14,0.79, -0.65, 5.66, 2.07, 1.62, 7.14, repro,
2007-10-15,-1.19, -0.54, 4.14, 2.07, 1.63, 7.18, repro,
2007-10-16,-2.01, -1.25, 10.18, 2.08, 1.64, 7.20, repro,
