PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P709
Station name,YNPPromtryWY2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3917951524 North Latitude, -110.2860074564 East Longitude, 2379.71172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-19,-0.49, 2.80, -38.18, 3.14, 2.45, 11.99, repro,
2005-12-20,3.76, 4.40, -26.45, 3.27, 2.54, 12.61, repro,
2005-12-21,0.81, -0.05, 5.36, 3.25, 2.66, 12.98, repro,
2005-12-22,-0.40, 2.14, 21.41, 3.18, 2.70, 13.00, repro,
2005-12-23,-1.06, -0.59, 0.68, 3.28, 2.67, 13.00, repro,
2005-12-24,-1.03, -1.12, -6.69, 3.39, 2.54, 13.14, repro,
2005-12-25,1.83, -2.15, -1.09, 3.32, 2.76, 13.41, repro,
2005-12-26,0.75, 0.34, 14.25, 3.33, 2.61, 13.12, repro,
2005-12-27,0.73, -0.01, 9.46, 3.62, 3.01, 14.25, repro,
2005-12-28,-0.78, -1.07, -19.22, 3.32, 2.62, 12.86, repro,
2005-12-29,1.11, 0.81, 14.45, 3.38, 2.72, 13.73, repro,
2005-12-30,-7.70, -1.22, -8.96, 3.69, 2.86, 14.03, repro,
2005-12-31,0.75, 3.33, 17.86, 3.44, 2.72, 13.86, repro,
2006-01-01,1.22, 1.12, 25.28, 3.74, 2.93, 14.78, repro,
2006-01-02,-4.46, 0.30, 2.66, 3.22, 2.75, 13.14, repro,
2006-01-03,-3.75, 3.52, 7.26, 3.25, 2.75, 13.10, repro,
2006-01-04,-1.81, 3.66, -3.73, 3.55, 2.77, 14.01, repro,
2006-01-05,-2.31, 2.23, -24.96, 3.27, 2.52, 12.99, repro,
2006-01-06,-3.14, 0.33, 0.18, 3.41, 2.56, 13.24, repro,
2006-01-07,-2.52, 0.27, 17.49, 3.20, 2.67, 12.89, repro,
2006-01-08,-1.18, -2.12, 2.11, 3.77, 2.92, 14.51, repro,
2006-01-09,-2.04, -0.55, -18.95, 3.24, 2.62, 12.73, repro,
2006-01-10,-3.78, -0.31, 9.52, 3.25, 2.56, 12.97, repro,
2006-01-11,-0.45, -1.62, -1.34, 3.20, 2.61, 12.73, repro,
2006-01-12,-0.18, 1.04, -2.65, 3.17, 2.52, 12.35, repro,
2006-01-13,-1.05, -2.18, -22.59, 3.17, 2.48, 12.37, repro,
2006-01-14,-2.12, 2.18, 14.07, 3.61, 2.89, 14.27, repro,
2006-01-15,2.62, -2.39, 7.69, 3.24, 2.45, 12.48, repro,
2006-01-16,-0.76, -4.35, -19.86, 3.17, 2.52, 12.20, repro,
2006-01-17,4.03, -3.11, -0.37, 3.85, 2.98, 14.52, repro,
2006-01-18,-1.95, -0.79, -17.83, 3.17, 2.50, 12.30, repro,
2006-01-19,-0.02, -11.75, -27.05, 3.26, 2.36, 12.50, repro,
2006-01-20,-1.84, -8.91, -21.35, 3.25, 2.43, 12.82, repro,
2006-01-21,-0.06, -9.95, -22.06, 3.37, 2.53, 13.20, repro,
2006-01-22,-1.26, -6.82, -30.04, 3.32, 2.37, 12.42, repro,
2006-01-23,-3.01, -6.48, -30.51, 3.17, 2.32, 11.99, repro,
2006-01-24,-4.65, -2.99, -29.35, 3.22, 2.41, 12.22, repro,
2006-01-25,1.54, -3.08, -20.76, 3.37, 2.56, 12.95, repro,
2006-01-26,-1.97, -1.84, -0.74, 3.28, 2.53, 12.79, repro,
2006-01-27,0.15, 0.78, -3.69, 3.31, 2.57, 12.68, repro,
2006-01-28,-1.16, -0.46, -17.69, 3.63, 2.66, 14.13, repro,
2006-01-29,-0.71, -1.49, -8.87, 3.12, 2.28, 12.10, repro,
2006-01-30,-2.39, -4.20, -27.65, 2.95, 2.35, 11.84, repro,
2006-01-31,0.41, -2.88, -4.19, 3.16, 2.55, 12.88, repro,
2006-02-01,-2.28, -0.39, -6.55, 3.13, 2.40, 12.01, repro,
2006-02-02,-1.16, -2.11, -9.79, 3.07, 2.30, 11.67, repro,
2006-02-03,1.57, -5.81, -10.48, 3.67, 2.82, 14.79, repro,
2006-02-04,-1.86, -3.14, -25.55, 3.12, 2.24, 11.76, repro,
2006-02-05,-1.17, -3.78, -19.31, 3.24, 2.37, 12.40, repro,
2006-02-06,2.37, -3.22, -15.50, 3.08, 2.29, 11.74, repro,
2006-02-07,-0.39, -2.83, -18.15, 2.99, 2.19, 11.37, repro,
2006-02-08,0.22, -2.43, -10.81, 3.12, 2.20, 11.79, repro,
2006-02-09,-0.93, -1.70, -11.24, 3.15, 2.39, 12.35, repro,
2006-02-10,2.36, -4.27, -16.69, 3.43, 2.45, 12.83, repro,
2006-02-11,1.10, -4.72, -20.40, 2.95, 2.07, 11.09, repro,
2006-02-12,1.12, -0.91, -0.56, 3.59, 2.44, 13.52, repro,
2006-02-13,-1.11, -6.21, -18.28, 3.23, 2.33, 12.17, repro,
2006-02-14,2.15, -6.05, -13.85, 3.27, 2.41, 12.63, repro,
2006-02-15,1.25, -3.99, -13.57, 2.97, 2.04, 10.83, repro,
2006-02-16,-0.14, -5.98, -25.26, 3.01, 2.11, 11.33, repro,
2006-02-17,4.95, -3.86, -4.65, 2.90, 2.08, 10.69, repro,
2006-02-18,-0.92, -4.02, -9.35, 2.90, 2.02, 10.57, repro,
2006-02-19,-0.36, -2.75, -11.86, 3.52, 2.52, 12.55, repro,
2006-02-20,0.53, -0.15, -5.82, 3.02, 2.21, 10.95, repro,
2006-02-21,0.98, -5.31, -11.60, 2.83, 2.08, 10.46, repro,
2006-02-22,3.67, -3.02, 18.06, 3.09, 2.20, 11.84, repro,
2006-02-23,1.01, -2.67, 2.54, 2.89, 2.26, 11.08, repro,
2006-02-24,-1.51, -5.60, -14.29, 2.98, 2.33, 11.28, repro,
2006-02-25,0.46, -3.32, -9.48, 3.17, 2.41, 12.13, repro,
2006-02-26,0.71, -3.48, -21.72, 2.91, 2.31, 11.48, repro,
2006-02-27,0.04, -3.80, -6.31, 3.31, 2.56, 12.84, repro,
2006-02-28,2.28, -0.76, 7.20, 3.67, 3.05, 15.07, repro,
2006-03-01,1.93, -1.94, -15.80, 3.15, 2.52, 12.00, repro,
2006-03-02,1.90, -1.61, -8.82, 3.18, 2.39, 12.43, repro,
2006-03-03,3.04, -0.40, 12.11, 3.17, 2.52, 12.50, repro,
2006-03-04,0.71, -0.68, -14.84, 3.73, 2.84, 14.66, repro,
2006-03-05,-0.63, -4.47, -7.20, 3.21, 2.54, 11.98, repro,
2006-03-06,-0.21, -1.80, 3.95, 2.83, 2.32, 11.29, repro,
2006-03-07,-1.75, -1.00, -10.37, 3.03, 2.46, 12.03, repro,
2006-03-08,0.68, 0.41, 9.29, 3.50, 2.83, 13.77, repro,
2006-03-09,1.35, -3.91, 8.01, 3.02, 2.28, 11.57, repro,
2006-03-10,-0.27, -6.07, 0.55, 2.89, 2.07, 10.59, repro,
2006-03-11,2.51, -2.55, 3.30, 2.90, 2.18, 10.79, repro,
2006-03-12,-0.13, -3.27, -2.75, 2.98, 2.26, 11.50, repro,
2006-03-13,0.93, -4.68, -3.31, 2.94, 2.18, 11.04, repro,
2006-03-14,2.49, -0.68, -7.87, 3.02, 2.31, 11.58, repro,
2006-03-15,-2.52, -4.39, -27.27, 2.94, 2.28, 11.48, repro,
2006-03-16,0.77, -1.50, -11.43, 3.28, 2.74, 12.83, repro,
2006-03-17,1.06, -3.66, -5.14, 3.04, 2.33, 11.48, repro,
2006-03-18,-2.58, -4.13, -11.68, 3.10, 2.60, 12.31, repro,
2006-03-19,4.14, -1.81, 0.13, 3.21, 2.45, 12.23, repro,
2006-03-20,0.72, -0.90, -14.19, 2.91, 2.24, 11.18, repro,
2006-03-21,1.19, -2.69, -4.01, 3.17, 2.42, 12.51, repro,
2006-03-22,-1.09, -4.92, -15.24, 2.96, 2.38, 11.40, repro,
2006-03-23,0.50, -4.07, 5.23, 3.29, 2.55, 12.97, repro,
2006-03-24,-0.71, -2.75, 2.83, 3.14, 2.37, 11.96, repro,
2006-03-25,-0.20, -1.19, -10.29, 3.39, 2.82, 13.70, repro,
2006-03-26,-1.45, -4.70, -16.86, 3.18, 2.62, 12.49, repro,
2006-03-27,1.95, -5.05, -7.94, 3.64, 2.93, 13.35, repro,
2006-03-28,3.77, -2.49, -0.47, 3.21, 2.75, 13.28, repro,
2006-03-29,0.13, -0.68, -3.69, 3.42, 3.06, 14.54, repro,
2006-03-30,-2.36, -3.08, -18.92, 2.92, 2.41, 11.98, repro,
2006-03-31,0.70, -5.14, -1.61, 3.10, 2.42, 12.38, repro,
2006-04-01,0.56, -2.03, 4.20, 3.04, 2.60, 12.46, repro,
2006-04-02,4.92, -4.50, 3.55, 3.06, 2.43, 12.19, repro,
2006-04-03,2.87, -3.70, -9.66, 3.06, 2.46, 12.23, repro,
2006-04-04,-3.40, -1.05, 0.60, 2.99, 2.45, 12.08, repro,
2006-04-05,2.67, -2.30, -0.16, 3.09, 2.69, 13.27, repro,
2006-04-06,1.37, -3.19, -10.47, 3.19, 2.68, 13.38, repro,
2006-04-07,-0.58, 0.54, -1.88, 3.33, 2.68, 13.66, repro,
2006-04-08,0.09, -4.12, -1.39, 3.10, 2.53, 12.48, repro,
2006-04-09,-0.41, 1.33, -11.49, 3.42, 2.68, 13.39, repro,
2006-04-10,-1.23, -0.70, 9.58, 3.07, 2.54, 12.90, repro,
2006-04-11,-1.61, -0.18, 15.06, 3.22, 2.49, 12.93, repro,
2006-04-12,-2.91, -0.75, -7.88, 3.34, 2.90, 14.12, repro,
2006-04-13,0.47, -4.83, 0.48, 3.28, 2.55, 13.06, repro,
2006-04-14,-1.64, -2.80, 11.96, 3.17, 2.65, 13.06, repro,
2006-04-15,1.56, -4.24, 5.69, 3.34, 2.74, 13.89, repro,
2006-04-16,0.21, -3.38, -29.05, 3.50, 2.83, 14.25, repro,
2006-04-17,4.33, -6.72, -7.14, 3.17, 2.71, 13.05, repro,
2006-04-18,-0.41, -3.48, -11.96, 3.18, 2.53, 13.00, repro,
2006-04-19,2.51, -3.43, 3.21, 3.05, 2.35, 11.97, repro,
2006-04-20,2.55, -0.85, 16.79, 3.04, 2.47, 12.01, repro,
2006-04-21,-0.86, -3.41, 9.92, 3.15, 2.53, 12.72, repro,
2006-04-22,1.83, -2.07, 1.09, 3.17, 2.55, 12.66, repro,
2006-04-23,1.34, -2.20, -0.56, 3.15, 2.49, 12.70, repro,
2006-04-24,6.12, -2.24, -11.56, 2.86, 2.46, 12.07, repro,
2006-04-25,-1.21, 0.28, -8.08, 3.11, 2.59, 12.64, repro,
2006-04-26,0.02, 0.07, 18.48, 3.41, 2.72, 13.87, repro,
2006-04-27,-0.39, -3.75, 5.85, 3.53, 3.02, 14.84, repro,
2006-04-28,0.58, 0.00, -4.26, 3.17, 2.46, 12.13, repro,
2006-04-29,1.16, -1.44, -1.53, 3.04, 2.45, 12.10, repro,
2006-04-30,-0.13, -1.87, 0.26, 3.02, 2.60, 12.59, repro,
2006-05-01,-1.29, 1.74, -3.97, 3.10, 2.53, 12.74, repro,
2006-05-02,0.16, -5.20, -8.12, 3.10, 2.55, 12.68, repro,
2006-05-03,-3.53, -0.32, -2.52, 2.96, 2.39, 11.75, repro,
2006-05-04,2.84, -2.48, 2.43, 3.22, 2.56, 13.13, repro,
2006-05-05,1.28, -2.73, -4.23, 2.83, 2.43, 11.41, repro,
2006-05-06,1.11, 1.47, -4.23, 3.02, 2.59, 12.70, repro,
2006-05-07,-0.11, 3.45, 14.00, 3.14, 2.58, 12.93, repro,
2006-05-08,1.96, 0.19, -9.94, 3.38, 2.79, 13.85, repro,
2006-05-09,3.20, -6.42, -6.78, 3.38, 2.60, 13.54, repro,
2006-05-10,-2.70, -1.80, -12.33, 3.01, 2.69, 13.08, repro,
2006-05-11,-0.57, -0.54, 3.18, 2.94, 2.54, 12.43, repro,
2006-05-12,1.71, 1.65, 13.53, 3.06, 2.71, 12.81, repro,
2006-05-13,2.15, -2.55, -1.75, 3.59, 3.02, 15.09, repro,
2006-05-14,0.29, -2.52, -25.66, 2.99, 2.55, 12.37, repro,
2006-05-15,3.80, -1.56, 1.05, 3.14, 2.60, 13.14, repro,
2006-05-16,0.76, -1.57, -14.37, 3.62, 3.01, 15.36, repro,
2006-05-17,0.54, 1.13, -1.73, 3.24, 2.82, 13.58, repro,
2006-05-18,-2.17, -1.21, 6.72, 3.21, 2.78, 13.56, repro,
2006-05-19,0.21, -2.65, -7.47, 3.19, 2.63, 13.22, repro,
2006-05-20,0.23, -1.87, 4.71, 3.44, 2.77, 14.38, repro,
2006-05-21,4.05, -1.62, 22.14, 3.22, 2.66, 13.39, repro,
2006-05-22,3.42, -2.92, 13.04, 3.15, 2.61, 13.00, repro,
2006-05-23,-1.45, -2.62, 2.12, 3.60, 2.86, 14.56, repro,
2006-05-24,1.68, -3.11, -15.49, 3.28, 2.68, 13.36, repro,
2006-05-25,-1.97, 1.02, -4.82, 4.05, 3.64, 17.28, repro,
2006-05-26,-5.58, -0.69, 11.55, 3.27, 2.82, 13.96, repro,
2006-05-27,0.97, -1.62, 20.99, 3.13, 2.66, 13.01, repro,
2006-05-28,0.53, 1.43, 15.02, 4.38, 3.21, 18.06, repro,
2006-05-29,-0.11, -1.34, -18.88, 3.59, 3.04, 15.28, repro,
2006-05-30,-1.95, -2.93, -22.88, 3.64, 2.89, 14.76, repro,
2006-05-31,-0.56, 0.27, -20.54, 3.27, 2.65, 13.24, repro,
2006-06-01,4.11, -3.35, 0.98, 3.33, 2.68, 13.71, repro,
2006-06-02,2.54, -1.85, 9.44, 3.40, 2.78, 13.64, repro,
2006-06-03,3.31, -0.82, 23.14, 3.51, 2.90, 14.31, repro,
2006-06-04,3.68, -1.26, -5.01, 3.15, 2.71, 13.01, repro,
2006-06-05,2.23, -3.23, -14.53, 3.35, 2.83, 13.41, repro,
2006-06-06,-1.73, -2.97, -1.17, 3.17, 2.73, 13.24, repro,
2006-06-07,3.29, -2.26, 3.36, 3.19, 2.74, 13.23, repro,
2006-06-08,-0.65, -0.27, -9.80, 3.38, 2.84, 13.98, repro,
2006-06-09,-0.67, -4.35, 9.38, 3.23, 2.64, 13.21, repro,
2006-06-10,-0.82, -0.45, 6.35, 3.64, 2.72, 14.13, repro,
2006-06-11,2.13, 2.33, 1.35, 3.48, 2.80, 13.74, repro,
2006-06-12,2.12, -1.74, -7.66, 3.47, 2.64, 13.85, repro,
2006-06-13,2.72, 0.03, 11.81, 3.24, 2.65, 13.39, repro,
2006-06-14,3.90, -3.22, 1.08, 3.38, 2.71, 13.59, repro,
2006-06-15,2.60, -4.11, 20.49, 3.42, 2.67, 13.82, repro,
2006-06-16,0.15, -0.08, 14.30, 3.15, 2.78, 13.09, repro,
2006-06-17,1.08, -2.02, 12.82, 3.10, 2.71, 12.73, repro,
2006-06-18,0.25, -5.55, -6.74, 3.30, 2.67, 13.48, repro,
2006-06-19,0.22, -3.29, 0.95, 3.08, 2.72, 13.27, repro,
2006-06-20,-1.28, -1.20, -2.01, 3.35, 2.70, 13.67, repro,
2006-06-21,-1.45, 1.19, 15.83, 3.32, 2.66, 13.54, repro,
2006-06-22,-0.41, 0.47, -2.46, 3.28, 2.61, 13.40, repro,
2006-06-23,1.75, -1.59, -16.87, 3.23, 2.75, 12.96, repro,
2006-06-24,0.26, 2.46, 3.79, 3.11, 2.73, 13.33, repro,
2006-06-25,0.06, -3.08, -1.38, 3.12, 2.60, 12.73, repro,
2006-06-26,-2.58, -0.12, 4.68, 3.05, 2.47, 12.36, repro,
2006-06-27,-2.06, 2.86, 29.13, 3.13, 2.71, 12.82, repro,
2006-06-28,2.76, -2.89, -8.58, 3.14, 2.78, 12.87, repro,
2006-06-29,-0.47, -2.75, -14.82, 2.94, 2.63, 12.62, repro,
2006-06-30,-3.10, -0.25, 9.09, 2.90, 2.69, 12.46, repro,
2006-07-01,-0.52, -1.06, 11.14, 3.03, 2.77, 13.18, repro,
2006-07-02,-0.91, 2.00, 1.54, 3.12, 2.74, 13.49, repro,
2006-07-03,0.72, -0.42, 3.27, 3.25, 2.91, 14.13, repro,
2006-07-04,-0.63, 1.75, 11.17, 3.15, 2.89, 13.48, repro,
2006-07-05,-5.93, 5.02, 23.65, 3.73, 3.49, 16.59, repro,
2006-07-06,-2.85, -6.41, -5.30, 3.32, 2.91, 14.32, repro,
2006-07-07,-1.72, -2.38, -10.05, 3.22, 2.95, 14.17, repro,
2006-07-08,-1.94, -0.78, 4.72, 3.10, 2.79, 13.66, repro,
2006-07-09,1.59, 1.12, 7.23, 3.24, 2.95, 13.76, repro,
2006-07-10,2.13, -3.85, -5.07, 3.29, 2.93, 13.94, repro,
2006-07-11,-1.50, -2.21, 0.62, 3.26, 3.03, 14.47, repro,
2006-07-12,-0.73, 3.16, 6.73, 3.00, 2.85, 13.60, repro,
2006-07-13,-0.88, -2.41, 6.56, 3.08, 2.80, 13.41, repro,
2006-07-14,-3.79, -2.35, 13.75, 2.96, 2.79, 13.03, repro,
2006-07-15,1.68, -3.04, 9.32, 3.19, 2.92, 13.44, repro,
2006-07-16,-3.94, 0.32, 0.72, 3.42, 3.06, 14.61, repro,
2006-07-17,5.10, -6.55, -8.47, 3.37, 2.81, 13.88, repro,
2006-07-18,-4.01, -0.74, -8.33, 3.80, 3.14, 15.47, repro,
2006-07-19,0.32, 3.24, 5.01, 3.09, 2.62, 12.82, repro,
2006-07-20,2.32, -1.87, -16.37, 3.00, 2.63, 13.02, repro,
2006-07-21,-0.07, 0.70, -8.98, 3.03, 2.68, 12.70, repro,
2006-07-22,-2.15, -2.73, -25.79, 3.04, 2.64, 12.80, repro,
2006-07-23,1.06, 2.08, 1.50, 3.12, 2.61, 12.99, repro,
2006-07-24,0.89, -0.65, 0.19, 3.04, 2.63, 12.86, repro,
2006-07-25,1.57, -1.31, -12.51, 3.06, 2.61, 12.93, repro,
2006-07-26,1.77, -0.45, -11.29, 2.94, 2.60, 12.59, repro,
2006-07-27,-1.31, -1.42, -13.62, 3.69, 3.02, 16.01, repro,
2006-07-28,-1.26, -1.73, -13.96, 2.88, 2.58, 12.49, repro,
2006-07-29,2.04, 4.48, 7.34, 3.40, 3.12, 15.15, repro,
2006-07-30,-1.11, 3.05, 20.62, 3.24, 2.68, 13.20, repro,
2006-07-31,2.07, -0.74, 8.32, 2.98, 2.61, 12.71, repro,
2006-08-01,1.70, -1.69, 23.92, 2.81, 2.60, 12.37, repro,
2006-08-02,2.81, -0.62, 1.10, 3.14, 2.77, 13.70, repro,
2006-08-03,-3.20, 1.08, -13.93, 3.00, 2.59, 12.72, repro,
2006-08-04,-1.23, 0.75, -4.95, 3.50, 2.75, 13.58, repro,
2006-08-05,1.96, 0.94, 3.05, 3.15, 2.76, 13.42, repro,
2006-08-06,2.52, 0.28, 4.71, 3.04, 2.60, 12.84, repro,
2006-08-07,0.68, -2.46, -11.84, 2.98, 2.50, 12.50, repro,
2006-08-08,1.13, 0.11, -9.42, 2.91, 2.47, 12.08, repro,
2006-08-09,-0.90, 1.72, -3.63, 3.05, 2.57, 12.38, repro,
2006-08-10,1.03, 0.82, 1.06, 3.10, 2.53, 12.91, repro,
2006-08-11,-4.58, -0.98, 12.22, 3.08, 2.60, 12.72, repro,
2006-08-12,-0.99, -4.48, -0.43, 3.01, 2.63, 12.49, repro,
2006-08-13,1.41, -1.59, 3.92, 3.47, 2.95, 14.31, repro,
2006-08-14,3.23, 2.79, 5.41, 3.11, 2.50, 12.52, repro,
2006-08-15,-0.98, 1.74, 13.66, 3.23, 2.57, 12.56, repro,
2006-08-16,1.53, -1.08, 15.36, 3.17, 2.55, 12.86, repro,
2006-08-17,0.41, -0.78, 0.97, 3.16, 2.68, 13.13, repro,
2006-08-18,3.65, 1.25, 3.48, 3.14, 2.66, 13.18, repro,
2006-08-19,4.49, 1.21, -10.65, 3.12, 2.46, 12.63, repro,
2006-08-20,2.54, 1.36, 20.35, 3.04, 2.44, 12.31, repro,
2006-08-21,1.92, -2.77, 6.03, 3.24, 2.65, 13.30, repro,
2006-08-22,-0.33, -2.01, -6.28, 3.13, 2.67, 13.63, repro,
2006-08-23,1.67, -0.72, 24.33, 2.91, 2.53, 12.24, repro,
2006-08-24,1.49, -0.02, 11.54, 3.05, 2.43, 12.16, repro,
2006-08-25,2.25, -1.42, -6.66, 3.33, 2.51, 12.87, repro,
2006-08-26,-2.62, -1.22, -0.36, 3.69, 2.77, 14.47, repro,
2006-08-27,0.76, 0.89, 11.86, 3.28, 2.75, 14.14, repro,
2006-08-28,0.70, 3.07, -6.54, 3.23, 2.68, 13.43, repro,
2006-08-29,3.82, 2.45, 2.87, 3.28, 2.57, 13.17, repro,
2006-08-30,1.60, -0.38, 27.93, 3.71, 3.14, 15.24, repro,
