PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ILSA
Station name,Springfield
Begin Date, 2005-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7786351822 North Latitude, -89.6103009042 East Longitude, 152.89392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-18,-3.32, 5.68, -9.36, 6.67, 12.21, 16.11, repro,
2005-11-19,-2.91, 8.62, 8.22, 6.65, 12.24, 16.22, repro,
2005-11-20,-5.48, 6.35, 1.83, 6.77, 12.30, 16.63, repro,
2005-11-21,-6.29, 7.35, 5.29, 6.78, 12.28, 16.53, repro,
2005-11-22,-3.13, 8.74, 12.40, 6.70, 12.39, 16.28, repro,
2005-11-23,-5.25, 7.07, 17.52, 6.69, 12.58, 16.49, repro,
2005-11-24,-0.81, 7.10, 18.04, 6.54, 12.34, 15.82, repro,
2005-11-25,-1.69, 10.29, 1.32, 6.61, 12.40, 16.07, repro,
2005-11-26,-0.04, 11.65, 3.63, 6.67, 12.44, 16.19, repro,
2005-11-27,0.42, 8.44, 6.65, 6.62, 12.35, 16.22, repro,
2005-11-28,-5.44, 13.77, 8.78, 6.64, 12.37, 16.27, repro,
2005-11-29,-2.72, 7.49, 10.76, 6.60, 12.21, 16.23, repro,
2005-11-30,-0.00, 11.14, -4.51, 6.63, 12.12, 16.35, repro,
2005-12-01,-0.83, 11.39, -6.91, 6.93, 12.48, 16.77, repro,
2005-12-02,0.99, 14.67, -8.61, 6.72, 12.19, 16.39, repro,
2005-12-03,-3.00, 8.50, 6.28, 6.74, 12.32, 16.50, repro,
2005-12-04,-2.55, 6.16, 9.13, 2.19, 1.67, 7.92, repro,
2005-12-05,-2.99, 8.83, -0.70, 6.54, 12.11, 16.00, repro,
2005-12-06,1.03, 12.76, 1.57, 6.64, 12.40, 16.60, repro,
2005-12-07,1.17, 10.84, -10.54, 6.61, 12.25, 16.36, repro,
2005-12-08,-1.00, 6.92, -12.82, 6.58, 12.31, 16.30, repro,
2005-12-09,0.53, 4.21, 1.11, 6.62, 12.29, 16.10, repro,
2005-12-10,-2.20, 2.32, -0.24, 6.48, 12.27, 15.79, repro,
2005-12-11,-0.01, 13.57, 5.31, 6.52, 12.23, 15.86, repro,
2005-12-12,-0.97, 10.67, -3.73, 6.71, 12.47, 16.17, repro,
2005-12-13,0.64, 9.41, -3.35, 6.56, 12.18, 16.01, repro,
2005-12-14,-0.40, 7.26, -1.76, 7.00, 12.48, 17.22, repro,
2005-12-15,-1.34, 14.53, -6.38, 7.27, 13.26, 17.51, repro,
2005-12-16,-2.26, 10.48, -4.42, 6.59, 12.11, 16.08, repro,
2005-12-17,-1.69, 8.61, -2.36, 6.69, 12.05, 16.38, repro,
2005-12-18,1.19, 10.42, -12.85, 6.77, 12.23, 16.10, repro,
2005-12-19,-3.93, 6.53, -8.85, 6.76, 12.23, 16.12, repro,
2005-12-20,-1.22, 8.45, -2.76, 6.95, 12.35, 16.68, repro,
2005-12-21,-1.28, 9.96, 0.37, 6.74, 12.26, 16.23, repro,
2005-12-22,0.63, 9.55, 4.24, 6.96, 12.54, 16.51, repro,
2005-12-23,-5.88, 4.65, 18.75, 6.86, 12.68, 16.56, repro,
2005-12-24,-2.42, 11.96, 9.71, 6.73, 12.36, 16.25, repro,
2005-12-25,-1.93, 8.72, 2.40, 6.65, 12.18, 15.94, repro,
2005-12-26,-1.22, 5.27, 4.13, 6.78, 12.33, 16.41, repro,
2005-12-27,-3.39, 8.20, 15.86, 6.94, 12.59, 16.59, repro,
2005-12-28,-2.58, 6.47, 1.86, 6.72, 12.17, 16.30, repro,
2005-12-29,-0.90, 9.78, -4.64, 6.92, 12.50, 16.45, repro,
2005-12-30,-2.00, 16.81, 1.26, 6.95, 12.48, 16.45, repro,
2005-12-31,-2.46, 8.16, 1.68, 6.67, 12.05, 16.20, repro,
2006-01-01,-3.47, 7.53, 10.02, 2.11, 1.65, 7.59, repro,
2006-01-02,-2.36, 6.12, 10.75, 2.14, 1.70, 7.81, repro,
2006-01-03,-3.82, 7.22, 3.74, 2.23, 1.72, 8.08, repro,
2006-01-04,-4.43, 11.88, 1.86, 6.89, 12.58, 16.57, repro,
2006-01-05,-2.06, 11.37, 6.48, 6.61, 12.16, 16.19, repro,
2006-01-06,-1.46, 5.55, 5.79, 6.80, 12.30, 16.56, repro,
2006-01-07,-5.52, 8.16, 3.29, 6.68, 12.28, 16.28, repro,
2006-01-08,-0.91, 6.95, 12.76, 6.88, 12.49, 16.60, repro,
2006-01-09,-3.22, 11.38, 0.85, 7.05, 12.61, 17.28, repro,
2006-01-10,-2.79, 7.65, -2.55, 7.05, 12.55, 17.23, repro,
2006-01-11,-0.30, 13.07, -10.20, 6.90, 12.38, 16.77, repro,
2006-01-12,-3.88, 7.32, 14.30, 4.08, 3.25, 12.33, repro,
2006-01-13,-2.73, 6.00, 5.72, 2.17, 1.66, 7.76, repro,
2006-01-14,-2.44, 8.53, 2.24, 2.12, 1.69, 7.73, repro,
2006-01-15,-3.54, 9.21, 7.63, 2.12, 1.69, 7.76, repro,
2006-01-16,-2.59, 6.92, 15.08, 2.16, 1.70, 7.86, repro,
2006-01-17,-3.53, 6.88, 10.42, 2.26, 1.67, 8.04, repro,
2006-01-18,-1.64, 7.37, 9.82, 2.13, 1.68, 7.74, repro,
2006-01-19,-2.94, 6.84, 9.04, 2.11, 1.69, 7.62, repro,
2006-01-20,-1.92, 7.06, 3.08, 2.10, 1.69, 7.63, repro,
2006-01-21,-3.91, 5.65, 4.26, 2.09, 1.64, 7.57, repro,
2006-01-22,-1.80, 7.90, -1.97, 2.10, 1.64, 7.57, repro,
2006-01-23,-3.09, 7.63, -0.10, 2.07, 1.62, 7.39, repro,
2006-01-24,-2.19, 8.10, 3.26, 2.13, 1.66, 7.57, repro,
2006-01-25,-2.69, 6.77, -0.27, 2.05, 1.61, 7.40, repro,
2006-01-26,-1.45, 7.37, -6.01, 2.01, 1.60, 7.29, repro,
2006-01-27,-3.14, 7.23, 1.65, 2.04, 1.60, 7.36, repro,
2006-01-28,-3.06, 7.05, 1.08, 2.03, 1.60, 7.33, repro,
2006-01-29,-3.96, 6.58, 13.05, 2.04, 1.60, 7.29, repro,
2006-01-30,-2.42, 6.27, 1.50, 2.04, 1.59, 7.26, repro,
2006-01-31,-2.20, 7.63, 6.74, 2.03, 1.60, 7.25, repro,
2006-02-01,-2.60, 6.46, 9.43, 2.04, 1.61, 7.30, repro,
2006-02-02,-2.38, 7.09, 8.00, 2.04, 1.61, 7.32, repro,
2006-02-03,-3.17, 6.76, 13.54, 2.04, 1.60, 7.27, repro,
2006-02-04,-1.73, 6.65, 9.42, 2.05, 1.66, 7.42, repro,
2006-02-05,-1.06, 6.08, 5.21, 2.02, 1.60, 7.25, repro,
2006-02-06,-0.58, 6.25, -2.08, 2.05, 1.66, 7.50, repro,
2006-02-07,-1.38, 5.97, -1.73, 2.07, 1.72, 7.74, repro,
2006-02-08,-3.04, 6.31, -6.74, 2.05, 1.65, 7.51, repro,
2006-02-09,-0.83, 7.02, -7.76, 2.09, 1.72, 7.79, repro,
2006-02-10,-2.19, 6.17, 3.49, 2.11, 1.71, 7.66, repro,
2006-02-11,-1.46, 3.67, -10.27, 2.05, 1.68, 7.49, repro,
2006-02-12,-2.35, 4.82, 3.87, 2.06, 1.65, 7.39, repro,
2006-02-13,-0.83, 4.24, -1.12, 2.05, 1.66, 7.50, repro,
2006-02-14,-1.95, 5.11, 1.53, 2.07, 1.68, 7.46, repro,
2006-02-15,-1.06, 4.26, 10.66, 2.07, 1.68, 7.56, repro,
2006-02-16,-0.48, 4.73, -1.79, 2.04, 1.66, 7.37, repro,
2006-02-17,-0.78, 3.60, -10.94, 2.08, 1.74, 7.76, repro,
2006-02-18,0.36, 5.30, -10.53, 2.05, 1.68, 7.53, repro,
2006-02-19,-0.03, 5.39, -10.73, 2.05, 1.67, 7.54, repro,
2006-02-20,-0.37, 5.65, -2.50, 2.06, 1.67, 7.53, repro,
2006-02-21,-0.82, 4.12, 4.76, 2.09, 1.73, 7.71, repro,
2006-02-22,-2.20, 4.90, 4.84, 2.06, 1.73, 7.71, repro,
2006-02-23,-1.13, 3.93, 1.91, 2.08, 1.74, 7.75, repro,
2006-02-24,-0.10, 2.93, -2.44, 2.01, 1.64, 7.30, repro,
2006-02-25,0.72, 2.91, -14.68, 2.06, 1.73, 7.69, repro,
2006-02-26,1.14, 4.02, -11.35, 2.04, 1.70, 7.57, repro,
2006-02-27,0.42, 2.69, -6.45, 2.00, 1.64, 7.25, repro,
2006-02-28,1.37, 3.15, -1.20, 2.06, 1.73, 7.65, repro,
2006-03-01,-0.29, 3.25, 2.52, 2.07, 1.74, 7.74, repro,
2006-03-02,-0.10, 1.88, -2.67, 2.04, 1.69, 7.50, repro,
2006-03-03,0.56, 3.60, -6.82, 2.06, 1.74, 7.68, repro,
2006-03-04,1.35, 3.63, -11.21, 2.02, 1.68, 7.46, repro,
2006-03-05,0.07, 3.25, -13.71, 2.02, 1.64, 7.34, repro,
2006-03-06,-0.42, 3.43, -6.88, 2.02, 1.63, 7.32, repro,
2006-03-07,0.61, 4.04, -6.60, 2.01, 1.62, 7.29, repro,
2006-03-08,-2.24, 5.59, -0.76, 2.02, 1.63, 7.33, repro,
2006-03-09,-1.72, 5.49, 9.19, 2.01, 1.63, 7.32, repro,
2006-03-10,-2.41, 6.14, 4.86, 1.99, 1.62, 7.27, repro,
2006-03-11,-2.96, 4.95, 1.80, 2.04, 1.65, 7.44, repro,
2006-03-12,-3.55, 5.97, -0.41, 2.10, 1.74, 7.80, repro,
2006-03-13,0.11, 7.80, -21.25, 5.50, 4.45, 19.48, repro,
2006-03-14,-1.33, 8.25, -0.54, 2.09, 1.71, 7.68, repro,
2006-03-15,-2.43, 7.27, -4.36, 2.03, 1.66, 7.49, repro,
2006-03-16,-3.16, 6.41, -6.74, 2.10, 1.71, 7.87, repro,
2006-03-17,-1.67, 5.16, -7.72, 2.13, 1.70, 7.88, repro,
2006-03-18,-0.21, 4.52, -11.59, 2.06, 1.68, 7.64, repro,
2006-03-19,-2.28, 5.23, -7.27, 2.06, 1.66, 7.58, repro,
2006-03-20,0.50, 6.36, -6.15, 2.06, 1.66, 7.58, repro,
2006-03-21,0.02, 4.33, -2.84, 2.03, 1.67, 7.53, repro,
2006-03-22,-0.07, 4.34, -15.86, 2.04, 1.68, 7.56, repro,
2006-03-23,0.14, 4.68, -10.63, 2.14, 1.74, 7.85, repro,
2006-03-24,-1.73, 3.70, -11.10, 2.10, 1.69, 7.69, repro,
2006-03-25,-1.56, 5.56, -7.35, 2.11, 1.70, 7.77, repro,
2006-03-26,-0.78, 5.79, -6.66, 2.15, 1.76, 8.01, repro,
2006-03-27,-1.61, 5.34, -6.98, 2.08, 1.70, 7.67, repro,
2006-03-28,-1.23, 5.32, -1.51, 2.04, 1.64, 7.42, repro,
2006-03-29,-1.83, 6.12, -5.98, 2.05, 1.66, 7.43, repro,
2006-03-30,-4.73, 5.95, 0.72, 2.03, 1.62, 7.37, repro,
2006-03-31,-3.33, 7.61, 0.45, 2.11, 1.68, 7.57, repro,
2006-04-01,-0.18, 7.44, -1.88, 2.05, 1.67, 7.45, repro,
2006-04-02,-1.74, 7.96, 5.34, 2.13, 1.82, 7.92, repro,
2006-04-03,-3.77, 5.49, 5.77, 2.08, 1.68, 7.51, repro,
2006-04-04,-2.13, 6.58, -6.51, 2.04, 1.63, 7.34, repro,
2006-04-05,-2.48, 6.18, -1.12, 2.09, 1.68, 7.54, repro,
2006-04-06,-5.15, 5.58, 0.26, 2.26, 1.80, 8.20, repro,
2006-04-07,-2.07, 8.22, 5.60, 2.13, 1.75, 7.84, repro,
2006-04-08,-0.95, 8.59, -2.02, 2.10, 1.69, 7.57, repro,
2006-04-09,-3.53, 8.43, 1.30, 2.03, 1.62, 7.26, repro,
2006-04-10,-1.08, 8.22, 1.50, 2.05, 1.65, 7.43, repro,
2006-04-11,-1.07, 6.59, 2.62, 2.15, 1.72, 7.68, repro,
2006-04-12,-3.19, 6.86, 1.09, 2.12, 1.68, 7.55, repro,
2006-04-13,-1.64, 6.87, -6.74, 2.07, 1.67, 7.46, repro,
2006-04-14,-4.96, 3.33, 3.39, 2.09, 1.66, 7.43, repro,
2006-04-15,-1.53, 6.05, 15.70, 2.09, 1.68, 7.58, repro,
2006-04-16,-1.83, 6.41, 3.53, 2.28, 1.78, 8.03, repro,
2006-04-17,-2.80, 7.45, 9.68, 2.07, 1.68, 7.42, repro,
2006-04-18,-1.55, 7.29, 9.56, 2.08, 1.67, 7.41, repro,
2006-04-19,-3.61, 5.35, 0.32, 2.11, 1.67, 7.47, repro,
2006-04-20,-1.76, 6.38, 9.23, 2.06, 1.63, 7.32, repro,
2006-04-21,-1.43, 4.54, 1.56, 2.01, 1.61, 7.20, repro,
2006-04-22,-0.94, 4.81, 5.32, 2.01, 1.62, 7.22, repro,
2006-04-23,0.52, 4.21, 3.28, 2.01, 1.61, 7.19, repro,
2006-04-24,-0.20, 4.12, 0.94, 2.06, 1.66, 7.36, repro,
2006-04-25,1.14, 4.72, 1.51, 2.07, 1.67, 7.41, repro,
2006-04-26,-0.45, 4.60, 3.59, 2.01, 1.62, 7.23, repro,
2006-04-27,0.93, 4.42, 3.94, 2.04, 1.65, 7.38, repro,
2006-04-28,-0.54, 6.24, 4.69, 2.05, 1.65, 7.40, repro,
2006-04-29,-0.14, 6.80, 6.14, 2.07, 1.66, 7.35, repro,
2006-04-30,-0.32, 7.06, -0.79, 2.04, 1.65, 7.34, repro,
2006-05-01,-2.70, 7.90, 2.86, 2.05, 1.63, 7.27, repro,
2006-05-02,-3.27, 8.16, 4.25, 2.03, 1.62, 7.22, repro,
2006-05-03,-2.82, 8.10, 0.57, 2.02, 1.62, 7.20, repro,
2006-05-04,-3.01, 7.56, 8.96, 2.03, 1.63, 7.22, repro,
2006-05-05,-1.68, 8.10, 3.96, 2.03, 1.62, 7.21, repro,
2006-05-06,-2.66, 8.41, -0.05, 2.04, 1.63, 7.28, repro,
2006-05-07,-3.57, 7.11, 7.54, 2.03, 1.63, 7.24, repro,
2006-05-08,-1.75, 7.13, 7.84, 2.01, 1.61, 7.15, repro,
