PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV19
Station name,AugustinSEAK2006
Begin Date, 2006-09-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3549070565 North Latitude, -153.4143282488 East Longitude, 647.44079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,-0.21, 2.18, 1.39, 2.75, 1.96, 9.00, repro,
2006-11-17,-0.16, 2.04, 1.63, 2.84, 1.99, 9.23, repro,
2006-11-18,0.83, 0.17, -8.85, 2.86, 2.00, 9.52, repro,
2006-11-19,-1.04, 0.65, -6.27, 2.90, 2.07, 9.37, repro,
2006-11-20,-0.92, 1.47, -4.01, 2.65, 1.88, 8.61, repro,
2006-11-21,0.24, 1.38, -6.59, 2.61, 1.83, 8.56, repro,
2006-11-22,-1.69, 0.36, -8.47, 2.70, 1.93, 8.85, repro,
2006-11-23,-1.37, -0.37, -13.04, 4.69, 3.27, 13.29, repro,
2006-11-24,-1.15, 0.10, -11.94, 2.98, 2.04, 9.41, repro,
2006-11-25,-3.01, 0.31, -10.23, 2.77, 1.93, 8.94, repro,
2006-11-26,-0.06, 0.73, -13.93, 2.71, 1.95, 8.91, repro,
2006-11-27,1.09, -0.66, -19.46, 2.79, 1.95, 8.99, repro,
2006-11-28,0.11, 0.35, -9.66, 3.10, 2.38, 11.11, repro,
2006-11-29,3.39, 1.25, -12.02, 2.65, 1.80, 8.56, repro,
2006-11-30,3.49, -0.68, -13.40, 2.83, 1.97, 9.20, repro,
2006-12-01,1.85, 2.01, -12.24, 2.63, 1.81, 8.66, repro,
2006-12-02,-1.61, -1.39, -19.86, 2.70, 1.93, 9.05, repro,
2006-12-03,-1.09, -0.01, -11.68, 2.88, 2.09, 9.44, repro,
2006-12-04,3.93, -1.20, -12.55, 2.81, 1.98, 9.14, repro,
2006-12-05,7.41, -4.36, 0.01, 3.05, 2.28, 10.87, repro,
2006-12-06,2.62, -6.87, -1.62, 2.76, 1.92, 9.02, repro,
2006-12-07,-1.48, -2.14, -4.59, 3.00, 2.11, 9.58, repro,
2006-12-08,4.94, -1.54, 5.61, 2.62, 1.84, 8.68, repro,
2006-12-09,3.16, -1.20, 13.43, 2.78, 1.92, 8.94, repro,
2006-12-10,5.18, -1.07, 3.54, 2.79, 1.91, 8.90, repro,
2006-12-11,1.16, 2.04, 6.59, 2.73, 1.86, 8.72, repro,
2006-12-12,5.43, 3.23, 4.59, 3.14, 2.26, 10.14, repro,
2006-12-13,5.11, 5.09, -2.00, 2.85, 1.97, 9.16, repro,
2006-12-14,1.61, 3.82, -0.08, 2.75, 1.93, 8.76, repro,
2006-12-15,1.06, 1.61, -11.61, 3.03, 2.03, 9.79, repro,
2006-12-16,-0.17, 2.22, -15.30, 2.91, 1.98, 9.21, repro,
2006-12-17,3.03, 5.16, -7.80, 2.76, 1.91, 9.04, repro,
2006-12-18,2.45, 7.10, -3.09, 2.73, 1.95, 9.08, repro,
2006-12-19,-0.78, 4.86, -2.25, 2.94, 2.13, 9.89, repro,
2006-12-20,1.40, 1.17, -9.42, 2.87, 2.05, 9.31, repro,
2006-12-21,-0.60, 4.46, -2.89, 2.89, 2.00, 9.33, repro,
2006-12-22,1.38, 0.57, -13.58, 2.74, 1.95, 9.31, repro,
2006-12-23,0.77, 2.53, -6.90, 2.94, 2.15, 9.88, repro,
2006-12-24,3.90, 1.25, -17.14, 2.87, 2.01, 9.11, repro,
2006-12-25,-2.03, 2.34, -8.99, 3.05, 2.25, 10.15, repro,
2006-12-26,-2.90, 4.61, -10.91, 2.85, 1.95, 8.89, repro,
2006-12-27,-1.62, 1.35, -15.81, 2.96, 1.97, 9.03, repro,
2006-12-28,-1.09, 3.11, -7.30, 2.93, 2.12, 9.73, repro,
2006-12-29,-3.76, 2.88, -18.74, 3.04, 2.08, 9.50, repro,
2006-12-30,-2.81, 2.42, -13.40, 3.00, 2.04, 9.31, repro,
2006-12-31,-1.18, 1.90, -10.59, 3.03, 2.08, 9.72, repro,
2007-01-01,0.95, 1.92, -10.68, 2.87, 1.94, 9.27, repro,
2007-01-02,-1.81, 1.05, -0.35, 2.83, 1.96, 9.28, repro,
2007-01-03,-1.67, 1.67, -7.02, 2.81, 1.89, 8.74, repro,
2007-01-04,-1.88, 4.27, -6.27, 2.89, 1.97, 9.04, repro,
2007-01-05,-2.70, 3.96, -12.66, 2.84, 1.90, 8.76, repro,
2007-01-06,-0.22, 4.22, -4.16, 2.85, 1.89, 8.72, repro,
2007-01-07,-4.73, 1.29, 1.63, 2.99, 2.06, 9.24, repro,
2007-01-08,-4.23, 3.78, -10.26, 2.77, 1.92, 8.93, repro,
2007-01-09,-1.48, 2.58, -11.53, 2.83, 1.97, 9.11, repro,
2007-01-10,-1.34, 4.26, -11.12, 2.77, 1.92, 8.84, repro,
2007-01-11,-0.41, 0.82, -13.67, 2.75, 1.88, 8.88, repro,
2007-01-12,-1.85, -1.03, -2.46, 2.62, 1.85, 8.50, repro,
2007-01-13,1.55, -0.44, -12.75, 2.71, 1.92, 8.71, repro,
2007-01-14,-0.95, 2.02, -10.77, 2.83, 1.98, 8.98, repro,
2007-01-15,-5.20, 5.27, -11.76, 2.92, 2.06, 9.24, repro,
2007-01-16,-2.34, 3.39, -9.07, 2.87, 2.02, 9.22, repro,
2007-01-17,-2.13, -0.15, -5.99, 2.83, 1.98, 8.97, repro,
2007-01-18,1.81, -5.64, -3.90, 2.76, 1.87, 8.51, repro,
2007-01-19,4.94, -3.40, -2.53, 2.77, 1.93, 8.72, repro,
2007-01-20,7.36, -3.80, -13.84, 2.84, 2.01, 9.20, repro,
2007-01-21,6.24, -2.62, -10.05, 2.82, 1.94, 8.90, repro,
2007-01-22,5.21, -0.89, -6.34, 2.66, 1.84, 8.49, repro,
2007-01-23,6.59, -2.61, -10.52, 2.73, 1.89, 8.68, repro,
2007-01-24,3.54, -0.08, -18.73, 2.84, 2.01, 9.05, repro,
2007-01-25,1.22, -1.24, -13.86, 2.80, 1.96, 9.19, repro,
2007-01-26,2.00, -0.56, -14.96, 2.83, 1.97, 9.08, repro,
2007-01-27,1.09, 4.28, -15.01, 2.95, 2.05, 9.40, repro,
2007-01-28,-1.93, 3.61, -10.17, 2.71, 1.87, 8.68, repro,
2007-01-29,2.54, -0.67, -15.21, 2.91, 1.99, 9.20, repro,
2007-01-30,8.67, -11.26, -25.51, 2.78, 1.92, 8.96, repro,
2007-01-31,11.59, -10.59, -36.91, 2.87, 1.94, 9.35, repro,
2007-02-01,10.54, -10.54, -35.53, 3.04, 2.02, 9.41, repro,
2007-02-02,9.87, -11.85, -29.69, 2.83, 1.97, 9.29, repro,
2007-02-03,7.05, -7.81, -22.69, 2.80, 1.94, 9.17, repro,
2007-02-04,5.66, -9.58, -27.18, 2.90, 2.04, 9.58, repro,
2007-02-05,2.51, -0.99, -23.99, 2.82, 2.01, 9.50, repro,
2007-02-06,2.75, -3.52, -42.33, 2.81, 2.02, 9.15, repro,
2007-02-07,4.99, -2.90, -41.07, 2.85, 2.04, 9.46, repro,
2007-02-08,3.11, -0.28, -24.60, 2.78, 1.95, 8.90, repro,
2007-02-09,2.59, -0.53, -18.13, 2.82, 1.97, 9.03, repro,
2007-02-10,2.29, 1.07, -14.95, 2.73, 1.94, 8.90, repro,
2007-02-11,2.60, 1.59, -13.60, 2.87, 2.13, 9.83, repro,
2007-02-12,3.58, -1.65, -21.70, 2.95, 2.18, 10.10, repro,
2007-02-13,4.44, -1.61, -18.90, 3.00, 2.09, 9.78, repro,
2007-02-14,5.84, -1.35, -19.42, 2.83, 2.00, 9.17, repro,
2007-02-15,7.90, -1.75, -22.13, 2.79, 2.01, 9.10, repro,
2007-02-16,9.02, -0.14, -21.17, 2.81, 2.00, 9.07, repro,
2007-02-17,10.55, 1.64, -17.65, 2.94, 2.07, 9.15, repro,
2007-02-18,10.16, -0.57, -17.31, 2.85, 2.06, 9.13, repro,
2007-02-19,12.16, 0.21, -17.66, 2.79, 1.97, 8.92, repro,
2007-02-20,7.48, -2.59, -18.82, 2.67, 1.87, 8.61, repro,
2007-02-21,4.51, -0.15, -20.75, 2.71, 1.93, 8.75, repro,
2007-02-22,4.61, -1.30, -21.18, 3.21, 2.31, 10.80, repro,
2007-02-23,3.89, 0.64, -15.19, 3.04, 2.22, 10.25, repro,
2007-02-24,2.59, 2.95, -10.66, 2.85, 1.99, 9.18, repro,
2007-02-25,2.80, 1.64, -18.52, 3.07, 2.21, 10.07, repro,
2007-02-26,0.08, 4.44, -13.23, 2.83, 2.04, 9.37, repro,
2007-02-27,0.36, 1.94, -11.93, 2.85, 2.05, 9.30, repro,
2007-02-28,3.61, 0.36, -17.50, 2.91, 2.07, 9.48, repro,
2007-03-01,4.14, 1.17, -15.04, 3.28, 2.25, 10.37, repro,
2007-03-02,2.91, 0.58, -16.38, 3.26, 2.33, 10.43, repro,
2007-03-03,1.93, 0.59, -20.06, 2.93, 2.06, 9.34, repro,
2007-03-04,1.66, 1.12, -16.37, 2.86, 2.04, 9.19, repro,
2007-03-05,3.52, 0.57, -17.71, 3.03, 2.09, 9.59, repro,
2007-03-06,3.16, 1.12, -14.11, 3.10, 2.21, 10.13, repro,
2007-03-07,4.46, 3.03, -6.43, 3.13, 2.23, 9.96, repro,
2007-03-08,1.70, 2.07, -6.43, 2.98, 2.15, 9.54, repro,
2007-03-09,0.33, 1.82, -11.29, 3.27, 2.31, 10.53, repro,
2007-03-10,2.17, 1.39, -9.94, 3.16, 2.25, 10.05, repro,
2007-03-11,3.07, 0.57, -11.93, 3.29, 2.25, 10.33, repro,
2007-03-12,2.56, 1.33, -11.50, 3.09, 2.25, 10.22, repro,
2007-03-13,1.00, 4.93, -11.23, 2.88, 2.08, 9.28, repro,
2007-03-14,2.20, 0.37, -20.39, 2.93, 2.18, 9.96, repro,
2007-03-15,2.86, 0.70, -24.87, 2.83, 2.01, 9.34, repro,
2007-03-16,2.11, 0.63, -14.54, 2.95, 2.10, 9.70, repro,
2007-03-17,1.95, 1.72, -11.14, 2.74, 1.98, 9.12, repro,
2007-03-18,4.17, 1.33, -14.72, 2.81, 2.05, 9.32, repro,
2007-03-19,3.32, 0.10, -14.19, 3.19, 2.41, 11.03, repro,
2007-03-20,2.76, 0.26, -9.99, 3.08, 2.28, 10.49, repro,
2007-03-21,-0.53, 0.76, -4.74, 2.84, 2.08, 9.29, repro,
2007-03-22,0.88, 3.73, -4.39, 2.77, 2.02, 9.04, repro,
2007-03-23,-0.20, 2.03, -10.61, 2.89, 2.15, 9.77, repro,
2007-03-24,2.78, 4.84, -6.70, 3.13, 2.40, 10.95, repro,
2007-03-25,1.10, 4.61, -7.62, 3.17, 2.38, 11.03, repro,
2007-03-26,2.10, 2.04, -10.56, 3.10, 2.35, 10.64, repro,
2007-03-27,0.72, 3.47, -12.05, 2.63, 1.87, 8.74, repro,
2007-03-28,0.13, 1.89, -14.32, 2.89, 2.14, 9.81, repro,
2007-03-29,1.42, 2.02, -19.57, 2.75, 1.99, 8.91, repro,
2007-03-30,2.60, -1.15, -29.95, 2.69, 1.95, 8.95, repro,
2007-03-31,1.18, 1.40, -16.04, 2.76, 2.07, 9.30, repro,
2007-04-01,0.88, 1.35, -23.20, 2.77, 1.99, 9.12, repro,
2007-04-02,-1.24, 0.83, -20.81, 4.95, 3.00, 13.51, repro,
2007-04-03,-0.21, -1.21, -24.57, 2.73, 2.05, 9.13, repro,
2007-04-04,1.24, -0.21, -16.38, 2.65, 1.92, 8.86, repro,
2007-04-05,1.26, -2.66, -22.51, 2.65, 1.94, 9.07, repro,
2007-04-06,1.63, 0.04, -16.83, 2.86, 2.11, 9.63, repro,
2007-04-07,1.10, -2.14, -3.97, 2.77, 2.02, 9.03, repro,
2007-04-08,2.28, -2.69, 1.21, 2.76, 2.00, 9.03, repro,
2007-04-09,0.70, -1.97, -3.31, 2.70, 1.96, 8.99, repro,
2007-04-10,6.96, -3.42, -13.27, 2.82, 1.99, 9.22, repro,
2007-04-11,-1.68, 2.96, -19.91, 2.71, 1.91, 8.90, repro,
2007-04-12,-2.31, 1.78, -15.14, 2.97, 2.37, 10.47, repro,
2007-04-13,1.91, 2.65, -14.00, 2.80, 2.01, 8.99, repro,
2007-04-14,0.68, 1.47, -8.64, 2.69, 1.99, 9.03, repro,
2007-04-15,1.38, 0.68, 0.45, 2.74, 1.99, 9.05, repro,
2007-04-16,1.30, 0.60, -2.97, 2.74, 1.94, 8.85, repro,
2007-04-17,0.41, 1.52, -8.71, 2.94, 2.10, 9.38, repro,
2007-04-18,1.31, 0.13, -17.72, 2.78, 2.01, 9.00, repro,
2007-04-19,1.21, -1.68, -20.20, 2.63, 1.91, 8.63, repro,
2007-04-20,0.02, 1.90, -8.69, 2.89, 2.07, 9.34, repro,
2007-04-21,-1.23, 1.58, -6.05, 2.81, 2.03, 9.14, repro,
2007-04-22,-0.30, 0.53, -13.84, 3.76, 2.41, 10.67, repro,
2007-04-23,1.35, 3.02, -4.41, 2.74, 1.96, 8.78, repro,
2007-04-24,1.20, 4.36, -8.24, 2.72, 1.91, 8.64, repro,
2007-04-25,3.90, 2.35, -8.23, 2.99, 2.21, 9.74, repro,
2007-04-26,3.29, 4.63, -7.43, 2.86, 2.10, 9.35, repro,
2007-04-27,-3.21, 2.20, -3.56, 2.90, 2.12, 9.65, repro,
2007-04-28,2.06, 0.61, -10.21, 2.67, 1.95, 8.70, repro,
2007-04-29,-3.40, 2.15, -3.67, 2.69, 1.93, 8.72, repro,
2007-04-30,-0.27, -0.45, -12.56, 2.73, 1.94, 8.73, repro,
2007-05-01,-0.03, -0.99, -12.84, 2.78, 2.03, 9.09, repro,
2007-05-02,-0.63, -2.11, -25.21, 4.08, 2.70, 11.40, repro,
2007-05-03,2.18, 1.63, -11.47, 2.89, 2.08, 9.27, repro,
2007-05-04,0.60, 1.92, -10.84, 2.85, 2.07, 9.18, repro,
2007-05-05,-2.46, 4.63, -3.95, 2.96, 2.09, 9.51, repro,
2007-05-06,-2.64, 6.02, -5.36, 2.89, 2.12, 9.41, repro,
2007-05-07,0.95, 3.03, -14.21, 2.84, 2.06, 9.27, repro,
2007-05-08,0.54, 1.83, -11.48, 2.74, 1.98, 8.87, repro,
2007-05-09,-0.70, 2.08, -11.55, 3.03, 2.32, 10.60, repro,
2007-05-10,-1.41, 1.25, -16.18, 3.29, 2.66, 12.37, repro,
2007-05-11,0.96, 1.82, -11.11, 2.85, 2.12, 9.54, repro,
2007-05-12,2.33, 0.12, -16.25, 2.92, 2.15, 9.68, repro,
2007-05-13,3.34, 0.36, -15.20, 2.83, 2.07, 9.41, repro,
2007-05-14,-0.64, 0.07, -11.52, 2.85, 2.00, 8.96, repro,
2007-05-15,0.11, 1.44, -9.57, 2.84, 2.05, 9.06, repro,
2007-05-16,-0.47, 3.02, -2.23, 2.91, 2.10, 9.26, repro,
2007-05-17,1.96, 2.14, -18.62, 2.79, 1.98, 8.89, repro,
2007-05-18,0.06, 2.72, -12.38, 2.78, 1.95, 9.01, repro,
2007-05-19,2.28, 1.02, -15.78, 2.95, 2.16, 9.60, repro,
2007-05-20,0.55, 0.51, -15.80, 2.71, 1.91, 8.61, repro,
2007-05-21,2.28, 1.10, -16.06, 2.92, 2.09, 9.27, repro,
2007-05-22,0.68, 2.65, -8.58, 2.70, 1.93, 8.69, repro,
2007-05-23,-2.21, 0.55, -2.88, 2.79, 2.03, 9.09, repro,
2007-05-24,0.30, 1.33, -6.38, 2.67, 1.90, 8.56, repro,
2007-05-25,1.00, -1.39, -13.26, 2.64, 1.88, 8.47, repro,
2007-05-26,0.86, 0.58, -12.23, 2.70, 1.91, 8.56, repro,
2007-05-27,1.90, 3.05, -7.14, 3.02, 2.13, 9.62, repro,
2007-05-28,0.24, 1.04, -10.46, 2.73, 1.95, 8.70, repro,
2007-05-29,0.06, 2.36, -7.90, 2.80, 1.98, 8.81, repro,
2007-05-30,-2.07, 2.14, -8.37, 2.71, 1.99, 8.83, repro,
2007-05-31,1.16, 1.65, -8.00, 2.67, 1.87, 8.48, repro,
2007-06-01,0.57, 0.34, -12.94, 2.74, 1.90, 8.54, repro,
2007-06-02,1.07, 2.52, -8.91, 2.74, 1.91, 8.56, repro,
2007-06-03,0.59, 1.88, -13.46, 2.62, 1.87, 8.39, repro,
2007-06-04,1.55, -0.06, -16.56, 2.79, 1.98, 8.78, repro,
2007-06-05,2.00, -0.04, -15.56, 2.63, 1.87, 8.49, repro,
2007-06-06,0.90, 1.27, -8.18, 2.85, 2.01, 9.27, repro,
2007-06-07,-1.18, 0.35, -5.79, 3.00, 2.08, 9.54, repro,
2007-06-08,0.98, -0.42, -7.61, 2.63, 1.89, 8.51, repro,
2007-06-09,2.98, 0.62, -14.99, 2.67, 1.88, 8.51, repro,
2007-06-10,3.42, -0.80, -12.31, 2.68, 1.87, 8.57, repro,
2007-06-11,1.41, 3.22, -5.44, 2.82, 1.97, 9.06, repro,
2007-06-12,0.08, 3.41, -11.40, 2.83, 1.96, 8.89, repro,
2007-06-13,1.04, 1.99, -19.44, 2.93, 2.00, 8.97, repro,
2007-06-14,4.80, -0.17, -21.37, 2.63, 1.90, 8.47, repro,
2007-06-15,1.71, 0.17, -16.41, 2.92, 2.09, 9.12, repro,
2007-06-16,0.19, 2.02, -7.55, 2.94, 2.05, 9.39, repro,
2007-06-17,-2.75, 1.92, -14.03, 2.79, 1.96, 8.86, repro,
2007-06-18,3.37, 0.84, -15.41, 2.69, 1.90, 8.52, repro,
2007-06-19,3.38, 0.38, -13.93, 2.66, 1.85, 8.41, repro,
2007-06-20,3.17, 1.46, -11.45, 2.61, 1.86, 8.25, repro,
2007-06-21,-2.13, 6.71, -15.08, 2.67, 1.84, 8.43, repro,
2007-06-22,1.14, 1.34, -7.12, 2.62, 1.86, 8.41, repro,
2007-06-23,3.09, 0.49, -16.64, 2.75, 1.92, 8.67, repro,
2007-06-24,1.42, 0.48, -15.80, 3.12, 2.10, 9.21, repro,
2007-06-25,4.37, 0.58, -19.12, 2.60, 1.85, 8.29, repro,
2007-06-26,2.82, 0.90, -13.83, 2.66, 1.86, 8.45, repro,
2007-06-27,0.10, 1.91, -10.48, 2.87, 2.02, 9.06, repro,
2007-06-28,-0.40, 1.40, -14.76, 2.72, 1.91, 8.70, repro,
2007-06-29,0.06, -0.07, -14.77, 2.83, 1.95, 8.78, repro,
2007-06-30,-0.90, 2.23, -6.70, 2.70, 1.92, 8.55, repro,
2007-07-01,0.90, 3.13, -3.86, 2.74, 1.95, 8.80, repro,
2007-07-02,3.22, 0.52, -8.81, 2.72, 1.93, 8.74, repro,
2007-07-03,4.84, 0.69, -18.28, 2.77, 1.93, 8.71, repro,
2007-07-04,1.96, 0.60, -12.37, 2.78, 1.90, 8.64, repro,
2007-07-05,0.12, 0.95, -12.91, 2.80, 1.97, 8.85, repro,
2007-07-06,0.83, 2.48, -14.04, 2.92, 2.04, 9.01, repro,
2007-07-07,1.34, 2.37, -7.54, 3.00, 2.12, 9.54, repro,
2007-07-08,2.94, 2.10, -17.85, 2.64, 1.81, 8.32, repro,
2007-07-09,2.71, 1.00, -14.83, 2.75, 1.92, 8.70, repro,
2007-07-10,0.65, 2.06, -1.89, 2.78, 1.94, 8.83, repro,
2007-07-11,3.11, 0.70, -14.41, 2.77, 1.93, 8.90, repro,
2007-07-12,3.33, 1.39, -11.37, 2.72, 1.93, 8.67, repro,
2007-07-13,1.87, 1.26, -13.54, 2.88, 2.01, 8.97, repro,
2007-07-14,0.47, 2.74, -5.12, 2.83, 1.95, 8.83, repro,
2007-07-15,4.24, 1.44, -7.08, 2.84, 1.97, 8.73, repro,
2007-07-16,1.28, 0.34, -4.17, 2.72, 1.90, 8.59, repro,
2007-07-17,0.24, 2.00, -1.33, 2.96, 2.09, 9.24, repro,
2007-07-18,0.68, 1.60, -8.36, 2.79, 1.97, 8.84, repro,
2007-07-19,2.36, 1.55, -3.20, 2.69, 1.87, 8.54, repro,
2007-07-20,2.50, 1.15, -3.59, 2.84, 1.98, 8.80, repro,
2007-07-21,0.68, 0.84, 1.21, 2.72, 1.94, 8.74, repro,
2007-07-22,2.14, -0.90, -5.51, 2.73, 1.89, 8.46, repro,
2007-07-23,2.08, 0.91, -2.16, 2.75, 1.94, 8.68, repro,
2007-07-24,2.12, 1.09, 0.64, 2.83, 2.03, 9.02, repro,
2007-07-25,-1.06, 0.78, -0.85, 2.70, 1.87, 8.57, repro,
2007-07-26,-0.29, 2.57, -0.82, 2.80, 1.94, 8.79, repro,
2007-07-27,2.93, -1.05, -13.17, 2.73, 1.93, 8.67, repro,
2007-07-28,-1.81, 1.27, -1.04, 2.73, 1.96, 8.74, repro,
2007-07-29,-2.74, 2.57, 0.14, 2.72, 1.95, 8.74, repro,
2007-07-30,-0.71, 0.48, -1.15, 2.86, 2.04, 9.09, repro,
2007-07-31,2.52, -1.05, -10.61, 2.77, 1.91, 8.51, repro,
2007-08-01,2.26, 0.32, -13.08, 2.72, 1.88, 8.50, repro,
2007-08-02,2.91, 0.98, -5.75, 2.68, 1.86, 8.45, repro,
2007-08-03,4.56, -2.23, -7.64, 2.61, 1.87, 8.45, repro,
2007-08-04,1.61, 0.44, -8.68, 2.66, 1.88, 8.48, repro,
2007-08-05,2.87, 2.95, -10.36, 2.72, 1.87, 8.57, repro,
2007-08-06,0.97, 13.47, -20.59, 2.73, 1.89, 8.70, repro,
2007-08-07,0.98, 2.43, -1.43, 2.85, 1.95, 8.94, repro,
2007-08-08,0.30, 1.59, -0.10, 2.92, 2.04, 9.08, repro,
2007-08-09,-1.81, 2.06, -5.36, 2.71, 1.92, 8.50, repro,
