PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FLIN
Station name,Flin_Flon
Begin Date, 1996-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7255838296 North Latitude, -101.9780354507 East Longitude, 311.52900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-01,-2.82, -0.39, 3.73, 2.74, 1.98, 8.59, repro,
1996-07-02,0.38, -0.82, 3.78, 2.85, 2.03, 9.04, repro,
1996-07-03,-1.13, -0.06, -0.07, 3.00, 2.16, 9.14, repro,
1996-07-04,-4.18, -1.50, 6.96, 2.89, 2.09, 8.96, repro,
1996-07-05,-1.59, 0.00, 7.39, 2.85, 2.08, 8.99, repro,
1996-07-06,-1.95, 0.20, -7.31, 2.82, 2.02, 8.82, repro,
1996-07-07,-0.09, 0.42, 2.99, 2.81, 2.03, 8.70, repro,
1996-07-08,-1.97, -0.46, 1.85, 2.87, 2.12, 9.01, repro,
1996-07-09,-0.98, 0.73, -5.14, 2.86, 2.08, 8.90, repro,
1996-07-10,-3.50, -0.86, -0.16, 2.85, 2.06, 8.81, repro,
1996-07-11,-2.43, -0.24, -7.52, 2.82, 2.08, 8.88, repro,
1996-07-12,-2.16, -0.90, -3.77, 2.80, 2.04, 8.75, repro,
1996-07-13,-2.93, 0.41, 2.40, 2.79, 2.04, 8.80, repro,
1996-07-14,-0.43, 0.15, 9.00, 2.82, 2.05, 8.79, repro,
1996-07-15,-0.26, -1.77, 1.70, 2.86, 2.08, 8.95, repro,
1996-07-16,-2.98, 0.31, 0.34, 2.93, 2.14, 9.16, repro,
1996-07-17,-2.25, 1.97, -10.71, 2.97, 2.11, 9.00, repro,
1996-07-18,-2.75, 1.11, -1.63, 2.81, 2.05, 9.02, repro,
1996-07-19,-0.23, 0.34, -14.67, 2.75, 1.99, 8.65, repro,
1996-07-20,-3.92, 0.99, 9.78, 2.73, 2.01, 8.71, repro,
1996-07-21,-3.23, -0.03, -2.71, 2.78, 2.03, 8.83, repro,
1996-07-22,-3.29, -0.14, -11.39, 2.83, 2.04, 8.84, repro,
1996-07-23,-2.71, -0.90, -16.52, 2.59, 1.81, 8.43, repro,
1996-07-24,-1.31, -0.41, -9.98, 2.69, 1.90, 8.72, repro,
1996-07-25,-3.74, -0.85, -3.16, 2.68, 1.92, 8.78, repro,
1996-07-26,-3.19, 0.42, -9.46, 2.85, 2.01, 8.91, repro,
1996-07-27,-4.17, 0.54, -2.46, 2.62, 1.87, 8.51, repro,
1996-07-28,-3.37, 0.41, -9.70, 2.64, 1.85, 8.47, repro,
1996-07-29,-3.38, -1.17, -16.18, 2.63, 1.87, 8.55, repro,
1996-07-30,-3.35, 1.55, -4.48, 2.71, 1.95, 8.84, repro,
1996-07-31,-3.30, 1.19, -6.10, 2.94, 2.10, 9.45, repro,
1996-08-01,-3.65, -0.60, -6.71, 2.60, 1.89, 8.51, repro,
1996-08-02,-4.77, -0.44, 2.63, 2.73, 1.93, 8.89, repro,
1996-08-03,-4.06, -1.44, 3.80, 3.09, 2.14, 9.51, repro,
1996-08-04,-5.00, -0.70, 13.74, 2.84, 1.93, 8.77, repro,
1996-08-05,-1.97, -0.52, 5.46, 3.43, 2.36, 10.47, repro,
1996-08-06,-2.87, -1.11, 0.18, 2.86, 2.02, 9.26, repro,
1996-08-07,-4.01, -0.17, -0.21, 2.80, 1.94, 8.82, repro,
1996-08-08,-3.26, -0.06, -10.66, 2.80, 1.95, 8.89, repro,
1996-08-09,-2.70, 0.86, -1.35, 2.74, 2.00, 8.60, repro,
1996-08-10,-2.41, 1.49, 8.47, 2.79, 1.98, 8.63, repro,
1996-08-11,-2.80, 0.51, 4.30, 2.94, 2.21, 9.18, repro,
1996-08-12,-3.49, 0.28, 1.92, 2.82, 2.23, 9.15, repro,
1996-08-13,-1.74, 0.23, 1.64, 2.80, 2.03, 8.82, repro,
1996-08-14,-4.95, -0.11, -5.47, 2.90, 2.05, 8.95, repro,
1996-08-15,-2.59, 0.92, -5.86, 2.89, 2.32, 9.34, repro,
1996-08-16,-2.31, 0.69, 2.18, 2.95, 2.46, 9.41, repro,
1996-08-17,-1.94, 1.35, 1.77, 2.74, 2.01, 8.80, repro,
1996-08-18,-4.09, 1.58, -0.07, 2.93, 2.31, 9.22, repro,
1996-08-19,-2.92, -1.02, 2.47, 3.03, 2.37, 9.71, repro,
1996-08-20,-2.81, 0.45, 4.92, 2.90, 2.32, 9.28, repro,
1996-08-21,-2.47, -0.60, -2.11, 3.07, 2.32, 9.83, repro,
1996-08-22,-1.75, -0.87, -1.85, 2.82, 2.21, 8.82, repro,
1996-08-23,-1.95, 0.18, -7.08, 3.34, 2.46, 10.72, repro,
1996-08-24,-3.32, 1.21, -1.03, 3.27, 2.23, 9.74, repro,
1996-08-25,-1.90, 0.18, -1.35, 2.94, 2.10, 9.24, repro,
1996-08-26,-1.92, 1.97, 0.14, 3.04, 2.33, 9.44, repro,
1996-08-27,-2.00, 1.34, 4.05, 2.94, 2.15, 9.51, repro,
1996-08-28,-1.47, 0.41, -4.88, 3.02, 2.33, 9.58, repro,
1996-08-29,-0.93, 0.68, -5.20, 3.38, 2.56, 11.51, repro,
1996-08-30,0.66, 1.00, 0.22, 3.08, 2.31, 9.70, repro,
1996-08-31,0.25, 2.43, -5.21, 3.32, 2.50, 11.14, repro,
1996-09-01,-2.79, -0.42, 5.07, 2.95, 2.10, 8.97, repro,
1996-09-02,0.39, -1.04, 1.71, 2.98, 2.20, 9.41, repro,
1996-09-03,-1.63, -0.08, -3.44, 2.87, 2.02, 9.21, repro,
1996-09-04,-2.91, -0.69, -1.32, 3.04, 2.45, 9.58, repro,
1996-09-05,-0.25, 1.71, -1.41, 3.01, 2.25, 9.44, repro,
1996-09-06,-3.12, 1.68, -9.27, 2.99, 2.14, 9.65, repro,
1996-09-07,-2.05, 1.85, -4.50, 3.42, 2.69, 11.71, repro,
1996-09-08,-0.44, -0.18, 0.00, 3.34, 2.32, 10.33, repro,
1996-09-09,0.78, 0.46, -0.33, 3.25, 2.45, 10.16, repro,
1996-09-10,0.20, -1.00, -6.83, 3.21, 2.26, 10.10, repro,
1996-09-11,0.78, 1.44, -6.26, 3.61, 2.57, 10.91, repro,
1996-09-12,-1.74, 2.41, -11.86, 3.18, 2.44, 9.89, repro,
1996-09-13,-0.36, -0.68, 5.03, 3.07, 2.23, 9.09, repro,
1996-09-14,-0.09, 0.42, -0.63, 2.78, 1.92, 8.66, repro,
1996-09-15,1.22, 1.30, 0.08, 3.16, 2.39, 9.68, repro,
1996-09-16,0.13, 1.19, 0.86, 2.99, 2.26, 9.43, repro,
1996-09-17,-2.01, 0.01, -2.88, 2.93, 2.24, 9.39, repro,
1996-09-18,-2.38, -0.05, -3.05, 3.29, 2.24, 9.88, repro,
1996-09-19,-2.59, 0.32, 0.11, 2.99, 2.35, 9.69, repro,
1996-09-20,-1.09, -1.33, -0.74, 3.28, 2.46, 10.41, repro,
1996-09-21,-1.09, -2.49, -1.21, 2.98, 2.13, 9.55, repro,
1996-09-22,0.89, -0.38, 0.40, 2.93, 2.09, 9.22, repro,
1996-09-23,-3.46, 0.69, -5.26, 2.98, 2.09, 9.33, repro,
1996-09-24,-0.91, -1.02, -3.16, 2.98, 2.07, 9.07, repro,
1996-09-25,-0.79, -0.90, -0.99, 2.81, 1.95, 8.91, repro,
1996-09-26,-1.80, -0.68, -3.23, 2.78, 1.94, 8.96, repro,
1996-09-27,-0.62, -1.93, 2.96, 3.17, 2.17, 9.95, repro,
1996-09-28,-1.56, -1.60, -0.85, 2.99, 2.09, 9.33, repro,
1996-09-29,-1.41, -1.32, 0.09, 2.80, 2.00, 8.51, repro,
1996-09-30,-1.43, -0.52, -2.99, 2.80, 1.96, 8.55, repro,
1996-10-01,-1.01, -1.05, 3.36, 3.00, 2.11, 9.32, repro,
1996-10-02,-0.72, -2.23, -8.97, 3.12, 2.24, 9.91, repro,
1996-10-03,-1.34, -0.40, -4.42, 3.03, 2.20, 9.65, repro,
1996-10-04,-0.44, 0.31, -3.84, 2.95, 2.12, 9.05, repro,
1996-10-05,0.08, -0.76, 3.92, 2.87, 2.00, 8.68, repro,
1996-10-06,-1.59, -1.74, -0.39, 2.74, 1.94, 8.25, repro,
1996-10-07,-0.68, -0.60, -0.40, 2.72, 1.96, 8.51, repro,
1996-10-08,0.32, -1.83, -0.79, 2.79, 1.96, 8.55, repro,
1996-10-09,-1.14, -0.87, 0.64, 3.04, 2.11, 9.44, repro,
1996-10-10,0.44, 0.47, 0.43, 2.65, 1.87, 8.14, repro,
1996-10-11,0.04, -0.27, 6.14, 2.67, 1.87, 8.22, repro,
1996-10-12,-0.54, -0.99, -1.75, 2.86, 1.99, 8.93, repro,
1996-10-13,0.69, -0.31, 0.16, 3.04, 2.05, 9.44, repro,
1996-10-14,1.08, -1.01, -3.44, 3.20, 2.27, 10.04, repro,
1996-10-15,1.24, -0.45, -0.01, 2.91, 2.02, 8.89, repro,
1996-10-16,1.41, -0.38, -0.05, 2.84, 1.94, 8.72, repro,
1996-10-17,0.42, -0.37, -6.80, 2.65, 1.89, 8.24, repro,
1996-10-18,-0.58, -0.87, -1.56, 2.87, 1.98, 9.36, repro,
1996-10-19,-2.01, -0.41, 1.61, 2.86, 1.90, 8.55, repro,
1996-10-20,-1.47, -1.07, -5.57, 2.98, 2.00, 9.51, repro,
1996-10-21,-0.33, -0.05, -6.91, 2.67, 1.84, 8.17, repro,
1996-10-22,-1.05, -0.69, 10.75, 3.43, 2.41, 10.29, repro,
1996-10-23,-0.27, -1.45, 6.29, 3.34, 2.29, 10.36, repro,
1996-10-24,-1.83, -1.37, 4.94, 2.73, 1.87, 8.41, repro,
1996-10-25,-0.27, 0.39, 5.13, 2.64, 1.82, 8.11, repro,
1996-10-26,-2.01, -0.64, -5.35, 2.68, 1.83, 8.21, repro,
1996-10-27,-1.58, -0.60, -4.07, 2.66, 1.82, 8.17, repro,
1996-10-28,-1.07, -0.74, -4.27, 2.74, 1.88, 8.47, repro,
1996-10-29,-3.03, -1.77, -3.20, 2.55, 1.74, 8.01, repro,
1996-10-30,-5.78, -1.51, -6.47, 2.58, 1.74, 7.93, repro,
1996-10-31,-5.12, -0.12, -9.40, 2.72, 1.88, 8.20, repro,
1996-11-01,-4.95, 0.46, -6.28, 2.67, 1.81, 8.17, repro,
1996-11-02,-5.79, 3.46, -0.47, 2.93, 2.06, 8.98, repro,
1996-11-03,-1.83, -0.71, 2.69, 3.02, 2.04, 9.18, repro,
1996-11-04,0.17, 0.35, -4.24, 3.03, 2.10, 9.31, repro,
1996-11-05,-4.14, 6.38, -3.88, 2.87, 1.93, 8.66, repro,
1996-11-06,-3.32, 4.75, -2.36, 3.06, 2.05, 9.30, repro,
1996-11-07,-1.07, -1.18, 2.89, 3.01, 2.04, 9.11, repro,
1996-11-08,-3.00, -1.54, -4.50, 2.88, 1.88, 8.75, repro,
1996-11-09,-2.63, -0.77, -10.12, 3.03, 2.07, 9.11, repro,
1996-11-10,-1.77, -0.87, -5.20, 3.50, 2.47, 11.09, repro,
1996-11-11,-2.74, -1.27, -12.75, 3.25, 2.14, 9.77, repro,
1996-11-12,-1.41, -0.10, -16.44, 3.00, 2.09, 9.20, repro,
1996-11-13,-3.30, -1.02, -13.08, 3.11, 2.21, 9.67, repro,
1996-11-14,-2.38, 0.61, -8.75, 3.05, 1.99, 9.05, repro,
1996-11-15,-3.28, 1.85, -7.60, 2.86, 1.94, 8.68, repro,
1996-11-16,-4.49, 1.14, -12.08, 2.91, 1.97, 8.85, repro,
1996-11-17,-3.56, 1.06, -17.33, 3.17, 2.17, 9.49, repro,
1996-11-18,-4.81, 0.38, -13.41, 3.33, 2.24, 9.71, repro,
1996-11-19,-2.39, 1.83, -19.79, 3.32, 2.22, 10.18, repro,
1996-11-20,-1.72, 0.73, -8.77, 3.02, 2.05, 9.26, repro,
1996-11-21,-3.19, -0.40, 5.72, 3.06, 2.04, 9.45, repro,
1996-11-22,-3.71, -1.59, 5.63, 2.96, 1.93, 9.01, repro,
1996-11-23,-5.57, -0.48, 2.83, 2.99, 1.98, 9.14, repro,
1996-11-24,-3.60, -0.47, 1.03, 3.06, 2.16, 9.42, repro,
1996-11-25,-4.38, -0.40, 0.71, 2.96, 2.00, 9.10, repro,
1996-11-26,-4.34, -0.78, -3.46, 2.89, 1.91, 8.82, repro,
1996-11-27,-5.28, 0.02, 2.25, 3.07, 2.11, 9.11, repro,
1996-11-28,-7.36, 1.04, 6.33, 2.97, 1.98, 8.92, repro,
1996-11-29,-5.33, -0.04, 6.77, 3.23, 2.04, 9.29, repro,
1996-11-30,-2.43, -0.37, 7.11, 3.35, 2.21, 10.57, repro,
1996-12-01,-3.53, 0.25, 12.40, 2.98, 1.98, 8.96, repro,
1996-12-02,-4.53, 0.89, 12.08, 3.24, 2.19, 10.23, repro,
1996-12-03,-3.44, -0.51, 5.60, 2.84, 1.97, 8.59, repro,
1996-12-04,-1.99, 1.53, 11.60, 3.11, 2.09, 9.27, repro,
1996-12-05,-4.44, 1.06, 28.08, 3.25, 2.46, 10.12, repro,
1996-12-06,-4.13, 1.55, 30.43, 3.47, 2.33, 9.98, repro,
1996-12-07,-1.40, -1.61, 22.01, 3.11, 2.09, 9.12, repro,
1996-12-08,-4.89, -1.39, 22.46, 3.16, 2.16, 9.59, repro,
1996-12-09,-6.03, 0.61, 21.68, 3.01, 2.06, 9.02, repro,
1996-12-10,-3.44, 0.20, 24.83, 3.02, 2.00, 8.86, repro,
1996-12-11,-4.04, 1.64, 22.99, 2.75, 1.88, 8.24, repro,
1996-12-12,-3.87, -0.77, 14.86, 2.74, 1.90, 8.21, repro,
1996-12-13,-4.41, -1.26, 21.70, 2.73, 1.87, 8.09, repro,
1996-12-14,-5.19, -0.13, 15.55, 2.72, 1.86, 8.11, repro,
1996-12-15,-6.05, -0.21, 14.92, 2.83, 1.93, 8.50, repro,
1996-12-16,-4.71, -2.28, 15.08, 2.68, 1.80, 8.03, repro,
1996-12-17,-4.15, -3.32, 12.02, 2.93, 1.97, 8.72, repro,
1996-12-18,-2.74, -1.63, 5.78, 2.67, 1.83, 7.91, repro,
1996-12-19,-4.27, -0.18, 15.09, 2.85, 1.99, 8.66, repro,
1996-12-20,-3.22, -1.01, 21.40, 2.81, 1.93, 8.30, repro,
1996-12-21,-3.04, 0.32, 15.53, 2.79, 1.90, 8.27, repro,
1996-12-22,-4.10, 0.37, 10.57, 2.70, 1.87, 8.02, repro,
1996-12-23,-4.72, -0.41, 10.95, 2.90, 1.98, 8.55, repro,
1996-12-24,-3.17, -1.69, 9.71, 2.77, 1.88, 8.15, repro,
1996-12-25,-4.00, -1.85, 11.51, 2.78, 1.93, 8.24, repro,
1996-12-26,-3.61, -0.02, 19.33, 2.79, 1.90, 8.20, repro,
1996-12-27,-4.13, 0.29, 18.68, 2.79, 1.88, 8.19, repro,
1996-12-28,-4.36, -1.48, 20.92, 2.78, 1.89, 8.20, repro,
1996-12-29,-4.72, -0.65, 14.69, 2.78, 1.92, 8.48, repro,
1996-12-30,-5.37, 0.98, 13.36, 3.06, 2.06, 9.13, repro,
1996-12-31,-4.43, 0.24, 21.47, 2.96, 2.03, 8.79, repro,
1997-01-01,-4.84, 0.86, 22.75, 2.82, 1.96, 8.78, repro,
1997-01-02,-5.09, -1.35, 28.84, 3.00, 2.04, 9.08, repro,
1997-01-03,-4.44, -1.01, 19.42, 3.12, 2.16, 9.26, repro,
1997-01-04,-3.85, -0.16, 12.10, 3.11, 2.07, 9.08, repro,
1997-01-05,-4.18, -0.65, 12.59, 3.18, 2.20, 10.13, repro,
1997-01-06,-4.42, 0.28, 11.16, 2.99, 2.09, 8.91, repro,
1997-01-07,-5.34, 0.39, 7.33, 3.19, 2.19, 9.64, repro,
1997-01-08,-3.52, -1.54, -12.96, 3.04, 2.12, 9.86, repro,
1997-01-09,-2.39, -1.76, -11.20, 3.10, 2.14, 9.89, repro,
1997-01-10,-3.60, -2.57, -8.29, 3.11, 2.13, 9.96, repro,
1997-01-11,-1.50, -1.40, -16.55, 2.85, 1.90, 8.65, repro,
1997-01-12,-4.23, -1.50, -17.58, 2.95, 1.98, 9.41, repro,
1997-01-13,-3.07, -0.89, -7.65, 2.81, 1.98, 9.25, repro,
1997-01-14,-1.38, -2.14, -4.74, 3.00, 2.14, 9.86, repro,
1997-01-15,-0.63, -3.15, -11.31, 3.04, 2.04, 9.79, repro,
1997-01-16,-1.11, -3.84, -12.67, 3.12, 2.14, 10.13, repro,
1997-01-17,-0.63, -2.28, -13.67, 3.40, 2.23, 10.54, repro,
1997-01-18,-3.09, -0.53, -0.26, 3.04, 2.13, 9.85, repro,
1997-01-19,-2.17, -0.60, -0.54, 2.90, 2.03, 8.87, repro,
1997-01-20,-0.02, -1.32, -5.49, 2.70, 1.82, 8.63, repro,
1997-01-21,-1.19, -1.02, -3.22, 3.30, 2.14, 10.27, repro,
1997-01-22,-0.93, -1.75, -13.81, 3.23, 2.10, 9.52, repro,
1997-01-23,-2.59, -1.71, -13.49, 2.92, 1.98, 8.86, repro,
1997-01-24,-0.96, -2.34, -12.31, 3.08, 2.12, 9.31, repro,
1997-01-25,-1.87, -1.59, -16.11, 3.09, 2.10, 9.60, repro,
1997-01-26,-2.26, -1.21, -15.07, 3.01, 2.06, 9.22, repro,
1997-01-27,-1.30, -0.68, -14.37, 3.42, 2.32, 9.88, repro,
1997-01-28,-2.13, -0.39, -12.72, 2.79, 1.88, 8.51, repro,
1997-01-29,-2.34, 1.46, -15.79, 2.71, 1.84, 8.31, repro,
1997-01-30,-1.57, 1.09, -1.70, 2.80, 1.93, 8.71, repro,
1997-01-31,-2.87, -0.11, 2.04, 2.65, 1.82, 8.03, repro,
1997-02-01,-2.34, 0.11, -3.42, 2.69, 1.82, 8.25, repro,
1997-02-24,-3.14, -1.63, -16.75, 3.18, 2.15, 9.51, repro,
1997-02-25,-1.85, -2.46, -1.10, 2.73, 1.87, 8.41, repro,
1997-02-26,-1.54, -2.50, -8.08, 3.03, 2.10, 9.59, repro,
1997-02-27,-1.83, -0.08, 0.57, 3.15, 2.07, 9.50, repro,
1997-02-28,-1.72, -1.38, -9.59, 3.52, 2.35, 10.38, repro,
1997-03-01,-1.40, -1.28, -2.68, 3.01, 2.08, 9.17, repro,
1997-03-02,-2.84, -3.81, -6.79, 2.83, 1.85, 8.56, repro,
1997-03-03,-3.08, -3.51, -9.41, 2.79, 1.94, 8.77, repro,
1997-03-04,-1.66, -3.25, -13.68, 2.94, 2.07, 9.62, repro,
1997-03-05,-2.99, -2.18, -7.93, 3.03, 2.05, 9.19, repro,
1997-03-06,-3.96, -3.05, -10.39, 2.75, 1.93, 8.85, repro,
1997-03-07,-4.14, -1.67, -7.01, 2.88, 1.96, 8.98, repro,
1997-03-08,-2.07, -4.02, -1.52, 2.93, 2.03, 9.04, repro,
1997-03-09,-2.92, -2.07, -7.88, 3.05, 2.12, 9.59, repro,
1997-03-10,-2.46, -2.31, -0.56, 3.10, 2.19, 9.89, repro,
1997-03-11,-1.25, -3.81, -16.59, 3.30, 2.19, 10.49, repro,
1997-03-12,0.12, -4.11, -24.26, 8.59, 6.36, 28.31, repro,
1997-03-13,-3.93, -2.61, -24.97, 8.33, 6.36, 28.03, repro,
1997-03-14,-4.13, -3.35, -24.01, 3.08, 2.05, 9.43, repro,
1997-03-15,-2.02, -3.34, -12.02, 3.00, 2.09, 9.73, repro,
1997-03-16,-0.83, -0.90, -2.95, 2.76, 1.93, 8.41, repro,
1997-03-17,-2.95, -3.15, -13.83, 2.66, 1.82, 8.53, repro,
1997-03-18,-3.23, -0.85, -9.58, 2.83, 1.93, 8.63, repro,
1997-03-19,-2.86, -1.30, -5.01, 2.81, 1.94, 8.57, repro,
1997-03-20,-3.00, -1.39, -5.37, 2.76, 1.87, 8.55, repro,
1997-03-21,-4.12, -2.26, -3.08, 3.31, 2.53, 11.58, repro,
1997-03-22,-5.80, -1.83, -10.46, 2.73, 1.82, 8.44, repro,
1997-03-23,-4.42, -1.48, -3.17, 2.62, 1.76, 8.16, repro,
1997-03-24,-1.19, -1.68, -4.60, 2.94, 2.12, 9.38, repro,
1997-03-25,-3.86, -1.40, -9.20, 2.78, 1.90, 8.75, repro,
1997-03-26,-3.61, -3.70, 2.95, 2.86, 1.97, 9.03, repro,
1997-03-27,-1.76, -3.11, 4.18, 2.86, 2.01, 8.84, repro,
1997-03-28,-1.69, -3.35, -2.37, 2.72, 1.86, 8.54, repro,
1997-03-29,-3.10, -3.33, -8.16, 2.72, 1.85, 8.47, repro,
1997-03-30,-3.10, -2.66, -6.02, 4.89, 3.20, 15.25, repro,
1997-03-31,-2.71, 0.87, -7.52, 6.72, 4.65, 21.93, repro,
1997-04-01,-1.76, -1.94, -7.25, 2.69, 1.81, 8.47, repro,
1997-04-02,-2.01, -0.86, -6.48, 2.82, 1.98, 8.77, repro,
1997-04-03,-4.52, 0.41, -6.12, 2.61, 1.77, 8.09, repro,
1997-04-04,-2.35, -2.25, -9.03, 2.64, 1.80, 8.30, repro,
1997-04-05,-0.49, -3.40, -20.65, 2.80, 1.85, 8.83, repro,
1997-04-06,0.08, -2.67, -9.99, 2.82, 1.99, 8.89, repro,
1997-04-07,-1.57, -3.15, -15.53, 2.82, 1.86, 8.71, repro,
1997-04-08,-2.24, -1.66, -14.59, 2.85, 1.94, 8.62, repro,
1997-04-09,-1.79, -1.58, -16.82, 2.79, 1.93, 8.54, repro,
1997-04-10,-1.20, -0.86, -13.67, 2.83, 1.98, 8.68, repro,
1997-04-11,-3.13, -1.24, -20.05, 3.15, 2.18, 10.05, repro,
1997-04-12,-2.52, -0.88, -6.24, 3.00, 2.10, 9.40, repro,
1997-04-13,-3.74, -1.05, -4.14, 2.79, 1.86, 8.63, repro,
1997-04-14,-2.31, -0.79, -1.73, 2.79, 1.91, 8.81, repro,
1997-04-15,-3.16, -0.59, -2.58, 2.79, 1.95, 8.64, repro,
1997-04-16,-2.92, 0.22, -5.26, 2.82, 1.92, 8.70, repro,
1997-04-17,-4.15, -0.03, -2.12, 2.95, 2.00, 9.77, repro,
1997-04-18,-3.53, 0.93, -3.24, 3.47, 2.43, 11.30, repro,
1997-04-19,-3.25, -2.08, -6.94, 2.78, 1.88, 8.86, repro,
1997-04-20,-2.56, -0.99, -5.09, 2.67, 1.81, 8.32, repro,
1997-04-21,-2.93, -1.93, -13.47, 3.21, 2.23, 9.69, repro,
1997-04-22,-2.28, -2.36, -15.27, 3.06, 2.03, 9.84, repro,
1997-04-23,-2.64, -0.37, -5.34, 2.74, 1.90, 8.45, repro,
1997-04-24,-2.46, -1.14, -13.18, 2.92, 1.97, 9.03, repro,
1997-04-25,-1.61, -0.25, -9.15, 2.86, 1.97, 8.66, repro,
1997-04-26,-2.52, -0.99, -11.65, 2.79, 1.90, 8.55, repro,
1997-04-27,-1.49, -1.90, -2.40, 2.64, 1.78, 8.24, repro,
1997-04-28,-2.53, -1.89, 4.18, 2.67, 1.83, 8.37, repro,
1997-04-29,-2.86, -2.10, 2.65, 2.82, 1.90, 8.73, repro,
1997-04-30,-1.70, -0.43, 0.48, 2.75, 1.86, 8.68, repro,
1997-05-01,-2.18, -1.86, -3.63, 2.96, 2.06, 9.75, repro,
1997-05-02,-2.70, -3.78, -12.57, 2.92, 1.98, 9.63, repro,
1997-05-03,-2.56, -1.32, -5.85, 2.82, 1.90, 8.44, repro,
1997-05-04,-2.72, -1.28, -2.66, 2.69, 1.85, 8.30, repro,
1997-05-05,-1.03, -0.75, -4.35, 2.86, 1.98, 8.67, repro,
1997-05-06,-2.45, -1.44, -5.86, 2.70, 1.79, 8.36, repro,
1997-05-07,-1.63, -0.04, -8.25, 2.72, 1.87, 8.34, repro,
1997-05-08,-3.17, -2.22, -11.87, 2.71, 1.78, 8.19, repro,
1997-05-09,-2.12, -0.94, -7.70, 2.62, 1.73, 8.13, repro,
1997-05-10,-0.32, -0.37, -4.90, 2.77, 1.94, 8.58, repro,
1997-05-11,-2.70, -1.22, -10.85, 2.65, 1.78, 8.28, repro,
1997-05-12,-3.45, -0.85, -9.41, 2.64, 1.79, 8.32, repro,
1997-05-13,-3.68, -1.02, -4.11, 2.62, 1.73, 8.15, repro,
1997-05-14,-2.50, -1.57, -5.49, 2.61, 1.75, 8.09, repro,
1997-05-15,-0.69, -0.91, 3.83, 4.07, 2.84, 13.23, repro,
1997-05-16,-1.28, -1.49, -10.30, 2.67, 1.81, 8.36, repro,
1997-05-17,-2.66, -1.21, -10.34, 2.84, 1.94, 9.11, repro,
1997-05-18,-2.83, -1.69, -12.96, 2.60, 1.76, 8.08, repro,
1997-05-19,-2.30, -1.45, -13.66, 2.71, 1.83, 8.55, repro,
1997-05-20,-2.03, -1.56, -17.06, 2.67, 1.77, 8.30, repro,
1997-05-21,-1.61, -0.09, -13.64, 2.70, 1.87, 8.58, repro,
1997-05-22,-3.12, -0.75, -8.91, 2.65, 1.81, 8.43, repro,
1997-05-23,-2.25, -0.80, -6.19, 2.72, 1.87, 8.59, repro,
