PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN1
Station name,Mt_Hamilton_Bard
Begin Date, 2001-01-30
End Date, 2008-04-07
Release Date, 2021-02-19
Reference position, 47.5183556301 North Latitude, -117.4236992927 East Longitude, 719.92844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-26,-5.06, 0.79, 8.65, 2.36, 1.69, 7.75, repro,
2001-04-27,-5.78, 2.32, 13.73, 2.33, 1.65, 7.63, repro,
2001-04-28,-9.01, 1.69, 25.49, 2.38, 1.71, 7.86, repro,
2001-04-29,-6.07, 0.35, 17.69, 2.46, 1.73, 7.92, repro,
2001-04-30,-8.30, -0.53, 11.14, 2.46, 1.77, 8.02, repro,
2001-05-01,-5.91, 0.69, 6.05, 2.39, 1.70, 7.59, repro,
2001-05-02,-5.73, -0.55, 8.36, 2.28, 1.63, 7.36, repro,
2001-05-03,-4.25, 0.39, 4.24, 2.48, 1.76, 8.03, repro,
2001-05-04,-4.37, 0.93, 8.41, 2.36, 1.67, 7.62, repro,
2001-05-05,-5.80, -0.55, 10.80, 2.42, 1.75, 7.85, repro,
2001-05-06,-3.77, 0.33, 5.93, 2.34, 1.68, 7.51, repro,
2001-05-07,-4.48, 0.26, 4.95, 2.34, 1.73, 7.69, repro,
2001-05-08,-5.52, -0.73, 8.87, 2.44, 1.76, 7.91, repro,
2001-05-09,-4.21, -0.69, 8.98, 2.36, 1.68, 7.67, repro,
2001-05-10,-3.98, 0.05, 9.21, 2.30, 1.64, 7.47, repro,
2001-05-11,-5.13, 0.88, 4.05, 2.34, 1.64, 7.46, repro,
2001-05-12,-3.89, 0.51, 15.04, 2.44, 1.78, 8.11, repro,
2001-05-13,-3.67, 0.38, 13.50, 2.41, 1.73, 7.76, repro,
2001-05-14,-3.66, 0.59, 9.33, 2.41, 1.71, 7.85, repro,
2001-05-15,-4.16, -0.78, 19.30, 2.41, 1.73, 7.88, repro,
2001-05-16,-5.23, -1.53, 10.77, 2.32, 1.67, 7.51, repro,
2001-05-17,-4.18, -0.28, 7.06, 2.47, 1.79, 8.03, repro,
2001-05-18,-4.02, -0.62, 10.59, 2.33, 1.68, 7.54, repro,
2001-05-19,-3.50, -1.22, 4.58, 2.29, 1.61, 7.30, repro,
2001-05-20,-4.21, 0.38, 11.06, 2.31, 1.65, 7.48, repro,
2001-05-21,-4.70, 0.55, 14.00, 2.37, 1.72, 7.73, repro,
2001-05-22,-5.78, 1.02, 11.59, 2.62, 1.88, 8.60, repro,
2001-05-23,-4.68, 0.72, 13.74, 2.34, 1.68, 7.53, repro,
2001-05-24,-4.08, -0.17, 15.54, 2.32, 1.65, 7.57, repro,
2001-05-25,-4.97, 0.70, 17.23, 2.31, 1.64, 7.41, repro,
2001-05-26,-4.46, 1.43, 15.31, 2.31, 1.65, 7.45, repro,
2001-05-27,-4.81, 0.74, 16.20, 2.32, 1.65, 7.43, repro,
2001-05-28,-4.70, 0.64, 14.46, 2.52, 1.82, 8.31, repro,
2001-05-29,-5.63, -0.34, 9.69, 2.47, 1.76, 8.10, repro,
2001-05-30,-4.98, -0.07, 7.34, 2.38, 1.68, 7.54, repro,
2001-05-31,-3.89, 2.02, 14.26, 2.31, 1.66, 7.55, repro,
2001-06-01,-5.03, 1.30, 14.24, 2.33, 1.67, 7.55, repro,
2001-06-02,-2.55, 0.18, 16.74, 2.76, 1.97, 8.92, repro,
2001-06-03,-3.36, 0.24, 18.09, 2.30, 1.66, 7.44, repro,
2001-06-04,-3.69, -0.04, 17.90, 2.37, 1.69, 7.68, repro,
2001-06-05,-3.10, 1.43, 15.50, 2.36, 1.67, 7.53, repro,
2001-06-06,-3.71, 1.11, 10.17, 2.35, 1.69, 7.63, repro,
2001-06-07,-5.16, 0.13, 13.39, 2.33, 1.71, 7.70, repro,
2001-06-08,-4.45, 0.79, 12.47, 2.36, 1.71, 7.71, repro,
2001-06-09,-5.09, 0.81, 17.80, 2.32, 1.64, 7.45, repro,
2001-06-10,-2.88, 0.72, 16.84, 2.35, 1.68, 7.57, repro,
2001-06-11,-4.41, 0.50, 15.73, 2.28, 1.62, 7.34, repro,
2001-06-12,-2.68, 0.36, 10.07, 2.32, 1.66, 7.48, repro,
2001-06-13,-3.97, 0.61, 11.62, 2.38, 1.69, 7.56, repro,
2001-06-14,-1.84, 0.06, 17.96, 2.84, 1.91, 8.47, repro,
2001-06-15,-3.91, -0.06, 11.20, 2.32, 1.65, 7.42, repro,
2001-06-16,-3.11, 1.17, 13.96, 2.31, 1.63, 7.38, repro,
2001-06-17,-2.65, 0.96, 8.31, 2.48, 1.74, 7.80, repro,
2001-06-18,-3.00, 0.76, 7.60, 2.39, 1.70, 7.70, repro,
2001-06-19,-5.09, -0.03, 8.25, 2.46, 1.78, 7.97, repro,
2001-06-20,-1.61, 0.29, 6.40, 2.39, 1.74, 7.77, repro,
2001-06-21,-4.76, 1.48, 12.06, 2.32, 1.69, 7.58, repro,
2001-06-22,-3.95, -0.65, 13.16, 2.57, 1.87, 8.16, repro,
2001-06-23,-4.30, 1.50, 15.01, 2.34, 1.67, 7.58, repro,
2001-06-24,-5.37, 0.79, 19.00, 2.30, 1.66, 7.45, repro,
2001-06-25,-5.05, 0.13, 11.72, 2.35, 1.68, 7.55, repro,
2001-06-26,-5.21, 0.54, 10.75, 2.33, 1.67, 7.42, repro,
2001-06-27,-3.06, 1.59, 11.46, 2.33, 1.67, 7.48, repro,
2001-06-28,-5.09, 1.72, 14.97, 2.37, 1.69, 7.57, repro,
2001-06-29,-4.10, 0.27, 10.39, 2.30, 1.64, 7.38, repro,
2001-06-30,-5.70, 0.27, 14.12, 2.33, 1.65, 7.40, repro,
2001-07-01,-6.15, 0.76, 14.47, 2.31, 1.66, 7.45, repro,
2001-07-02,-5.24, 1.13, 13.18, 2.32, 1.65, 7.52, repro,
2001-07-03,-4.18, 1.38, 14.68, 2.79, 1.86, 8.39, repro,
2001-07-04,-6.20, -0.00, 7.58, 2.34, 1.68, 7.52, repro,
2001-07-05,-6.55, 0.36, 21.58, 2.31, 1.65, 7.41, repro,
2001-07-06,-7.20, 0.45, 22.04, 2.32, 1.63, 7.42, repro,
2001-07-07,-6.33, 0.60, 12.90, 2.38, 1.71, 7.65, repro,
2001-07-08,-6.60, -0.78, 16.39, 2.37, 1.69, 7.61, repro,
2001-07-09,-6.90, 2.49, 7.49, 2.31, 1.67, 7.49, repro,
2001-07-10,-3.99, 2.37, 9.71, 2.54, 1.82, 8.18, repro,
2001-07-11,-6.08, 0.96, 16.92, 2.32, 1.65, 7.46, repro,
2001-07-12,-5.50, 0.98, 11.40, 2.38, 1.66, 7.56, repro,
2001-07-13,-4.41, 0.43, 15.50, 2.40, 1.71, 7.60, repro,
2001-07-14,-4.48, 0.93, 10.94, 2.43, 1.71, 7.69, repro,
2001-07-15,-4.63, 0.41, 22.53, 2.51, 1.75, 7.91, repro,
2001-07-16,-4.62, 0.82, 14.36, 2.33, 1.66, 7.47, repro,
2001-07-17,-5.73, 0.65, 14.10, 2.30, 1.63, 7.31, repro,
2001-07-18,-4.61, -0.59, 12.82, 2.35, 1.68, 7.45, repro,
2001-07-19,-5.67, 1.34, 9.57, 2.31, 1.64, 7.39, repro,
2001-07-20,-3.18, 0.37, 7.62, 2.43, 1.67, 7.49, repro,
2001-07-21,-4.55, 0.94, 9.09, 2.28, 1.63, 7.31, repro,
2001-07-22,-3.19, 0.40, 9.42, 2.31, 1.64, 7.42, repro,
2001-07-23,-4.72, -0.79, 10.90, 2.34, 1.68, 7.47, repro,
2001-07-24,-5.52, 0.76, 17.32, 2.30, 1.63, 7.31, repro,
2001-07-25,-4.92, 0.55, 17.84, 2.39, 1.72, 7.73, repro,
2001-07-26,-5.81, 0.06, 6.29, 2.61, 1.77, 8.13, repro,
2001-07-27,-4.75, 1.14, 9.26, 2.54, 1.81, 8.03, repro,
2001-07-28,-7.33, 0.23, 13.37, 2.48, 1.71, 7.73, repro,
2001-07-29,-4.73, 0.20, 8.40, 2.54, 1.81, 7.96, repro,
2001-07-30,-4.87, -0.03, 13.44, 2.52, 1.75, 7.90, repro,
2001-07-31,-5.15, 0.07, 17.48, 2.46, 1.75, 7.83, repro,
2001-08-01,-5.90, 1.96, 9.90, 2.45, 1.70, 7.68, repro,
2001-08-02,-2.43, 0.43, 7.13, 2.44, 1.70, 7.65, repro,
2001-08-03,-5.48, 1.17, 16.36, 2.49, 1.74, 7.91, repro,
2001-08-04,-7.32, 0.55, 27.60, 2.50, 1.74, 7.81, repro,
2001-08-05,-4.38, 0.17, 15.82, 2.43, 1.72, 7.62, repro,
2001-08-06,-5.43, 0.34, 14.16, 2.43, 1.71, 7.55, repro,
2001-08-07,-6.22, -0.32, 19.22, 2.52, 1.77, 7.90, repro,
2001-08-08,-6.08, 0.99, 4.43, 2.47, 1.79, 7.96, repro,
2001-08-09,-6.86, 0.34, 6.39, 2.59, 1.76, 8.03, repro,
2001-08-10,-5.38, -1.09, 14.10, 2.55, 1.75, 7.85, repro,
2001-08-11,-4.56, 1.45, 8.56, 2.43, 1.68, 7.54, repro,
2001-08-12,-3.97, 1.84, 9.05, 2.45, 1.66, 7.55, repro,
2001-08-13,-6.04, 1.85, 13.38, 2.51, 1.72, 7.74, repro,
2001-08-14,-5.85, 0.28, 7.20, 2.57, 1.82, 8.23, repro,
2001-08-15,-7.51, 1.78, 15.06, 2.54, 1.77, 7.95, repro,
2001-08-16,-7.06, -1.02, 13.69, 2.54, 1.79, 7.89, repro,
2001-08-17,-6.53, 0.79, 11.81, 2.91, 2.02, 9.19, repro,
2001-08-18,-6.04, 0.10, 4.43, 2.49, 1.74, 7.83, repro,
2001-08-19,-5.16, -0.72, 9.45, 2.50, 1.74, 7.82, repro,
2001-08-20,-5.55, -0.56, 16.62, 2.69, 1.83, 8.15, repro,
2001-08-21,-6.52, -0.17, 12.59, 2.61, 1.79, 8.14, repro,
2001-08-22,-5.92, 1.03, 15.16, 2.45, 1.70, 7.60, repro,
2001-08-23,-5.99, 0.94, 7.03, 2.47, 1.71, 7.66, repro,
2001-08-24,-4.49, -0.21, 10.61, 2.50, 1.72, 7.68, repro,
2001-08-25,-5.46, -0.96, 13.51, 2.53, 1.72, 7.80, repro,
2001-08-26,-5.68, -1.24, 11.46, 2.69, 1.85, 8.29, repro,
2001-08-27,-3.24, -1.02, 9.99, 2.59, 1.78, 7.94, repro,
2001-08-28,-6.26, 0.51, 15.19, 2.55, 1.76, 7.81, repro,
2001-08-29,-4.84, -0.86, 11.24, 2.71, 1.83, 8.27, repro,
2001-08-30,-5.95, 0.02, 9.90, 2.65, 1.80, 8.28, repro,
2001-08-31,-4.90, -1.07, 26.79, 2.79, 1.89, 8.52, repro,
2001-09-01,-7.25, 2.17, 15.62, 2.48, 1.71, 7.73, repro,
2001-09-02,-5.94, -0.36, 18.31, 2.54, 1.78, 8.00, repro,
2001-09-03,-5.98, 1.42, 13.53, 2.53, 1.73, 7.86, repro,
2001-09-04,-7.01, -0.38, 9.80, 2.65, 1.86, 8.67, repro,
2001-09-05,-6.15, -0.67, 10.40, 2.74, 1.98, 8.67, repro,
2001-09-06,-6.18, 0.35, 15.30, 2.43, 1.69, 7.59, repro,
2001-09-07,-5.99, -1.18, 10.69, 2.33, 1.66, 7.42, repro,
2001-09-08,-4.88, 1.10, 12.57, 2.35, 1.67, 7.41, repro,
2001-09-09,-3.96, -0.49, 14.91, 2.40, 1.72, 7.58, repro,
2001-09-10,-5.34, 0.53, 12.03, 2.31, 1.65, 7.35, repro,
2001-09-11,-6.19, -0.20, 9.88, 2.45, 1.75, 7.84, repro,
2001-09-12,-6.94, -0.00, 16.99, 2.49, 1.83, 8.12, repro,
2001-09-13,-6.21, 1.49, 15.15, 2.82, 1.94, 8.66, repro,
2001-09-14,-5.37, 0.10, 13.05, 2.38, 1.66, 7.40, repro,
2001-09-15,-4.71, 1.77, 17.45, 2.39, 1.69, 7.62, repro,
2001-09-16,-6.20, 0.29, 19.26, 2.38, 1.67, 7.59, repro,
2001-09-17,-4.82, -0.35, 20.92, 2.43, 1.69, 7.62, repro,
2001-09-18,-6.64, 1.12, 21.93, 2.44, 1.69, 7.67, repro,
2001-09-19,-4.30, 0.32, 14.87, 2.43, 1.73, 7.83, repro,
2001-09-20,-5.25, 1.01, 13.97, 2.48, 1.78, 7.94, repro,
2001-09-21,-5.72, 1.68, 14.53, 2.38, 1.70, 7.66, repro,
2001-09-22,-5.42, 0.26, 13.86, 2.35, 1.65, 7.42, repro,
2001-09-23,-5.27, 0.85, 16.09, 2.35, 1.66, 7.52, repro,
2001-09-24,-3.55, 1.95, 17.05, 2.39, 1.69, 7.47, repro,
2001-09-25,-4.99, -0.92, 20.37, 2.65, 1.86, 8.53, repro,
2001-09-26,-4.43, 0.31, 12.14, 2.71, 2.00, 8.86, repro,
2001-09-27,-6.53, -3.72, 15.48, 3.39, 2.66, 11.26, repro,
2001-09-28,-4.66, 1.39, 24.09, 2.74, 1.86, 8.12, repro,
2001-09-29,-6.76, 0.17, 20.40, 3.16, 2.39, 10.57, repro,
2001-09-30,-4.73, 0.81, 21.16, 3.26, 2.29, 10.72, repro,
2001-10-01,-0.29, 1.24, 15.18, 4.32, 2.64, 11.69, repro,
2001-10-02,-2.51, -0.75, 13.36, 4.38, 3.14, 12.58, repro,
2001-10-03,-2.63, -0.24, 15.46, 3.33, 2.18, 9.87, repro,
2001-10-04,-6.59, 0.60, 22.24, 3.24, 2.07, 9.75, repro,
2001-10-05,-5.68, 0.88, 20.93, 3.61, 2.60, 11.70, repro,
2001-10-06,-4.34, 1.42, 26.26, 2.59, 1.80, 7.87, repro,
2001-10-07,-5.86, 1.18, 22.63, 2.52, 1.80, 8.07, repro,
2001-10-08,-6.33, 1.49, 26.21, 2.66, 1.81, 8.39, repro,
2001-10-09,-5.57, 1.07, 21.56, 2.88, 1.95, 9.25, repro,
2001-10-10,-6.88, 1.36, 15.35, 2.40, 1.66, 7.49, repro,
2001-10-11,-6.13, 0.43, 23.16, 2.35, 1.65, 7.38, repro,
2001-10-12,-7.62, 1.65, 17.40, 2.38, 1.65, 7.51, repro,
2001-10-13,-6.10, 0.97, 23.66, 2.39, 1.68, 7.52, repro,
2001-10-14,-5.13, 0.76, 19.31, 2.44, 1.71, 7.67, repro,
2001-10-15,-5.77, -0.96, 15.24, 4.55, 3.57, 15.12, repro,
2001-10-16,-6.06, 1.97, 18.12, 2.48, 1.72, 7.73, repro,
2001-10-17,-5.29, 1.44, 14.34, 2.65, 1.82, 8.11, repro,
2001-10-18,-9.30, 1.43, 19.17, 2.53, 1.73, 7.64, repro,
2001-10-19,-6.59, 1.26, 20.70, 2.76, 1.90, 8.53, repro,
2001-10-20,-6.98, 1.69, 21.93, 2.41, 1.64, 7.44, repro,
2001-10-21,-8.45, 0.69, 27.41, 2.63, 1.92, 8.55, repro,
2001-10-22,-6.57, 0.04, 24.57, 2.70, 1.84, 8.37, repro,
2001-10-23,-8.53, -0.93, 29.55, 2.44, 1.68, 7.46, repro,
2001-10-24,-7.66, 0.16, 19.68, 2.48, 1.74, 7.72, repro,
2001-10-25,-6.38, 0.36, 17.08, 2.66, 1.85, 8.18, repro,
2001-10-26,-7.30, 1.29, 17.56, 2.56, 1.77, 7.86, repro,
2001-10-27,-9.24, 0.88, 25.39, 2.58, 1.82, 8.07, repro,
2001-10-28,-8.82, -0.76, 17.28, 2.98, 1.97, 9.30, repro,
2001-10-29,-5.28, 1.12, 12.69, 2.52, 1.74, 7.88, repro,
2001-10-30,-5.77, 0.51, 13.25, 2.46, 1.73, 7.79, repro,
2001-10-31,-7.54, -0.34, 27.70, 2.63, 1.82, 8.19, repro,
2001-11-01,-6.68, 0.92, 23.47, 3.19, 2.20, 9.70, repro,
2001-11-02,-7.22, 0.96, 22.09, 2.59, 1.82, 7.96, repro,
2001-11-03,-5.31, -9.13, 7.12, 6.31, 4.92, 23.09, repro,
2001-11-04,-5.25, -1.36, 12.27, 2.58, 1.77, 8.07, repro,
2001-11-05,-8.16, 0.86, 21.84, 2.81, 1.98, 8.91, repro,
2001-11-06,-8.15, -0.43, 18.20, 3.12, 2.15, 9.55, repro,
2001-11-07,-5.02, 1.11, -2.80, 2.47, 1.74, 7.91, repro,
2001-11-08,-7.13, 1.59, 15.39, 2.62, 1.82, 8.32, repro,
2001-11-09,-3.68, -0.47, 12.96, 2.76, 1.98, 8.68, repro,
2001-11-10,-6.88, 1.29, 13.61, 2.63, 1.90, 8.55, repro,
2001-11-11,-4.17, 0.33, 12.75, 2.38, 1.65, 7.39, repro,
2001-11-12,-7.75, 0.77, 14.52, 2.41, 1.68, 7.41, repro,
2001-11-13,-5.53, 1.99, 22.26, 2.57, 1.80, 8.02, repro,
2001-11-14,-5.69, -0.49, 23.82, 2.48, 1.67, 7.60, repro,
2001-11-15,-4.60, -0.25, 19.53, 2.39, 1.69, 7.59, repro,
2001-11-16,-9.83, -0.13, 16.31, 2.59, 1.87, 8.33, repro,
2001-11-17,-8.19, 1.41, 9.89, 2.41, 1.66, 7.49, repro,
2001-11-18,-5.61, 1.29, 4.96, 2.41, 1.74, 7.79, repro,
2001-11-19,-4.79, 1.06, 9.54, 2.49, 1.78, 8.08, repro,
2001-11-20,-4.73, -1.03, 14.11, 2.80, 1.98, 9.18, repro,
2001-11-21,-4.85, 1.80, 19.02, 2.67, 1.92, 8.60, repro,
2001-11-22,-5.97, 0.29, 22.75, 2.67, 1.92, 8.58, repro,
2001-11-23,-5.14, 0.94, 16.01, 2.66, 1.90, 8.51, repro,
2001-11-24,-3.61, -0.38, 8.47, 3.04, 2.07, 9.72, repro,
2001-11-25,-6.20, 2.11, 12.19, 3.59, 2.66, 12.16, repro,
2001-11-26,-3.52, 0.24, -0.83, 2.92, 2.13, 9.06, repro,
2001-11-27,-4.66, 1.91, 4.76, 2.48, 1.72, 7.83, repro,
2001-11-28,-5.59, 2.08, 9.05, 2.55, 1.86, 8.41, repro,
2001-11-29,-7.56, 0.78, 17.03, 2.42, 1.66, 7.49, repro,
2001-11-30,-6.31, 1.45, 16.75, 2.49, 1.79, 7.98, repro,
2001-12-01,-1.61, 0.15, 6.52, 2.36, 1.71, 7.58, repro,
2001-12-02,-5.10, 1.32, 13.29, 2.54, 1.88, 8.24, repro,
2001-12-03,-5.42, 2.65, 8.60, 2.43, 1.74, 7.78, repro,
2001-12-04,-5.59, 0.29, 7.88, 2.44, 1.68, 7.68, repro,
2001-12-05,-6.39, -0.48, 15.32, 2.48, 1.76, 7.88, repro,
2001-12-06,-6.14, 2.18, 8.67, 2.37, 1.68, 7.46, repro,
2001-12-07,-4.75, 0.87, -1.42, 2.37, 1.68, 7.42, repro,
2001-12-08,-5.44, 0.67, 1.83, 2.36, 1.68, 7.45, repro,
2001-12-09,-5.83, 0.35, 8.53, 2.60, 1.80, 8.14, repro,
2001-12-10,-5.30, -0.39, 17.01, 2.56, 1.76, 8.07, repro,
2001-12-11,-4.28, 0.22, 7.07, 2.52, 1.76, 7.85, repro,
2001-12-12,-3.95, 1.10, 2.46, 2.61, 1.78, 8.02, repro,
2001-12-13,-5.41, 0.93, 12.60, 2.49, 1.70, 7.60, repro,
2001-12-14,-3.65, 0.67, 15.07, 2.36, 1.69, 7.46, repro,
2001-12-15,-5.41, 1.11, 10.37, 2.35, 1.62, 7.29, repro,
2001-12-16,-5.59, 0.23, 2.97, 2.46, 1.78, 7.91, repro,
2001-12-17,-4.70, 0.70, 5.97, 2.42, 1.74, 7.75, repro,
2001-12-18,-6.71, 0.34, 1.62, 2.46, 1.78, 7.89, repro,
2001-12-19,-4.54, -0.62, 0.33, 2.44, 1.73, 7.68, repro,
2001-12-20,-5.21, 1.07, 4.78, 2.42, 1.71, 7.67, repro,
2001-12-21,-6.91, 0.65, 1.50, 2.42, 1.75, 7.75, repro,
2001-12-22,-5.27, 0.54, -0.08, 2.43, 1.77, 7.95, repro,
2001-12-23,-3.89, 0.35, -1.45, 2.36, 1.72, 7.64, repro,
2001-12-24,-3.49, -0.70, -19.78, 2.64, 1.95, 8.53, repro,
2001-12-25,-3.44, 0.32, -6.52, 2.34, 1.69, 7.53, repro,
2001-12-26,-4.00, 1.62, -5.51, 2.35, 1.67, 7.47, repro,
