PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KMOR
Station name,Kap_Morton
Begin Date, 2007-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 81.2527145581 North Latitude, -63.5273968953 East Longitude, 203.29841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-19,-1.57, 1.83, 0.50, 1.86, 1.56, 11.92, repro,
2007-12-20,-2.10, 0.26, -7.91, 1.84, 1.54, 11.75, repro,
2007-12-21,-1.21, 0.88, -8.31, 1.89, 1.60, 12.10, repro,
2007-12-22,-0.16, -0.17, -14.21, 1.87, 1.57, 11.85, repro,
2007-12-23,-0.63, -0.37, 3.30, 1.87, 1.55, 11.92, repro,
2007-12-24,1.34, -1.13, 0.61, 1.84, 1.57, 11.80, repro,
2007-12-25,0.91, -0.81, -1.38, 1.80, 1.49, 11.44, repro,
2007-12-26,1.42, 0.19, -6.27, 1.84, 1.54, 11.69, repro,
2007-12-27,0.14, -0.94, -6.36, 1.86, 1.55, 11.95, repro,
2007-12-28,-0.95, -0.96, -7.10, 1.84, 1.53, 11.87, repro,
2007-12-29,1.69, -1.00, -6.07, 1.86, 1.55, 11.92, repro,
2007-12-30,1.43, -2.45, -5.92, 1.85, 1.53, 11.90, repro,
2007-12-31,4.25, -2.72, -8.93, 1.78, 1.49, 11.36, repro,
2008-01-01,4.19, -5.17, -6.61, 1.81, 1.52, 11.60, repro,
2008-01-02,3.12, -6.14, -4.32, 1.79, 1.51, 11.46, repro,
2008-01-03,4.44, -3.48, 3.39, 1.79, 1.48, 11.37, repro,
2008-01-04,5.44, -5.84, 11.39, 1.76, 1.48, 11.27, repro,
2008-01-05,4.17, -3.19, 4.35, 1.80, 1.49, 11.39, repro,
2008-01-06,3.57, -4.34, 6.69, 1.79, 1.47, 11.39, repro,
2008-01-07,1.82, -4.45, -2.07, 1.78, 1.47, 11.30, repro,
2008-01-08,2.91, -3.26, -6.35, 1.82, 1.54, 11.67, repro,
2008-01-09,3.57, -3.50, 1.37, 1.78, 1.51, 11.46, repro,
2008-01-10,2.12, -3.71, 2.56, 1.76, 1.46, 11.24, repro,
2008-01-11,1.64, -3.34, -8.61, 1.75, 1.45, 11.19, repro,
2008-01-12,3.99, -4.96, -3.83, 1.84, 1.47, 11.57, repro,
2008-01-13,3.70, -3.57, -10.50, 1.79, 1.46, 11.44, repro,
2008-01-14,5.11, -6.35, 0.63, 1.79, 1.48, 11.38, repro,
2008-01-15,6.06, -6.08, 1.09, 1.78, 1.48, 11.40, repro,
2008-01-16,4.87, -6.59, 2.12, 1.79, 1.50, 11.41, repro,
2008-01-17,4.46, -4.66, -3.86, 1.81, 1.52, 11.63, repro,
2008-01-18,6.27, -6.97, -5.13, 1.86, 1.51, 11.74, repro,
2008-01-19,4.32, -7.72, -14.43, 1.80, 1.48, 11.47, repro,
2008-01-20,5.64, -5.68, -14.98, 1.80, 1.49, 11.48, repro,
2008-01-21,4.31, -5.43, -6.65, 1.78, 1.49, 11.34, repro,
2008-01-22,3.07, -6.13, -7.40, 1.79, 1.53, 11.49, repro,
2008-01-23,6.65, -5.35, 7.26, 1.84, 1.51, 11.70, repro,
2008-01-24,7.06, -5.38, 0.92, 1.82, 1.51, 11.62, repro,
2008-01-25,5.49, -4.54, -3.45, 1.90, 1.64, 12.07, repro,
2008-01-26,5.60, -3.47, -3.74, 1.83, 1.59, 11.65, repro,
2008-01-27,6.90, -3.25, -5.00, 1.79, 1.50, 11.38, repro,
2008-01-28,4.46, -1.82, 0.31, 1.86, 1.54, 11.81, repro,
2008-01-29,3.67, -1.91, -0.21, 1.94, 1.58, 12.41, repro,
2008-01-30,4.23, -3.49, -19.82, 1.90, 1.61, 12.18, repro,
2008-01-31,5.24, -5.52, -1.90, 1.86, 1.60, 11.82, repro,
2008-02-01,5.63, -4.16, 8.67, 1.78, 1.51, 11.36, repro,
2008-02-02,6.73, -6.25, 12.87, 1.78, 1.50, 11.30, repro,
2008-02-03,7.54, -7.78, 18.00, 1.85, 1.56, 11.78, repro,
2008-02-04,5.93, -5.83, -0.61, 1.80, 1.48, 11.50, repro,
2008-02-05,7.25, -5.86, -5.74, 1.86, 1.53, 11.89, repro,
2008-02-06,7.70, -5.78, -1.00, 1.89, 1.59, 12.00, repro,
2008-02-07,7.51, -4.63, 3.00, 1.78, 1.49, 11.37, repro,
2008-02-08,6.83, -1.69, 0.81, 1.78, 1.46, 11.35, repro,
2008-02-09,7.47, -4.77, -4.95, 1.79, 1.50, 11.51, repro,
2008-02-10,9.09, -3.20, -13.03, 1.82, 1.51, 11.63, repro,
2008-02-11,8.81, -3.24, -9.99, 1.78, 1.48, 11.39, repro,
2008-02-12,8.26, -4.86, -10.51, 1.77, 1.49, 11.30, repro,
2008-02-13,7.15, -3.62, -7.79, 1.76, 1.46, 11.22, repro,
2008-02-14,7.36, -4.58, 3.94, 1.79, 1.47, 11.35, repro,
2008-02-15,8.20, -4.84, 6.00, 1.81, 1.53, 11.63, repro,
2008-02-16,6.31, -2.87, -3.74, 1.79, 1.48, 11.40, repro,
2008-02-17,6.95, -2.98, -8.78, 1.75, 1.46, 11.18, repro,
2008-02-18,8.39, -3.47, -0.48, 1.76, 1.46, 11.16, repro,
2008-02-19,7.75, -3.36, 7.96, 1.77, 1.46, 11.24, repro,
2008-02-20,9.16, -4.47, 4.87, 1.79, 1.47, 11.38, repro,
2008-02-21,8.75, -0.95, 17.61, 1.81, 1.47, 11.49, repro,
2008-02-22,3.80, -1.33, 2.67, 1.79, 1.47, 11.40, repro,
2008-02-23,4.69, -1.90, 4.55, 1.76, 1.46, 11.20, repro,
2008-02-24,6.04, -2.14, 3.20, 1.75, 1.46, 11.16, repro,
2008-02-25,6.00, -2.49, 8.67, 1.78, 1.47, 11.31, repro,
2008-02-26,6.20, -3.02, 4.04, 1.77, 1.48, 11.32, repro,
2008-02-27,4.72, -1.71, -4.86, 1.79, 1.47, 11.35, repro,
2008-02-28,5.88, -2.22, -9.41, 1.77, 1.48, 11.33, repro,
2008-02-29,6.28, -1.20, -5.99, 1.77, 1.49, 11.26, repro,
2008-03-01,4.99, -2.33, 3.53, 1.79, 1.48, 11.43, repro,
2008-03-02,6.93, -3.74, 3.14, 1.79, 1.47, 11.35, repro,
2008-03-03,5.74, -4.21, 0.87, 1.78, 1.47, 11.41, repro,
2008-03-04,6.01, -4.85, -6.14, 1.76, 1.44, 11.18, repro,
2008-03-05,7.82, -6.19, -0.95, 1.81, 1.48, 11.48, repro,
2008-03-06,6.55, -5.70, 2.79, 1.77, 1.44, 11.16, repro,
2008-03-07,5.72, -3.94, 10.37, 4.53, 3.45, 26.61, repro,
2008-03-08,8.20, -4.11, 8.57, 1.79, 1.48, 11.45, repro,
2008-03-09,3.48, -4.08, 1.27, 1.80, 1.47, 11.56, repro,
2008-03-10,5.25, -5.81, 9.29, 1.78, 1.47, 11.41, repro,
2008-03-11,5.28, -6.70, 7.35, 1.76, 1.46, 11.24, repro,
2008-03-12,2.22, -6.02, 3.82, 1.79, 1.45, 11.39, repro,
2008-03-13,3.49, -4.65, -6.79, 1.78, 1.46, 11.37, repro,
2008-03-14,3.62, -4.40, -6.09, 1.79, 1.48, 11.45, repro,
2008-03-15,1.94, -5.88, -17.88, 1.77, 1.47, 11.33, repro,
2008-03-16,2.71, -5.10, -9.42, 1.79, 1.46, 11.44, repro,
2008-03-17,2.21, -5.26, -19.04, 1.86, 1.53, 11.90, repro,
2008-03-18,2.67, -6.28, 3.52, 1.86, 1.52, 11.94, repro,
2008-03-19,2.91, -5.25, -11.00, 1.81, 1.49, 11.57, repro,
2008-03-20,2.98, -6.25, -0.71, 1.83, 1.50, 11.76, repro,
2008-03-21,2.22, -6.61, -8.56, 1.84, 1.49, 11.86, repro,
2008-03-22,-0.14, -5.43, -6.60, 1.82, 1.49, 11.70, repro,
2008-03-23,1.05, -5.26, 0.51, 1.83, 1.48, 11.74, repro,
2008-03-24,-0.11, -5.81, -1.17, 1.81, 1.48, 11.53, repro,
2008-03-25,1.21, -5.17, 0.39, 1.82, 1.48, 11.58, repro,
2008-03-26,0.41, -5.84, -5.34, 1.85, 1.53, 11.83, repro,
2008-03-27,-2.41, -6.59, -9.02, 1.86, 1.50, 12.01, repro,
2008-03-28,-2.01, -6.49, -8.71, 1.83, 1.50, 11.72, repro,
2008-03-29,-0.90, -3.88, -11.15, 1.81, 1.47, 11.52, repro,
2008-03-30,-2.21, -6.34, -17.56, 1.78, 1.46, 11.41, repro,
2008-03-31,-3.11, -4.10, -16.94, 1.80, 1.46, 11.57, repro,
2008-04-01,-3.81, -4.56, -23.89, 1.80, 1.47, 11.58, repro,
2008-04-02,-5.23, -2.99, -31.91, 1.84, 1.50, 11.86, repro,
2008-04-03,-4.67, -6.55, -18.50, 1.80, 1.47, 11.59, repro,
2008-04-04,-2.36, -6.02, -17.15, 1.83, 1.49, 11.67, repro,
2008-04-05,-2.88, -5.38, -12.10, 1.77, 1.47, 11.41, repro,
2008-04-06,-4.86, -3.31, -23.54, 1.78, 1.47, 11.47, repro,
2008-04-07,-6.08, -3.97, -23.16, 1.79, 1.47, 11.54, repro,
2008-04-08,-7.15, -4.74, -28.79, 1.80, 1.47, 11.56, repro,
2008-04-09,-4.94, -3.55, -12.45, 1.79, 1.46, 11.42, repro,
2008-04-10,-5.78, -5.90, -22.31, 1.78, 1.46, 11.39, repro,
2008-04-11,-7.07, -4.90, -19.74, 1.78, 1.46, 11.42, repro,
2008-04-12,-5.50, -5.43, -23.70, 1.78, 1.46, 11.43, repro,
2008-04-13,-6.60, -5.39, -23.33, 1.81, 1.47, 11.62, repro,
2008-04-14,-6.10, -5.41, -12.24, 1.76, 1.45, 11.28, repro,
2008-04-15,-4.04, -5.24, -1.63, 1.81, 1.50, 11.55, repro,
2008-04-16,-6.34, -5.24, -0.82, 1.83, 1.50, 11.69, repro,
2008-04-17,-5.52, -4.85, -6.68, 1.77, 1.47, 11.48, repro,
2008-04-18,-6.53, -4.96, -14.50, 1.80, 1.47, 11.61, repro,
2008-04-19,-7.21, -5.91, -24.02, 1.78, 1.47, 11.48, repro,
2008-04-20,0.29, -2.34, -29.18, 1.80, 1.51, 11.56, repro,
2008-04-21,0.65, 0.23, -25.82, 1.77, 1.47, 11.40, repro,
2008-04-22,2.42, 0.63, -27.33, 1.79, 1.46, 11.47, repro,
2008-04-23,1.75, 0.55, -32.06, 1.80, 1.52, 11.64, repro,
2008-04-24,0.79, -0.69, -29.41, 1.81, 1.51, 11.74, repro,
2008-04-25,-1.26, -0.51, -27.54, 1.76, 1.47, 11.35, repro,
2008-04-26,-0.19, -0.23, -24.21, 1.84, 1.48, 11.63, repro,
2008-04-27,1.90, 0.59, -20.44, 1.84, 1.47, 11.71, repro,
2008-04-28,1.46, 0.46, -22.23, 1.84, 1.48, 11.78, repro,
2008-04-29,-0.20, -1.76, -23.43, 1.85, 1.51, 11.87, repro,
2008-04-30,-1.66, 0.47, -31.80, 1.79, 1.50, 11.47, repro,
2008-05-01,-1.89, -0.89, -37.95, 1.77, 1.48, 11.40, repro,
2008-05-02,0.35, 0.66, -35.46, 1.77, 1.46, 11.37, repro,
2008-05-03,-1.57, 1.40, -25.47, 1.77, 1.46, 11.35, repro,
2008-05-04,0.93, -0.06, -25.98, 1.81, 1.47, 11.64, repro,
2008-05-05,-1.59, 0.47, -27.91, 1.75, 1.46, 11.27, repro,
2008-05-06,-1.28, -0.84, -26.70, 1.76, 1.47, 11.35, repro,
2008-05-07,-2.01, -0.60, -37.13, 1.76, 1.46, 11.29, repro,
2008-05-08,-1.61, 0.56, -25.92, 1.77, 1.46, 11.37, repro,
2008-05-09,-1.83, 0.26, -24.75, 1.78, 1.46, 11.43, repro,
2008-05-10,-0.44, -0.51, -16.27, 1.78, 1.48, 11.42, repro,
2008-05-11,-1.16, 0.52, -19.39, 1.76, 1.48, 11.38, repro,
2008-05-12,-4.44, 2.36, -21.31, 1.76, 1.47, 11.32, repro,
2008-05-13,-1.69, 1.23, -17.53, 1.77, 1.46, 11.40, repro,
2008-05-14,-0.55, 0.31, -15.97, 1.78, 1.47, 11.44, repro,
2008-05-15,-0.87, -0.62, -20.71, 1.76, 1.46, 11.30, repro,
2008-05-16,0.05, 0.69, -20.96, 1.77, 1.47, 11.39, repro,
2008-05-17,-0.47, -0.07, -14.64, 1.75, 1.47, 11.29, repro,
2008-05-18,-1.12, 1.60, -21.56, 1.79, 1.48, 11.47, repro,
2008-05-19,-1.32, 0.44, -28.84, 1.77, 1.46, 11.34, repro,
2008-05-20,-1.15, 0.17, -20.35, 1.76, 1.47, 11.37, repro,
2008-05-21,-1.12, 0.98, -22.69, 1.77, 1.48, 11.39, repro,
2008-05-22,-0.03, 1.38, -12.50, 1.81, 1.51, 11.65, repro,
2008-05-23,-0.25, 0.71, -22.59, 1.81, 1.51, 11.64, repro,
2008-05-24,-2.10, 2.46, -24.05, 1.76, 1.46, 11.28, repro,
2008-05-25,-1.58, 1.90, -28.84, 1.76, 1.45, 11.25, repro,
2008-05-26,-0.23, 0.74, -18.99, 1.76, 1.48, 11.34, repro,
2008-05-27,0.86, 1.25, -17.83, 1.76, 1.48, 11.28, repro,
2008-05-28,1.44, 0.80, -10.48, 1.79, 1.48, 11.51, repro,
2008-05-29,0.59, 0.91, -11.90, 1.78, 1.48, 11.46, repro,
2008-05-30,2.07, 0.06, -19.30, 1.78, 1.48, 11.33, repro,
2008-05-31,2.29, -0.77, -12.47, 1.79, 1.48, 11.49, repro,
2008-06-01,2.39, -1.36, -13.29, 1.77, 1.49, 11.42, repro,
2008-06-02,3.85, -1.07, -4.10, 1.78, 1.48, 11.40, repro,
2008-06-03,3.05, 0.23, -13.73, 1.83, 1.52, 11.74, repro,
2008-06-04,0.61, 2.21, -20.24, 1.77, 1.47, 11.26, repro,
2008-06-05,0.70, 1.11, -19.53, 1.77, 1.47, 11.32, repro,
2008-06-06,-0.58, 0.71, -16.08, 1.79, 1.51, 11.46, repro,
2008-06-07,-0.21, 3.15, -6.27, 1.82, 1.55, 11.74, repro,
2008-06-08,-0.22, 1.05, -10.02, 1.82, 1.52, 11.63, repro,
2008-06-09,-0.09, 2.41, -14.40, 1.81, 1.51, 11.60, repro,
2008-06-10,0.57, 0.90, -14.89, 1.79, 1.48, 11.42, repro,
2008-06-11,1.03, 0.76, -8.20, 1.76, 1.47, 11.27, repro,
2008-06-12,0.09, 0.33, -17.42, 1.79, 1.51, 11.54, repro,
2008-06-13,2.48, 0.48, -13.58, 1.77, 1.47, 11.31, repro,
2008-06-14,0.70, 0.09, -12.37, 1.84, 1.48, 11.76, repro,
2008-06-15,0.94, 0.06, -19.59, 1.84, 1.49, 11.78, repro,
2008-06-16,1.52, 0.44, -17.56, 1.77, 1.48, 11.35, repro,
2008-06-17,0.06, 2.15, -20.60, 1.75, 1.47, 11.18, repro,
2008-06-18,2.33, 1.03, -19.65, 1.78, 1.49, 11.33, repro,
2008-06-19,1.89, 1.32, -12.03, 1.83, 1.53, 11.62, repro,
2008-06-20,1.79, 0.38, -8.00, 1.81, 1.48, 11.39, repro,
2008-06-21,3.41, -0.22, -6.20, 1.86, 1.59, 11.42, repro,
2008-06-22,1.20, 0.98, -29.06, 1.78, 1.48, 11.34, repro,
2008-06-23,2.68, 0.90, -16.39, 1.77, 1.48, 11.28, repro,
2008-06-24,2.74, 1.11, -17.97, 1.77, 1.48, 11.22, repro,
2008-06-25,3.99, 1.25, -16.70, 1.77, 1.48, 11.23, repro,
2008-06-26,2.13, 0.40, -19.11, 1.90, 1.54, 12.16, repro,
2008-06-27,0.26, 1.12, -20.52, 1.78, 1.49, 11.50, repro,
2008-06-28,0.17, 1.61, -22.58, 1.81, 1.49, 11.70, repro,
2008-06-29,1.99, 1.05, -18.48, 1.74, 1.47, 11.12, repro,
2008-06-30,2.37, 1.42, -17.30, 1.76, 1.48, 11.22, repro,
2008-07-01,2.43, 1.52, -18.52, 1.79, 1.47, 11.33, repro,
2008-07-02,1.50, 1.00, -20.32, 1.77, 1.48, 11.39, repro,
2008-07-03,0.91, 1.25, -23.33, 1.78, 1.47, 11.34, repro,
2008-07-04,1.65, 1.56, -15.36, 1.75, 1.47, 11.20, repro,
2008-07-05,3.64, 1.49, -20.62, 1.76, 1.48, 11.28, repro,
2008-07-06,2.68, 1.03, -14.55, 1.77, 1.48, 11.31, repro,
2008-07-07,1.08, 1.93, -11.25, 1.80, 1.47, 11.42, repro,
2008-07-08,0.07, 0.06, -10.18, 1.77, 1.49, 11.41, repro,
2008-07-09,2.23, -0.14, -4.67, 1.78, 1.47, 11.33, repro,
2008-07-10,2.16, 0.27, -12.18, 1.80, 1.49, 11.63, repro,
2008-07-11,0.11, -0.50, -8.15, 1.82, 1.49, 11.65, repro,
2008-07-12,1.75, -1.45, -3.58, 1.79, 1.47, 11.39, repro,
2008-07-13,1.47, 0.60, -3.02, 1.78, 1.48, 11.39, repro,
2008-07-14,2.68, 1.40, -2.15, 1.77, 1.47, 11.34, repro,
2008-07-15,1.31, 1.66, -4.15, 1.77, 1.48, 11.32, repro,
2008-07-16,2.35, 1.14, -1.32, 1.77, 1.48, 11.33, repro,
2008-07-17,0.87, 0.67, 2.80, 1.76, 1.46, 11.23, repro,
2008-07-18,0.16, -1.39, -7.63, 1.81, 1.54, 11.54, repro,
2008-07-19,1.18, 2.35, 4.03, 1.81, 1.54, 11.57, repro,
2008-07-20,1.84, -0.13, 6.55, 1.77, 1.46, 11.24, repro,
2008-07-21,0.65, 0.97, -11.15, 1.81, 1.51, 11.65, repro,
2008-07-22,0.77, 1.29, -6.70, 1.76, 1.46, 11.23, repro,
2008-07-23,-0.44, 2.68, -9.00, 1.79, 1.50, 11.48, repro,
2008-07-24,0.50, 0.03, -8.67, 1.80, 1.47, 11.51, repro,
2008-07-25,1.65, -0.11, 4.17, 1.75, 1.46, 11.17, repro,
2008-07-26,0.87, 0.71, -2.78, 1.77, 1.48, 11.36, repro,
2008-07-27,0.48, 0.30, -11.16, 1.82, 1.53, 11.36, repro,
2008-07-28,-0.25, -0.52, -10.63, 1.81, 1.50, 11.61, repro,
2008-07-29,1.03, -1.00, -17.50, 1.83, 1.49, 11.71, repro,
2008-07-30,-0.39, -0.91, -15.86, 1.91, 1.59, 11.86, repro,
2008-07-31,-0.10, 0.70, -3.43, 1.78, 1.47, 11.36, repro,
2008-08-01,-0.07, 2.66, -12.67, 1.77, 1.48, 11.39, repro,
2008-08-02,0.25, -0.88, -9.48, 1.78, 1.48, 11.39, repro,
2008-08-03,-1.13, -0.36, -14.66, 1.79, 1.52, 11.41, repro,
