PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCWR
Station name,Bitter_CreeSCIGN
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9204618956 North Latitude, -119.4058500304 East Longitude, 1332.91290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-11,2.07, -1.19, 8.65, 3.99, 4.07, 16.51, repro,
2001-01-12,1.55, 0.99, -1.16, 3.88, 3.79, 15.37, repro,
2001-01-13,1.93, -1.27, 15.29, 3.94, 3.99, 16.05, repro,
2001-01-14,0.21, -1.28, 9.43, 3.93, 3.93, 15.84, repro,
2001-01-15,0.20, 1.61, -9.48, 3.89, 4.05, 16.09, repro,
2001-01-16,-0.99, -0.28, -9.71, 3.96, 4.11, 16.32, repro,
2001-01-17,-0.84, -2.14, 3.18, 3.99, 4.02, 16.09, repro,
2001-01-18,0.16, -1.29, -0.08, 3.86, 4.03, 15.99, repro,
2001-01-19,0.15, -1.84, -6.93, 3.93, 4.09, 16.33, repro,
2001-01-20,-0.28, -0.42, -1.86, 3.93, 4.08, 16.17, repro,
2001-01-21,-1.10, -0.61, -10.17, 3.83, 4.00, 15.69, repro,
2001-01-22,0.30, 1.39, -9.33, 3.92, 4.06, 15.98, repro,
2001-01-23,-2.40, 0.13, -4.47, 3.93, 4.13, 16.26, repro,
2001-01-24,-2.87, 1.51, 2.92, 4.01, 4.21, 16.65, repro,
2001-01-25,-4.48, -1.03, 6.04, 3.97, 3.99, 15.87, repro,
2001-01-26,-1.96, -1.56, -16.13, 4.12, 4.24, 16.95, repro,
2001-01-27,-2.95, -1.07, 9.01, 4.54, 4.44, 18.94, repro,
2001-01-28,-0.86, -2.78, 4.11, 4.08, 4.31, 17.19, repro,
2001-01-29,0.13, 0.88, -1.21, 3.89, 4.12, 16.69, repro,
2001-01-30,0.84, 0.70, -10.54, 4.00, 4.14, 17.26, repro,
2001-01-31,-2.07, 0.22, 3.28, 4.24, 4.25, 18.63, repro,
2001-02-01,-1.13, -0.36, -2.82, 4.11, 4.12, 18.00, repro,
2001-02-02,0.04, -1.52, 3.07, 3.89, 3.79, 16.02, repro,
2001-02-03,1.10, 0.10, -4.47, 3.88, 3.74, 16.02, repro,
2001-02-04,0.36, -0.54, -5.14, 4.00, 4.03, 18.03, repro,
2001-02-05,-0.21, -0.95, -3.35, 3.87, 3.82, 16.69, repro,
2001-02-06,2.34, -3.21, -3.31, 3.98, 3.78, 16.96, repro,
2001-02-07,0.62, -2.90, -5.13, 3.88, 3.71, 16.43, repro,
2001-02-08,-1.05, 0.53, -3.54, 3.94, 3.93, 17.73, repro,
2001-02-09,-0.28, -1.50, 0.36, 3.79, 3.87, 16.08, repro,
2001-02-10,0.00, -2.37, 3.50, 3.94, 3.97, 18.32, repro,
2001-02-11,0.24, -0.42, 8.14, 4.36, 4.78, 19.42, repro,
2001-02-12,0.52, 2.95, -0.91, 4.53, 5.09, 21.12, repro,
2001-02-13,2.32, -1.33, 3.65, 3.87, 3.91, 17.76, repro,
2001-02-14,2.63, 1.50, 7.00, 3.83, 3.95, 17.81, repro,
2001-02-15,-0.07, -0.56, -6.74, 3.89, 4.04, 18.35, repro,
2001-02-16,1.25, -1.84, -10.55, 3.86, 3.94, 17.75, repro,
2001-02-17,-0.67, 0.83, -9.11, 3.87, 3.91, 17.63, repro,
2001-02-18,1.84, -4.16, -3.68, 4.10, 4.37, 16.36, repro,
2001-02-19,-1.51, -1.24, -7.91, 3.78, 3.91, 17.01, repro,
2001-02-20,3.43, -2.82, -7.49, 3.73, 3.65, 15.91, repro,
2001-02-21,2.36, -0.02, -6.71, 4.33, 5.04, 19.17, repro,
2001-02-22,1.01, 2.92, -4.00, 3.83, 4.03, 17.52, repro,
2001-02-23,-0.64, -0.37, 11.01, 4.27, 4.80, 17.66, repro,
2001-02-24,-1.45, -2.39, 7.43, 4.41, 4.70, 16.86, repro,
2001-02-25,0.32, 1.66, -26.05, 3.97, 4.10, 16.86, repro,
2001-02-26,3.18, -4.21, -6.38, 4.19, 4.46, 16.24, repro,
2001-02-27,2.81, -2.18, -29.69, 4.16, 4.50, 18.60, repro,
2001-02-28,-0.87, 1.14, -12.34, 4.09, 4.48, 18.50, repro,
2001-03-01,2.38, -4.61, 12.70, 4.33, 4.94, 17.35, repro,
2001-03-02,-1.89, 0.95, -5.09, 4.34, 4.68, 16.07, repro,
2001-03-03,1.06, -4.32, -11.43, 4.28, 4.50, 15.74, repro,
2001-03-04,-1.21, -2.02, -5.81, 3.85, 3.80, 15.20, repro,
2001-03-05,3.36, 7.36, -19.69, 5.08, 5.84, 19.51, repro,
2001-03-06,0.78, -2.26, -13.46, 3.86, 3.65, 14.74, repro,
2001-03-07,2.39, -1.63, 17.18, 3.89, 4.02, 15.80, repro,
2001-03-08,0.45, 1.19, 3.33, 3.82, 3.69, 14.57, repro,
2001-03-09,0.33, -1.52, 5.74, 4.03, 3.85, 15.58, repro,
2001-03-10,-1.08, 2.24, 16.53, 4.46, 4.65, 16.00, repro,
2001-03-11,4.02, 1.52, 4.56, 4.40, 4.53, 15.92, repro,
2001-03-12,2.05, 0.03, 4.75, 4.71, 4.50, 16.01, repro,
2001-03-13,0.08, -1.72, 1.63, 3.84, 3.61, 14.14, repro,
2001-03-14,0.02, 0.35, 6.32, 3.88, 3.68, 14.39, repro,
2001-03-15,2.15, -2.28, 4.02, 3.97, 3.78, 14.89, repro,
2001-03-16,1.08, -2.17, 5.59, 3.90, 3.69, 14.49, repro,
2001-03-17,3.69, 1.74, -5.79, 4.48, 4.35, 16.07, repro,
2001-03-18,0.80, -0.48, -8.99, 3.88, 3.63, 14.33, repro,
2001-03-19,-33.37, 27.02, 63.70, 94.61, 107.03, 232.74, repro,
2001-04-11,-1.90, 1.53, 1.31, 4.01, 3.52, 15.15, repro,
2001-04-12,-1.34, 2.28, -8.49, 4.42, 4.16, 16.78, repro,
2001-04-13,-1.36, 1.46, -16.26, 4.36, 3.94, 16.15, repro,
2001-04-14,1.09, 0.90, -7.42, 4.19, 3.56, 15.92, repro,
2001-04-15,-1.14, 2.08, -6.23, 4.24, 3.65, 16.30, repro,
2001-04-16,-0.64, 2.63, -18.05, 4.63, 4.06, 17.30, repro,
2001-04-17,2.79, -5.07, 9.07, 4.73, 3.75, 17.73, repro,
2001-04-18,-4.10, 1.33, -12.12, 4.65, 3.57, 17.64, repro,
2001-04-19,1.03, -1.87, 14.93, 4.02, 3.15, 14.66, repro,
2001-04-20,-0.94, -1.17, 14.10, 4.15, 3.49, 15.91, repro,
2001-04-21,-0.80, -2.52, 23.11, 4.05, 3.24, 15.08, repro,
2001-04-22,-1.24, 6.72, -18.03, 4.69, 4.20, 18.51, repro,
2001-04-23,-1.87, 3.74, -0.57, 4.27, 3.53, 16.70, repro,
2001-04-24,-2.03, 1.12, 3.04, 4.12, 3.24, 15.49, repro,
2001-04-25,-0.94, 1.59, 24.78, 4.24, 3.51, 16.51, repro,
2001-04-26,-1.60, 3.28, 9.60, 4.22, 3.43, 16.07, repro,
2001-04-27,-2.61, 2.09, -5.69, 4.39, 3.49, 16.41, repro,
2001-04-28,1.27, -2.15, 11.30, 4.23, 3.53, 16.14, repro,
2001-04-29,-3.35, 0.77, -0.72, 4.24, 3.50, 16.28, repro,
2001-04-30,0.63, 1.83, -0.75, 5.18, 5.18, 19.84, repro,
2001-05-01,-2.13, -0.99, 3.60, 4.14, 3.39, 15.23, repro,
2001-05-02,2.77, -2.33, 11.68, 4.27, 3.78, 16.58, repro,
2001-05-03,-3.31, 1.52, 11.05, 4.11, 3.33, 15.84, repro,
2001-05-04,1.08, 4.15, 7.60, 4.17, 3.37, 16.02, repro,
2001-05-05,-2.41, 5.03, 4.55, 4.03, 3.26, 15.03, repro,
2001-05-06,-0.97, 0.23, 13.47, 4.57, 3.84, 17.47, repro,
2001-05-07,-0.01, 2.37, 8.23, 4.21, 3.49, 15.54, repro,
2001-05-08,-0.89, 0.06, 6.69, 4.35, 3.70, 16.52, repro,
2001-05-09,-0.47, 1.22, 5.05, 4.59, 3.92, 16.60, repro,
2001-05-10,0.30, 0.80, 1.66, 4.50, 3.56, 15.70, repro,
2001-05-11,-0.41, 0.77, 1.57, 4.28, 3.51, 15.86, repro,
2001-05-12,1.30, 0.05, -4.86, 4.37, 3.57, 16.20, repro,
2001-05-13,0.60, -2.08, 10.28, 4.38, 3.59, 16.18, repro,
2001-05-14,0.36, -0.75, -0.21, 4.36, 3.46, 15.59, repro,
2001-05-15,-0.56, 0.09, 8.49, 4.50, 3.77, 16.61, repro,
2001-05-16,-0.01, 2.73, 0.05, 4.47, 3.70, 15.89, repro,
2001-05-17,-1.27, 4.81, 0.45, 4.79, 4.24, 17.04, repro,
2001-05-18,-1.38, 2.59, 18.92, 4.45, 3.74, 16.17, repro,
2001-05-19,1.38, 1.43, 25.73, 4.40, 3.57, 15.57, repro,
2001-05-20,-5.06, 2.72, -8.45, 4.49, 3.86, 16.44, repro,
2001-05-21,0.87, -1.27, 16.52, 4.39, 3.70, 16.00, repro,
2001-05-22,-0.90, 2.79, 1.13, 4.38, 3.66, 15.89, repro,
2001-05-23,0.17, 3.24, 6.09, 4.71, 4.30, 17.47, repro,
2001-05-24,-1.74, -0.29, 7.55, 4.56, 4.13, 16.74, repro,
2001-05-25,-1.27, 0.01, 2.02, 4.32, 3.63, 16.06, repro,
2001-05-26,1.08, -2.74, -0.30, 4.29, 3.68, 16.17, repro,
2001-05-27,1.66, 1.04, 6.08, 4.28, 3.73, 16.48, repro,
2001-05-28,-0.90, 3.20, -3.29, 4.63, 4.21, 17.65, repro,
2001-05-29,-2.24, 0.16, 8.84, 4.24, 3.76, 17.07, repro,
2001-05-30,1.88, -1.53, -1.00, 4.24, 3.73, 17.27, repro,
2001-05-31,1.45, 1.58, 0.90, 4.24, 3.72, 16.89, repro,
2001-06-01,1.83, 1.84, -4.28, 4.22, 3.65, 17.05, repro,
2001-06-02,-1.48, 2.59, 11.28, 4.40, 3.70, 17.48, repro,
2001-06-03,0.64, 3.74, 11.39, 4.73, 4.64, 20.29, repro,
2001-06-04,-2.17, 0.93, 8.29, 4.33, 3.65, 17.85, repro,
2001-06-05,0.26, 1.34, -2.36, 4.25, 3.57, 17.24, repro,
2001-06-06,-2.93, 2.26, -14.38, 4.16, 3.55, 17.19, repro,
2001-06-07,-2.09, 3.26, -0.79, 4.80, 4.45, 19.80, repro,
2001-06-08,0.22, 3.79, -12.21, 4.59, 4.04, 18.75, repro,
2001-06-09,3.50, 0.79, -1.03, 4.41, 3.89, 19.18, repro,
2001-06-10,3.46, 2.36, -1.07, 4.31, 3.85, 19.07, repro,
2001-06-11,-1.65, 1.97, 6.73, 4.14, 3.58, 17.66, repro,
2001-06-12,0.11, 3.37, 8.88, 4.53, 4.01, 19.61, repro,
2001-06-13,-2.95, -1.81, -10.62, 4.43, 3.78, 18.76, repro,
2001-06-14,2.27, 3.47, 2.29, 4.68, 4.22, 19.70, repro,
2001-06-15,2.12, 2.18, -5.12, 4.68, 4.35, 20.39, repro,
2001-06-16,-0.35, 5.17, -1.50, 4.18, 3.70, 17.95, repro,
2001-06-17,-1.65, 5.24, -2.06, 4.84, 4.64, 20.99, repro,
2001-06-18,0.47, 6.32, -10.15, 4.78, 4.12, 19.20, repro,
2001-06-19,-0.91, 4.44, -2.70, 4.31, 3.47, 16.82, repro,
2001-06-20,0.99, 4.41, -8.34, 4.95, 4.30, 20.30, repro,
2001-06-21,-3.16, 3.96, -7.41, 4.74, 4.11, 18.94, repro,
2001-06-22,-2.29, 3.24, -6.28, 4.48, 3.61, 17.32, repro,
2001-06-23,1.18, 1.90, -0.17, 5.08, 5.09, 23.45, repro,
2001-06-25,4.85, 1.67, -28.81, 4.69, 3.67, 18.07, repro,
2001-06-26,-0.79, 2.13, 13.83, 4.62, 4.03, 18.89, repro,
2001-06-27,-1.16, 6.09, 9.79, 4.58, 3.50, 17.26, repro,
2001-06-28,0.35, 2.11, -7.82, 4.34, 3.62, 17.18, repro,
2001-07-10,1.60, -0.30, -10.83, 4.78, 5.19, 22.16, repro,
2001-07-11,0.40, 3.43, -7.90, 4.25, 3.89, 17.40, repro,
2001-07-12,2.73, 0.88, 3.48, 4.89, 3.70, 18.53, repro,
2001-07-13,2.45, 0.03, -2.89, 4.75, 3.45, 17.54, repro,
2001-07-14,2.11, 0.23, -7.06, 4.21, 3.85, 17.21, repro,
2001-07-15,-1.05, 1.96, -1.11, 4.29, 3.91, 17.62, repro,
2001-07-16,1.57, -0.19, 4.38, 4.14, 3.43, 15.45, repro,
2001-07-17,-0.04, -0.27, -1.37, 4.16, 3.74, 16.64, repro,
2001-07-18,-1.45, -1.04, -3.31, 4.16, 3.46, 15.91, repro,
2001-07-19,-0.93, 0.56, -5.14, 4.45, 4.12, 18.62, repro,
2001-07-20,-0.52, 1.52, -9.11, 4.33, 4.18, 18.32, repro,
2001-07-21,0.16, 0.09, -11.99, 4.36, 4.18, 18.44, repro,
2001-07-22,-0.24, 0.45, -19.13, 4.28, 4.08, 17.90, repro,
2001-07-23,3.00, 0.06, -16.88, 4.25, 4.10, 18.10, repro,
2001-07-24,1.53, -3.90, -10.03, 4.35, 3.83, 16.59, repro,
2001-07-25,1.56, -0.06, -8.00, 4.14, 3.52, 15.65, repro,
2001-07-26,-1.12, -1.27, -15.53, 4.42, 4.19, 18.87, repro,
2001-07-27,-1.64, 0.33, -5.93, 4.26, 3.78, 17.01, repro,
2001-07-28,0.06, -0.47, -12.90, 4.49, 4.57, 18.96, repro,
2001-07-29,-1.28, -7.39, 18.70, 5.28, 7.56, 31.28, repro,
2001-07-30,3.55, 0.48, -29.04, 4.67, 4.85, 20.40, repro,
2001-07-31,1.53, -2.61, -13.24, 4.73, 4.71, 19.75, repro,
2001-08-01,1.42, 0.30, -8.04, 4.72, 4.89, 20.96, repro,
2001-08-02,-1.79, -0.05, -3.21, 4.36, 4.05, 18.35, repro,
2001-08-03,4.62, 1.83, -6.41, 4.22, 3.74, 16.68, repro,
2001-08-04,3.69, -2.53, -9.74, 4.80, 6.02, 24.47, repro,
2001-08-05,2.15, 0.92, -19.26, 4.33, 3.95, 18.25, repro,
2001-08-06,1.29, -0.43, -0.51, 4.73, 5.14, 23.65, repro,
2001-08-07,1.31, -0.58, -7.04, 4.26, 3.66, 16.92, repro,
2001-08-08,4.89, 0.96, -29.26, 4.33, 3.93, 18.79, repro,
2001-08-09,5.05, -2.69, 10.04, 4.22, 3.67, 17.10, repro,
2001-08-10,2.08, -0.66, -7.16, 4.57, 4.83, 22.14, repro,
2001-08-11,1.99, 2.49, -15.37, 4.18, 3.82, 17.76, repro,
2001-08-12,-1.36, -2.89, -3.64, 4.27, 3.71, 18.21, repro,
2001-08-13,-0.16, -0.76, -12.29, 4.17, 3.90, 18.38, repro,
2001-08-14,-0.20, -1.82, 6.98, 4.33, 4.69, 21.87, repro,
2001-08-15,0.84, -2.01, -3.60, 4.10, 3.82, 17.76, repro,
2001-08-16,1.55, -2.40, -11.86, 4.07, 3.53, 16.96, repro,
2001-08-17,0.24, -1.26, -5.18, 4.26, 3.58, 17.54, repro,
2001-08-18,-1.10, -1.05, -20.94, 4.10, 3.55, 16.92, repro,
2001-08-19,2.84, -1.15, -14.39, 4.29, 3.84, 18.27, repro,
2001-08-20,0.73, -3.41, -4.54, 4.32, 4.11, 19.24, repro,
2001-08-21,1.24, -1.59, -2.62, 4.15, 3.46, 16.27, repro,
2001-08-22,-0.60, -1.67, -19.72, 4.23, 3.43, 16.52, repro,
2001-08-23,1.95, -5.07, -4.14, 4.44, 4.06, 18.73, repro,
2001-08-24,0.62, -3.84, -9.37, 4.36, 3.58, 16.57, repro,
2001-08-25,0.02, 0.19, -7.20, 4.11, 3.28, 15.10, repro,
2001-08-26,4.75, -2.13, -21.97, 4.61, 4.15, 19.20, repro,
2001-08-27,1.11, 0.13, -16.68, 4.16, 3.30, 15.39, repro,
2001-08-28,-2.61, -3.67, -5.49, 4.89, 3.75, 18.09, repro,
2001-08-29,-1.84, -1.48, -3.39, 4.23, 3.45, 16.21, repro,
2001-08-30,-1.28, 0.66, -14.32, 4.25, 3.46, 16.21, repro,
2001-08-31,-1.33, -2.48, 11.11, 4.28, 3.54, 15.64, repro,
2001-09-01,2.47, -1.14, 4.84, 4.64, 4.34, 19.16, repro,
2001-09-02,2.12, 0.57, -13.85, 4.31, 3.50, 16.59, repro,
2001-09-03,1.13, 1.07, -2.60, 4.47, 3.70, 17.11, repro,
2001-09-04,-0.24, 1.83, -10.15, 4.57, 4.00, 17.45, repro,
2001-11-11,-8.71, -3.49, 19.73, 4.19, 3.69, 16.12, repro,
2001-11-12,0.34, -4.45, 8.95, 4.59, 4.30, 18.12, repro,
2001-11-13,-2.03, -2.48, 3.87, 4.21, 3.72, 16.41, repro,
2001-11-14,-2.28, -1.35, 8.03, 4.21, 3.78, 16.35, repro,
2001-11-15,-2.97, -3.69, 4.07, 4.07, 3.61, 15.86, repro,
2001-11-16,-1.76, -1.57, 13.97, 4.20, 3.72, 16.23, repro,
2001-11-17,0.15, -2.02, 1.47, 4.05, 3.63, 15.92, repro,
2001-11-18,-0.94, -2.95, 3.60, 4.15, 3.70, 16.45, repro,
2001-11-19,-3.22, -5.09, 15.21, 4.14, 4.06, 17.37, repro,
2001-11-20,1.78, -4.21, 11.27, 4.21, 3.79, 16.54, repro,
2001-11-21,-1.44, -4.32, 15.81, 4.12, 3.68, 16.22, repro,
2001-11-22,-3.19, -5.64, 15.46, 4.09, 3.82, 16.55, repro,
2001-11-23,-2.06, -4.48, 13.92, 4.66, 4.86, 20.75, repro,
2001-11-24,-3.43, -5.59, 14.09, 4.68, 4.27, 19.93, repro,
2001-11-25,-2.21, -2.46, -2.58, 4.12, 3.92, 17.16, repro,
2001-11-26,0.55, -5.25, 4.94, 4.34, 4.02, 17.25, repro,
2001-11-27,-1.53, -3.70, 6.45, 3.92, 3.85, 17.15, repro,
2002-02-01,4.00, 0.36, -9.30, 4.36, 3.86, 16.59, repro,
2002-02-02,3.14, -1.22, 5.59, 5.31, 5.61, 20.93, repro,
2002-02-06,1.93, -1.47, 4.06, 2.31, 2.05, 8.93, repro,
2002-02-07,2.21, -0.21, 5.11, 2.29, 1.99, 8.70, repro,
2002-02-08,0.53, -0.54, -1.07, 3.06, 2.70, 11.70, repro,
2002-02-13,0.65, -1.49, 3.57, 2.14, 1.89, 8.31, repro,
2002-02-14,1.58, -1.22, 5.19, 2.31, 2.14, 9.12, repro,
2002-02-15,1.06, 0.48, 2.74, 2.38, 2.16, 9.32, repro,
2002-02-16,0.15, -1.21, 3.21, 2.38, 2.03, 9.18, repro,
2002-02-17,0.34, 0.79, 12.51, 2.22, 2.07, 8.72, repro,
2002-02-18,0.67, -0.19, 2.40, 2.38, 2.22, 9.56, repro,
2002-02-19,1.37, -0.89, 9.23, 2.52, 2.27, 9.71, repro,
2002-02-20,0.99, 0.43, 8.37, 2.39, 2.14, 9.32, repro,
2002-02-21,-0.77, -1.66, 2.40, 2.48, 2.10, 9.40, repro,
2002-02-22,0.02, -0.43, -1.42, 2.23, 2.00, 8.65, repro,
2002-02-23,-0.46, 0.46, 1.89, 2.04, 1.82, 8.09, repro,
2002-02-24,1.48, 0.51, 8.76, 2.21, 1.96, 8.73, repro,
2002-02-25,1.69, -0.95, 13.33, 2.11, 1.86, 8.26, repro,
2002-02-26,0.93, 0.99, -5.67, 2.23, 1.99, 8.77, repro,
2002-02-27,1.04, 1.26, -0.00, 2.38, 2.17, 9.54, repro,
2002-02-28,1.15, -0.61, 15.02, 2.32, 2.06, 9.02, repro,
2002-03-01,0.31, 0.07, 14.23, 2.18, 2.02, 8.64, repro,
2002-03-02,0.40, -0.42, 7.02, 2.07, 1.97, 8.23, repro,
2002-03-03,0.49, 1.18, -4.05, 2.10, 2.01, 8.38, repro,
2002-03-04,0.54, -0.13, -0.83, 1.98, 1.74, 7.73, repro,
2002-03-05,0.60, 0.60, -4.01, 2.04, 1.83, 7.94, repro,
2002-03-06,0.97, -0.48, -1.76, 2.06, 1.85, 8.05, repro,
2002-03-07,1.19, -1.45, 3.92, 2.04, 1.79, 7.96, repro,
2002-03-08,0.56, -1.04, 0.81, 2.02, 1.79, 7.89, repro,
2002-03-09,0.46, -0.35, -5.86, 2.05, 1.80, 8.00, repro,
2002-03-10,0.60, -0.29, -1.58, 1.97, 1.73, 7.79, repro,
2002-03-11,0.96, -1.13, 3.23, 2.04, 1.83, 7.98, repro,
2002-03-12,1.35, -0.63, 3.60, 2.02, 1.78, 7.94, repro,
2002-03-13,-0.13, -1.33, -3.08, 2.01, 1.79, 7.92, repro,
2002-03-14,0.29, -1.00, -0.65, 1.98, 1.74, 7.78, repro,
2002-03-15,-0.63, -2.42, 12.03, 4.31, 3.90, 17.79, repro,
2002-04-10,0.52, -0.90, -4.69, 2.26, 1.96, 8.73, repro,
2002-04-11,-0.01, -0.18, 7.90, 4.50, 3.70, 17.31, repro,
2002-04-12,0.29, 0.52, 1.27, 2.37, 2.05, 8.94, repro,
2002-04-13,0.53, -0.95, -0.32, 2.22, 1.87, 8.44, repro,
2002-04-14,0.23, -0.84, 6.76, 2.20, 1.84, 8.36, repro,
2002-04-15,0.10, -1.02, 17.38, 2.23, 1.92, 8.76, repro,
2002-04-16,0.15, -0.70, 4.15, 2.28, 1.99, 8.89, repro,
2002-04-17,1.16, -0.80, 7.77, 2.22, 1.90, 8.67, repro,
2002-04-18,1.54, -0.59, -0.85, 2.19, 1.90, 8.57, repro,
2002-04-19,0.97, -1.26, -1.62, 2.16, 1.89, 8.57, repro,
2002-04-20,0.31, 0.83, -4.46, 2.25, 1.94, 8.83, repro,
2002-04-21,1.73, -0.07, 3.88, 2.16, 1.91, 8.62, repro,
2002-04-22,1.69, -0.78, 1.67, 2.14, 1.87, 8.47, repro,
2002-04-23,2.57, -0.95, 7.07, 2.13, 1.85, 8.39, repro,
2002-04-24,1.09, -0.81, -3.96, 2.07, 1.76, 7.99, repro,
2002-04-25,1.30, -1.20, 0.99, 2.07, 1.79, 8.16, repro,
2002-04-26,0.24, -3.26, 0.02, 2.14, 1.83, 8.44, repro,
2002-04-27,0.96, -0.88, 2.53, 2.07, 1.77, 8.03, repro,
2002-04-28,0.92, -1.08, 2.95, 2.06, 1.75, 8.00, repro,
2002-04-29,0.80, -0.89, -0.52, 2.09, 1.78, 8.06, repro,
2002-04-30,0.37, -1.78, -3.99, 2.14, 1.80, 8.46, repro,
2002-05-01,1.84, -0.76, -4.00, 2.13, 1.77, 8.37, repro,
2002-05-02,0.64, -1.21, -0.31, 2.08, 1.75, 8.01, repro,
2002-05-03,0.52, -1.19, 7.37, 2.08, 1.78, 7.98, repro,
2002-05-04,0.29, -1.13, -5.66, 2.12, 1.82, 8.26, repro,
2002-05-05,-0.42, -0.50, -5.30, 2.08, 1.77, 8.07, repro,
2002-05-06,-0.19, -2.77, -2.92, 2.18, 1.87, 8.40, repro,
2002-05-07,0.91, -2.15, 3.69, 2.15, 1.82, 8.27, repro,
2002-05-08,-0.29, -2.04, 2.89, 2.10, 1.78, 8.09, repro,
2002-05-09,0.97, -0.77, -2.62, 2.08, 1.75, 8.12, repro,
2002-05-10,1.23, -2.23, 5.25, 2.08, 1.73, 7.94, repro,
2002-05-11,0.08, -1.82, 1.85, 2.09, 1.74, 8.06, repro,
2002-05-12,1.64, -1.19, -0.50, 2.12, 1.77, 8.17, repro,
2002-05-13,0.69, -1.33, -3.34, 2.16, 1.77, 8.35, repro,
2002-05-14,-0.75, -1.77, 2.22, 2.14, 1.78, 8.23, repro,
2002-05-15,-0.47, -2.43, 4.12, 2.13, 1.82, 8.23, repro,
2002-05-16,-0.14, -1.34, 2.78, 2.08, 1.72, 8.03, repro,
2002-05-17,0.48, -0.81, 0.76, 2.18, 1.76, 8.53, repro,
2002-05-18,0.17, 0.51, -2.53, 2.16, 1.78, 8.41, repro,
2002-05-19,-1.04, 0.36, -4.67, 2.76, 2.40, 10.72, repro,
2002-05-20,3.71, 1.94, -3.61, 2.82, 2.51, 11.71, repro,
2002-05-21,-0.08, -0.80, 1.74, 2.16, 1.77, 8.37, repro,
2002-05-22,-0.56, -1.93, 5.83, 2.14, 1.73, 8.30, repro,
2002-05-23,0.33, -1.17, 7.32, 2.11, 1.77, 8.10, repro,
2002-05-24,1.33, -2.65, 9.07, 2.13, 1.86, 8.55, repro,
