PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIT1
Station name,CaltechCampSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1367084463 North Latitude, -118.1272855456 East Longitude, 215.34737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-05-20,0.92, 3.69, -0.43, 2.72, 2.55, 10.12, repro,
1996-05-21,2.10, 2.50, 0.84, 2.83, 2.55, 10.21, repro,
1996-05-22,0.99, 2.83, -2.34, 2.71, 2.43, 9.87, repro,
1996-05-23,0.89, 0.34, -4.22, 2.83, 2.42, 10.34, repro,
1996-05-24,-0.30, 1.66, -10.44, 2.87, 2.55, 10.55, repro,
1996-05-25,0.05, 3.35, -9.55, 2.97, 2.56, 10.65, repro,
1996-05-26,2.23, 2.77, -4.94, 2.74, 2.47, 10.13, repro,
1996-05-27,1.93, 2.39, 0.86, 2.91, 2.62, 10.93, repro,
1996-05-28,1.14, 3.27, -4.83, 2.69, 2.45, 9.99, repro,
1996-05-29,1.32, 3.07, -4.14, 2.86, 2.70, 10.86, repro,
1996-05-30,1.13, 3.75, -8.07, 2.69, 2.44, 9.91, repro,
1996-05-31,1.87, 2.28, -12.15, 2.68, 2.42, 9.92, repro,
1996-06-01,1.14, 1.97, -3.51, 2.74, 2.49, 10.09, repro,
1996-06-02,1.32, 2.99, -16.03, 2.78, 2.55, 10.45, repro,
1996-06-03,2.54, 1.61, -19.09, 2.84, 2.58, 10.79, repro,
1996-06-04,2.25, 3.17, -12.37, 2.79, 2.57, 10.50, repro,
1996-06-05,1.08, 2.41, -2.44, 2.84, 2.58, 10.78, repro,
1996-06-06,2.60, 2.95, -13.05, 2.75, 2.51, 10.57, repro,
1996-06-07,2.19, 0.21, -1.08, 3.06, 2.74, 11.54, repro,
1996-06-08,4.40, 3.55, 0.06, 2.68, 2.43, 10.17, repro,
1996-06-09,1.83, 2.37, -4.96, 2.75, 2.56, 10.47, repro,
1996-06-10,2.28, 3.60, -2.96, 2.89, 2.68, 11.33, repro,
1996-06-11,1.52, 2.27, -2.83, 2.79, 2.63, 10.68, repro,
1996-06-12,1.84, 1.96, -4.31, 2.71, 2.54, 10.35, repro,
1996-06-13,2.31, 2.07, -11.99, 2.88, 2.62, 11.27, repro,
1996-06-14,1.89, 2.71, -20.18, 3.59, 3.26, 13.36, repro,
1996-06-15,2.12, 2.86, -25.87, 3.05, 2.89, 11.80, repro,
1996-06-16,1.84, 1.77, -13.54, 2.82, 2.64, 10.65, repro,
1996-06-17,1.48, 2.51, -16.67, 2.85, 2.66, 10.48, repro,
1996-06-18,0.91, 2.95, 2.34, 2.92, 2.66, 11.09, repro,
1996-06-19,1.10, 1.13, 1.83, 2.90, 2.62, 10.97, repro,
1996-06-20,-1.96, 3.49, -8.59, 2.88, 2.66, 11.21, repro,
1996-06-21,0.57, 2.59, -4.74, 2.91, 2.58, 10.95, repro,
1996-06-22,-2.12, 0.56, -14.90, 2.62, 2.33, 10.14, repro,
1996-06-23,-0.60, 0.62, -9.89, 3.11, 2.71, 11.40, repro,
1996-06-24,1.04, 3.19, -6.65, 2.83, 2.55, 10.59, repro,
1996-06-25,1.47, 3.12, -1.82, 3.17, 2.81, 11.88, repro,
1996-06-26,2.62, 4.03, -15.51, 2.99, 2.71, 11.17, repro,
1996-06-27,1.07, 3.38, -19.13, 3.04, 2.70, 11.38, repro,
1996-06-28,1.05, 2.13, -19.62, 2.93, 2.56, 10.78, repro,
1996-06-29,1.10, 2.65, -14.98, 2.88, 2.60, 10.89, repro,
1996-06-30,2.02, 4.49, -8.54, 2.98, 2.70, 10.98, repro,
1996-07-01,1.18, 3.28, -12.82, 3.29, 2.92, 12.18, repro,
1996-07-02,0.09, 3.16, -3.67, 3.17, 2.90, 11.70, repro,
1996-07-03,-0.45, 4.56, -7.31, 3.05, 2.81, 11.14, repro,
1996-07-04,3.21, 1.33, -9.64, 3.12, 2.72, 11.52, repro,
1996-07-05,0.08, 3.99, -5.61, 2.80, 2.55, 10.11, repro,
1996-07-06,1.25, 2.63, -2.30, 3.00, 2.70, 11.25, repro,
1996-07-07,1.41, 3.97, -5.67, 2.77, 2.47, 10.01, repro,
1996-07-08,1.84, 3.91, 3.59, 2.73, 2.55, 10.34, repro,
1996-07-09,1.14, 2.76, -6.20, 2.72, 2.51, 10.16, repro,
1996-07-10,1.60, 4.50, -10.78, 2.76, 2.55, 10.16, repro,
1996-07-11,-0.93, 3.72, -9.12, 2.64, 2.39, 9.64, repro,
1996-07-12,0.19, 2.40, -4.51, 2.78, 2.51, 10.33, repro,
1996-07-13,1.34, -0.11, -7.70, 2.71, 2.47, 10.00, repro,
1996-07-14,2.42, 2.33, -8.30, 2.66, 2.41, 9.84, repro,
1996-07-15,0.42, 2.25, -9.09, 2.74, 2.45, 10.34, repro,
1996-07-16,0.36, 2.08, -4.32, 2.71, 2.40, 10.11, repro,
1996-07-17,0.79, 2.12, -4.38, 2.92, 2.63, 10.65, repro,
1996-07-18,0.37, 1.12, -9.68, 2.63, 2.45, 10.14, repro,
1996-07-19,0.11, 1.63, -7.97, 2.59, 2.37, 9.75, repro,
1996-07-20,-0.42, 0.33, -5.61, 2.59, 2.35, 9.77, repro,
1996-07-21,-0.44, 1.92, -4.69, 2.62, 2.36, 9.77, repro,
1996-07-22,0.50, 1.49, -16.21, 2.58, 2.34, 9.80, repro,
1996-07-23,-3.42, -0.23, -18.19, 2.32, 2.12, 9.17, repro,
1996-07-24,-2.85, -0.04, -10.07, 2.53, 2.28, 10.17, repro,
1996-07-25,-3.04, 0.55, -14.14, 2.35, 2.13, 9.22, repro,
1996-07-26,-2.36, -1.65, -12.09, 2.44, 2.22, 9.49, repro,
1996-07-27,-1.13, -1.21, -15.91, 2.38, 2.17, 9.34, repro,
1996-07-28,-3.29, -0.96, -10.23, 2.39, 2.17, 9.28, repro,
1996-07-29,-2.53, -0.50, -13.64, 2.38, 2.20, 9.33, repro,
1996-07-30,-1.49, -0.93, -5.20, 2.37, 2.16, 9.33, repro,
1996-07-31,-1.87, -0.26, -9.92, 2.38, 2.19, 9.46, repro,
1996-08-01,-2.91, -0.15, -10.44, 2.39, 2.18, 9.36, repro,
1996-08-02,-4.21, 0.09, -6.33, 2.49, 2.25, 9.63, repro,
1996-08-03,-3.21, -0.79, -4.85, 2.48, 2.32, 10.03, repro,
1996-08-04,-3.30, -0.03, -3.56, 2.39, 2.22, 9.51, repro,
1996-08-05,-3.70, 0.69, -9.12, 2.46, 2.25, 10.22, repro,
1996-08-06,-4.66, 0.68, -15.36, 2.51, 2.30, 10.10, repro,
1996-08-07,-2.76, 0.36, -5.09, 2.44, 2.22, 9.59, repro,
1996-08-08,-2.57, -0.25, -13.10, 2.71, 2.39, 10.88, repro,
1996-08-09,-0.36, 1.94, -8.54, 2.57, 2.32, 9.91, repro,
1996-08-10,-1.25, 2.05, -9.59, 2.60, 2.32, 10.15, repro,
1996-08-11,-1.55, 2.59, -6.88, 2.60, 2.37, 10.07, repro,
1996-08-12,0.69, 3.93, -11.75, 2.77, 2.48, 11.00, repro,
1996-08-13,-2.09, 2.24, -8.46, 2.67, 2.38, 10.59, repro,
1996-08-14,-1.69, 2.28, -14.28, 2.84, 2.37, 10.89, repro,
1996-08-15,0.06, -0.49, -7.45, 2.85, 2.62, 11.06, repro,
1996-08-16,0.20, 0.68, -9.76, 3.05, 2.70, 11.71, repro,
1996-08-17,0.60, 1.06, -2.49, 2.69, 2.39, 10.32, repro,
1996-08-18,1.24, 1.90, -8.88, 3.03, 2.63, 11.84, repro,
1996-08-19,-1.90, 1.26, -8.50, 3.01, 2.58, 11.95, repro,
1996-08-20,-1.95, 1.55, -8.11, 2.99, 2.66, 11.96, repro,
1996-08-21,-0.77, 2.55, -6.01, 2.75, 2.32, 10.64, repro,
1996-08-22,-1.45, 1.58, -6.23, 2.54, 2.30, 9.79, repro,
1996-08-23,-1.04, 1.94, -6.58, 2.79, 2.43, 10.91, repro,
1996-08-24,-0.61, 2.44, -13.53, 2.86, 2.41, 10.81, repro,
1996-08-25,-2.81, 1.70, -1.47, 2.54, 2.23, 9.70, repro,
1996-08-26,-1.52, 1.50, -2.68, 2.77, 2.42, 10.58, repro,
1996-08-27,-0.09, 2.05, -3.23, 2.88, 2.66, 11.26, repro,
1996-08-28,-1.31, 2.39, -5.49, 2.79, 2.50, 10.60, repro,
1996-08-29,-0.68, 4.87, -11.24, 2.76, 2.54, 11.31, repro,
1996-08-30,0.83, 3.24, -6.81, 2.70, 2.53, 10.31, repro,
1996-08-31,-0.25, 3.05, -6.34, 2.56, 2.28, 9.95, repro,
1996-09-01,-1.55, 2.44, -14.01, 2.63, 2.39, 10.01, repro,
1996-09-02,1.20, 2.83, -11.56, 2.61, 2.34, 9.97, repro,
1996-09-03,-2.72, -0.24, -9.51, 2.63, 2.33, 10.75, repro,
1996-09-04,-0.46, 2.93, -1.94, 2.76, 2.46, 10.66, repro,
1996-09-05,-1.31, 1.50, -10.86, 2.55, 2.34, 9.71, repro,
1996-09-06,0.41, 3.15, -12.76, 2.90, 2.65, 11.22, repro,
1996-09-07,-0.19, 1.15, -12.04, 2.78, 2.47, 10.77, repro,
1996-09-08,1.52, 0.12, -10.66, 2.75, 2.51, 10.86, repro,
1996-09-09,-1.37, 1.98, -7.35, 2.72, 2.44, 10.64, repro,
1996-09-10,-0.80, 1.94, -8.75, 2.85, 2.66, 11.72, repro,
1996-09-11,-0.30, 3.05, 0.56, 2.86, 2.79, 11.69, repro,
1996-09-12,-0.87, 2.62, -3.53, 2.61, 2.39, 10.12, repro,
1996-09-13,-1.76, 2.65, -1.21, 2.68, 2.48, 10.51, repro,
1996-09-14,-3.75, -0.57, -6.73, 2.54, 2.27, 10.13, repro,
1996-09-15,-1.47, 3.49, -4.31, 2.72, 2.37, 10.80, repro,
1996-09-16,-0.62, 2.30, -8.26, 2.62, 2.46, 10.24, repro,
1996-09-17,0.97, 2.90, -13.01, 2.62, 2.38, 10.35, repro,
1996-09-18,-1.24, 2.72, -9.78, 2.54, 2.33, 10.03, repro,
1996-09-19,-2.47, 1.33, -15.18, 2.50, 2.29, 9.91, repro,
1996-09-20,-0.41, 2.09, -10.22, 2.67, 2.42, 10.34, repro,
1996-09-21,-1.58, 0.89, -8.75, 2.55, 2.32, 10.42, repro,
1996-09-22,-0.67, 1.78, -6.38, 2.64, 2.45, 10.41, repro,
1996-09-23,0.26, 1.25, -8.22, 2.60, 2.45, 10.48, repro,
1996-09-24,-0.41, 2.48, -9.58, 2.60, 2.25, 9.97, repro,
1996-09-25,-2.64, 2.77, -17.50, 2.35, 2.10, 9.21, repro,
1996-09-26,-3.85, 1.70, -14.37, 2.64, 2.39, 10.48, repro,
1996-09-27,-1.33, 1.64, -8.47, 2.40, 2.25, 9.73, repro,
1996-09-28,-2.66, 0.23, -16.60, 2.37, 2.17, 9.37, repro,
1996-09-29,0.26, 2.17, -12.95, 2.53, 2.33, 9.82, repro,
1996-09-30,-0.45, 2.31, -5.58, 2.55, 2.31, 9.59, repro,
1996-10-01,-0.47, 1.88, 0.64, 2.78, 2.54, 10.39, repro,
1996-10-02,-0.72, 3.38, -4.42, 2.44, 2.29, 9.48, repro,
1996-10-03,-0.12, 3.53, -0.02, 2.49, 2.31, 9.53, repro,
1996-10-04,-0.56, 1.66, -6.51, 2.53, 2.34, 9.66, repro,
1996-10-05,0.08, 1.69, -4.39, 2.51, 2.27, 9.54, repro,
1996-10-06,-0.33, 1.47, -8.60, 2.58, 2.37, 9.74, repro,
1996-10-07,-0.33, 2.05, -7.36, 2.51, 2.27, 9.35, repro,
1996-10-08,-1.33, 4.21, -6.05, 2.57, 2.30, 9.76, repro,
1996-10-09,-0.56, 2.66, -3.06, 2.60, 2.38, 10.25, repro,
1996-10-10,-1.64, 3.05, -9.06, 2.42, 2.18, 9.17, repro,
1996-10-11,-1.17, 3.15, -4.26, 2.41, 2.20, 9.28, repro,
1996-10-12,-1.61, 2.39, -7.73, 2.74, 2.45, 10.28, repro,
1996-10-13,-2.64, 4.50, -3.58, 3.06, 2.80, 11.74, repro,
1996-10-14,-0.45, 2.00, -1.24, 2.51, 2.36, 9.64, repro,
1996-10-15,-0.17, 2.57, -4.03, 2.50, 2.36, 9.54, repro,
1996-10-16,-2.33, 2.87, -4.44, 2.99, 2.79, 11.98, repro,
1996-10-17,-1.46, 1.90, -12.60, 2.55, 2.37, 9.72, repro,
1996-10-18,-3.45, -0.30, -10.82, 2.39, 2.28, 9.56, repro,
1996-10-19,-1.94, 0.67, -11.26, 2.36, 2.15, 9.22, repro,
1996-10-20,-4.58, 0.06, -5.21, 2.38, 2.36, 9.66, repro,
1996-10-21,-0.48, 1.57, -8.50, 2.41, 2.21, 9.22, repro,
1996-10-22,-0.79, 1.95, -8.01, 2.51, 2.39, 9.79, repro,
1996-10-23,-0.16, 0.79, -1.59, 2.52, 2.38, 10.26, repro,
1996-10-24,-4.02, 1.54, -8.04, 2.32, 2.10, 9.15, repro,
1996-10-25,0.55, 2.66, 0.35, 2.41, 2.21, 9.29, repro,
1996-10-26,-3.06, 1.97, 2.45, 2.57, 2.33, 9.89, repro,
1996-10-27,3.35, 5.24, -9.95, 2.67, 2.56, 10.63, repro,
1996-10-28,-0.22, 2.55, -15.26, 2.55, 2.35, 9.81, repro,
1996-10-29,-1.69, 1.06, -17.42, 2.38, 2.12, 9.23, repro,
1996-10-30,-3.45, 0.36, -14.61, 2.40, 2.12, 9.53, repro,
1996-10-31,-2.71, 0.63, -11.00, 2.69, 2.36, 10.63, repro,
1996-11-01,-0.27, 2.30, -12.88, 2.51, 2.28, 9.75, repro,
1996-11-02,0.36, 2.42, -18.60, 2.76, 2.42, 10.68, repro,
1996-11-03,0.51, 3.19, -11.18, 2.71, 2.35, 10.57, repro,
1996-11-04,-0.16, 2.12, -12.15, 2.89, 2.38, 10.68, repro,
1996-11-05,0.03, 1.19, -11.40, 2.67, 2.35, 10.36, repro,
1996-11-06,-0.44, 2.18, -8.86, 2.75, 2.41, 10.46, repro,
1996-11-07,0.37, 2.42, -15.23, 2.84, 2.43, 10.49, repro,
1996-11-08,-1.15, -0.04, -21.44, 2.49, 2.31, 9.90, repro,
1996-11-09,2.30, 2.46, -10.31, 2.86, 2.49, 10.71, repro,
1996-11-10,0.06, 2.75, -2.89, 2.95, 2.42, 11.13, repro,
1996-11-11,-0.50, 2.12, -17.12, 3.08, 2.63, 12.01, repro,
1996-11-12,-0.23, 2.30, -18.91, 2.70, 2.37, 10.32, repro,
1996-11-13,-0.79, 2.68, -8.38, 2.61, 2.32, 9.89, repro,
1996-11-14,0.12, 1.42, -9.20, 2.46, 2.18, 9.48, repro,
1996-11-15,-1.54, 2.63, -5.86, 2.79, 2.53, 10.39, repro,
1996-11-16,-0.21, 1.21, -0.15, 2.94, 2.49, 10.94, repro,
1996-11-17,1.40, 2.43, -4.46, 2.97, 2.52, 11.49, repro,
1996-11-18,-0.62, 3.68, -9.79, 2.90, 2.52, 11.25, repro,
1996-11-19,-2.92, 1.13, -13.19, 2.72, 2.39, 10.46, repro,
1996-11-20,-1.82, 2.80, 1.66, 2.68, 2.30, 10.18, repro,
1996-11-21,0.81, 4.75, -11.37, 2.73, 2.33, 10.43, repro,
1996-11-22,3.47, 1.45, -9.97, 2.97, 2.56, 11.26, repro,
1996-11-23,-1.27, 3.71, -12.11, 2.90, 2.45, 10.59, repro,
1996-11-24,1.11, 4.08, -11.03, 2.76, 2.42, 10.30, repro,
1996-11-25,-1.85, 1.99, -8.93, 2.77, 2.29, 10.38, repro,
1996-11-26,-1.89, 0.69, -13.24, 2.70, 2.39, 10.07, repro,
1996-11-27,-5.23, 0.92, 0.78, 2.77, 2.30, 10.48, repro,
1996-11-28,0.21, -0.44, -11.11, 2.80, 2.61, 11.06, repro,
1996-11-29,-0.99, -0.56, -8.48, 2.91, 2.49, 10.68, repro,
1996-11-30,-0.72, 1.66, -0.95, 3.15, 2.46, 12.07, repro,
1996-12-01,0.01, 1.46, -12.29, 2.93, 2.70, 11.33, repro,
1996-12-02,0.05, 0.48, -9.09, 3.12, 2.65, 11.92, repro,
1996-12-03,-0.24, 1.84, -16.88, 2.67, 2.40, 10.22, repro,
