PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAS1
Station name,PASSCAL1__NM2001
Begin Date, 2001-11-14
End Date, 2016-08-01
Release Date, 2019-08-30
Reference position, 34.0738756576 North Latitude, -106.9209439950 East Longitude, 1417.09896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-07,2.17, 0.02, 2.76, 2.21, 2.04, 8.88, repro,
2002-02-08,0.84, -0.39, 2.62, 2.05, 1.85, 8.15, repro,
2002-02-09,-0.52, -0.26, -8.35, 2.02, 1.79, 7.93, repro,
2002-02-10,0.96, -0.10, -9.36, 2.21, 2.21, 8.83, repro,
2002-02-11,1.08, -0.64, -11.24, 2.04, 1.88, 8.04, repro,
2002-02-12,1.49, -0.76, -0.18, 2.05, 1.87, 8.19, repro,
2002-02-13,1.51, 0.54, 2.35, 2.04, 1.85, 8.21, repro,
2002-02-14,2.29, 0.42, -1.10, 2.32, 2.20, 9.59, repro,
2002-02-15,1.15, -0.16, -0.15, 2.21, 2.05, 9.01, repro,
2002-02-16,0.97, 0.31, 2.39, 2.18, 1.96, 8.53, repro,
2002-02-17,0.86, 0.62, 10.46, 2.10, 1.94, 8.21, repro,
2002-02-18,3.03, 2.00, 20.70, 2.24, 2.14, 8.90, repro,
2002-02-19,0.45, 1.72, 14.22, 2.20, 1.98, 8.68, repro,
2002-02-20,-0.08, 0.11, 8.04, 2.14, 1.88, 8.34, repro,
2002-02-21,1.02, -2.52, -1.48, 2.36, 2.17, 9.28, repro,
2002-02-22,1.30, -0.32, -6.65, 2.13, 2.03, 8.61, repro,
2002-02-23,1.01, -0.46, -5.69, 2.00, 1.95, 8.04, repro,
2002-02-24,0.66, 3.95, 5.89, 2.14, 2.08, 8.46, repro,
2002-02-25,0.03, -1.00, -3.52, 2.00, 1.82, 7.89, repro,
2002-02-26,-0.33, 1.15, -3.38, 2.21, 2.00, 8.74, repro,
2002-02-27,0.01, 1.95, -7.48, 2.40, 2.37, 9.51, repro,
2002-02-28,0.07, 0.97, 3.64, 2.06, 2.01, 8.44, repro,
2002-03-01,3.47, 0.46, 4.45, 2.16, 2.24, 8.91, repro,
2002-03-02,2.24, -1.05, 4.50, 2.00, 2.00, 8.03, repro,
2002-03-03,0.35, 1.10, 1.45, 2.05, 2.04, 8.12, repro,
2002-03-04,0.31, 0.69, -0.15, 1.91, 1.78, 7.40, repro,
2002-03-05,-0.07, 0.23, -2.35, 1.93, 1.86, 7.52, repro,
2002-03-06,-0.33, 1.25, 0.81, 1.99, 1.88, 7.73, repro,
2002-03-07,0.63, 2.79, 12.27, 1.96, 1.82, 7.62, repro,
2002-03-08,1.48, 8.59, 6.51, 1.94, 1.86, 7.63, repro,
2002-03-09,-1.27, -0.72, -2.59, 1.95, 1.88, 7.65, repro,
2002-03-10,-0.23, 0.22, -3.28, 1.90, 1.77, 7.41, repro,
2002-03-11,0.59, 0.75, 14.29, 1.94, 1.90, 7.66, repro,
2002-03-12,0.03, -1.38, 2.97, 1.94, 1.82, 7.53, repro,
2002-03-13,0.13, 1.83, 4.35, 1.92, 1.83, 7.58, repro,
2002-03-14,-1.14, 5.10, 13.16, 1.91, 1.78, 7.44, repro,
2002-03-15,0.75, 0.37, 9.57, 1.94, 1.81, 7.56, repro,
2002-03-16,0.70, 1.88, 7.62, 1.90, 1.78, 7.47, repro,
2002-03-17,1.74, 2.69, 2.30, 1.91, 1.85, 7.54, repro,
2002-03-18,2.16, 1.30, 6.41, 2.03, 1.94, 7.83, repro,
2002-03-19,0.39, -0.97, 0.66, 1.95, 1.88, 7.66, repro,
2002-03-20,0.45, -0.19, -1.73, 1.93, 1.81, 7.53, repro,
2002-03-21,-0.36, 1.07, -4.20, 1.94, 1.84, 7.61, repro,
2002-03-22,-0.22, 1.52, -3.74, 1.94, 1.83, 7.56, repro,
2002-03-23,1.38, 1.63, 5.61, 1.96, 1.86, 7.66, repro,
2002-03-24,-0.45, 1.42, 4.34, 2.24, 2.05, 8.76, repro,
2002-03-25,0.88, 2.82, 1.63, 2.00, 1.83, 7.57, repro,
2002-03-26,0.16, 1.50, -3.27, 1.98, 1.78, 7.55, repro,
2002-03-27,0.57, 1.46, 7.08, 2.00, 1.93, 7.76, repro,
2002-03-28,0.30, 1.27, 2.79, 2.05, 1.95, 7.93, repro,
2002-03-29,0.65, 1.16, 4.32, 1.97, 1.86, 7.68, repro,
2002-03-30,0.15, -0.17, 2.22, 2.01, 1.87, 7.84, repro,
2002-03-31,0.54, 1.11, 5.60, 2.05, 1.86, 7.90, repro,
2002-04-01,0.49, 1.32, 5.28, 2.04, 1.94, 7.85, repro,
2002-04-02,0.16, 0.89, 8.42, 1.96, 1.80, 7.63, repro,
2002-04-03,-0.15, 0.57, 3.56, 2.25, 2.04, 8.77, repro,
2002-04-04,0.72, 0.15, -3.52, 2.04, 1.86, 7.84, repro,
2002-04-05,1.48, -2.09, -1.99, 2.12, 1.92, 8.10, repro,
2002-04-06,0.82, 1.31, 3.57, 2.08, 1.91, 8.07, repro,
2002-04-07,0.68, -0.04, 8.48, 1.99, 1.81, 7.73, repro,
2002-04-08,-1.80, 4.37, 11.78, 2.15, 1.96, 8.18, repro,
2002-04-09,0.85, 1.29, -0.35, 2.14, 1.96, 8.10, repro,
2002-04-10,1.52, 0.54, 11.01, 2.07, 1.98, 7.99, repro,
2002-04-11,0.54, -0.54, -1.35, 2.01, 1.87, 7.82, repro,
2002-04-12,0.34, 0.84, 4.00, 2.36, 2.27, 9.66, repro,
2002-04-13,0.41, 1.00, -0.68, 2.03, 1.86, 7.92, repro,
2002-04-14,1.82, 0.58, 13.99, 2.20, 1.94, 8.68, repro,
2002-04-15,0.12, 1.48, 14.60, 1.99, 1.86, 7.81, repro,
2002-04-16,3.48, -2.74, 5.52, 2.01, 1.86, 7.92, repro,
2002-04-17,2.96, 1.50, 13.66, 2.33, 2.18, 9.36, repro,
2002-04-18,1.42, 1.00, -4.30, 2.07, 1.93, 8.19, repro,
2002-04-19,0.98, 1.56, 9.49, 2.00, 1.84, 7.77, repro,
2002-04-20,0.11, 0.49, 8.33, 1.96, 1.86, 7.71, repro,
2002-04-21,2.25, 0.48, 3.64, 1.90, 1.75, 7.42, repro,
2002-04-22,1.26, 0.65, 2.91, 1.97, 1.86, 7.86, repro,
2002-04-23,0.98, 1.02, 3.51, 1.95, 1.83, 7.80, repro,
2002-04-24,1.82, 1.18, 16.21, 1.91, 1.78, 7.58, repro,
2002-04-25,1.50, 0.76, 2.16, 1.93, 1.82, 7.71, repro,
2002-04-26,3.10, 1.61, 8.47, 1.93, 1.86, 7.67, repro,
2002-04-27,1.78, 2.85, 2.10, 1.92, 1.76, 7.60, repro,
2002-04-28,2.62, 2.17, 7.37, 1.93, 1.79, 7.71, repro,
2002-04-29,2.08, 1.39, 8.70, 1.95, 1.81, 7.72, repro,
2002-04-30,0.83, 1.64, 12.57, 1.96, 1.86, 7.81, repro,
2002-05-01,0.42, 3.72, 15.89, 1.95, 1.84, 7.70, repro,
2002-05-02,1.55, 2.47, 6.84, 1.92, 1.77, 7.58, repro,
2002-05-03,1.16, 0.95, 9.43, 1.96, 1.81, 7.84, repro,
2002-05-04,1.00, 1.69, 4.05, 1.92, 1.77, 7.60, repro,
2002-05-05,1.45, 0.86, 3.20, 1.92, 1.77, 7.55, repro,
2002-05-06,1.35, 1.45, 6.35, 2.00, 1.85, 7.81, repro,
2002-05-07,0.30, 0.76, 4.51, 1.97, 1.82, 7.66, repro,
2002-05-08,-0.25, 1.33, 11.47, 1.92, 1.77, 7.59, repro,
2002-05-09,1.82, 1.60, 3.05, 2.20, 2.03, 8.53, repro,
2002-05-10,1.58, 0.47, 9.62, 1.94, 1.80, 7.69, repro,
2002-05-11,1.88, 1.11, 9.09, 1.98, 1.89, 7.99, repro,
2002-05-12,1.09, 1.29, 5.19, 1.98, 1.80, 7.65, repro,
2002-05-13,0.26, 1.02, -2.12, 2.04, 1.89, 8.01, repro,
2002-05-14,0.91, 1.26, 6.84, 1.95, 1.76, 7.60, repro,
2002-05-15,0.67, 1.49, 14.95, 2.01, 1.89, 7.98, repro,
2002-05-16,2.39, -0.52, 15.64, 1.95, 1.76, 7.58, repro,
2002-05-17,0.74, 0.85, 6.16, 1.98, 1.81, 7.75, repro,
2002-05-18,1.27, 2.58, 1.50, 2.06, 1.93, 8.07, repro,
2002-05-19,0.23, 2.62, 9.00, 1.96, 1.75, 7.59, repro,
2002-05-20,0.69, 0.62, 7.15, 1.97, 1.77, 7.67, repro,
2002-05-21,2.77, 1.76, 13.20, 1.95, 1.77, 7.66, repro,
2002-05-22,1.15, 2.40, 12.31, 1.99, 1.79, 7.74, repro,
2002-05-23,1.56, 2.82, 19.00, 1.96, 1.80, 7.71, repro,
2002-05-24,1.45, -1.78, 8.24, 2.03, 1.89, 8.14, repro,
2002-05-25,0.51, 1.46, 6.66, 2.02, 1.90, 8.06, repro,
2002-05-26,1.24, 1.20, 9.26, 2.00, 1.86, 7.97, repro,
2002-05-27,0.55, 0.48, 15.70, 1.96, 1.76, 7.63, repro,
2002-05-28,1.27, 1.50, 9.66, 2.09, 1.95, 8.25, repro,
2002-05-29,-0.47, 0.56, 17.30, 1.98, 1.80, 7.76, repro,
2002-05-30,0.91, 0.70, 17.04, 2.02, 1.83, 7.86, repro,
2002-05-31,1.13, 1.73, 12.33, 2.06, 1.95, 8.09, repro,
2002-06-01,0.44, 0.62, 14.91, 2.10, 1.94, 8.20, repro,
2002-06-02,-0.29, -0.49, 8.48, 1.98, 1.80, 7.65, repro,
2002-06-03,1.14, 0.10, 12.69, 2.00, 1.84, 7.81, repro,
2002-06-04,0.82, 1.95, 14.28, 2.01, 1.85, 7.87, repro,
2002-06-05,-0.03, 2.45, 4.91, 1.98, 1.80, 7.72, repro,
2002-06-06,0.79, -0.87, 13.08, 1.97, 1.75, 7.58, repro,
2002-06-07,1.81, 0.69, 6.13, 2.06, 1.96, 8.34, repro,
2002-06-08,1.31, 0.31, 9.90, 1.98, 1.78, 7.62, repro,
2002-06-09,0.74, 0.91, 8.77, 2.01, 1.88, 7.92, repro,
2002-06-10,0.08, -0.40, 11.05, 1.98, 1.81, 7.74, repro,
2002-06-11,1.33, -2.37, 15.33, 1.98, 1.83, 7.77, repro,
2002-06-12,1.54, -0.76, 13.89, 2.01, 1.85, 7.77, repro,
2002-06-13,1.47, -0.34, 8.91, 2.01, 1.85, 7.81, repro,
2002-06-14,1.91, -3.11, 2.04, 2.30, 2.29, 9.85, repro,
2002-06-15,-0.03, 1.54, 9.36, 2.00, 1.84, 7.92, repro,
2002-06-16,0.96, 0.26, 14.39, 1.98, 1.79, 7.65, repro,
2002-06-17,0.53, -1.02, 5.49, 1.97, 1.80, 7.68, repro,
2002-06-18,0.51, 0.74, 9.59, 1.95, 1.74, 7.54, repro,
2002-06-19,1.41, -0.75, 12.27, 1.97, 1.78, 7.66, repro,
2002-06-20,1.62, -0.23, 5.17, 1.96, 1.74, 7.56, repro,
2002-06-21,2.31, -1.62, 6.91, 2.07, 1.88, 8.22, repro,
2002-06-22,3.87, -0.61, -6.67, 1.99, 1.85, 7.82, repro,
2002-06-23,2.31, -1.06, 3.18, 1.97, 1.78, 7.63, repro,
2002-06-24,0.93, -0.38, 3.65, 1.94, 1.74, 7.49, repro,
2002-06-25,2.90, 0.21, 6.42, 1.94, 1.74, 7.53, repro,
2002-06-26,2.71, -0.22, 6.33, 2.07, 1.97, 8.27, repro,
2002-06-27,1.86, -0.72, -1.13, 2.04, 1.97, 8.08, repro,
2002-06-28,2.65, -1.46, 6.64, 2.01, 1.92, 7.91, repro,
2002-06-29,1.21, 0.47, 10.75, 2.01, 1.81, 7.73, repro,
2002-06-30,2.08, -0.22, 7.52, 2.01, 1.84, 7.82, repro,
2002-07-01,1.11, 1.20, 12.09, 2.01, 1.84, 7.82, repro,
2002-07-02,2.59, -0.55, 7.48, 1.92, 1.72, 7.44, repro,
2002-07-03,0.61, 1.35, 7.78, 2.01, 1.85, 7.81, repro,
2002-07-04,2.91, -0.50, 5.50, 1.99, 1.83, 7.83, repro,
2002-07-05,0.72, -0.11, 6.99, 2.07, 1.93, 8.19, repro,
2002-07-06,0.91, -0.15, 8.76, 1.95, 1.73, 7.51, repro,
2002-07-07,0.56, -0.62, 14.80, 1.94, 1.75, 7.60, repro,
2002-07-08,1.14, 0.01, 10.56, 2.07, 1.81, 8.14, repro,
2002-07-09,1.36, 1.46, 4.35, 2.03, 1.90, 8.01, repro,
2002-07-10,1.48, 1.61, 7.47, 1.99, 1.78, 7.69, repro,
2002-07-11,0.24, -0.37, 7.26, 1.96, 1.72, 7.55, repro,
2002-07-12,0.24, 1.66, 4.19, 2.02, 1.79, 7.86, repro,
2002-07-13,-0.02, 2.14, 8.07, 1.97, 1.79, 7.66, repro,
2002-07-14,0.18, -1.36, 9.14, 1.95, 1.79, 7.67, repro,
2002-07-15,0.77, 2.15, 8.91, 2.00, 1.81, 7.78, repro,
2002-07-16,-0.23, 1.46, 4.81, 1.92, 1.74, 7.50, repro,
2002-07-17,0.33, 1.52, 4.87, 2.03, 1.91, 8.18, repro,
2002-07-18,1.99, -0.28, -4.15, 2.03, 1.84, 7.90, repro,
2002-07-19,-0.35, -1.75, 14.13, 2.03, 1.82, 7.89, repro,
2002-07-20,0.56, 0.75, 8.34, 2.20, 1.87, 8.39, repro,
2002-07-21,0.48, -0.12, 11.79, 1.98, 1.83, 7.82, repro,
2002-07-22,0.30, -0.28, 2.67, 1.97, 1.74, 7.57, repro,
2002-07-23,0.87, 1.40, 9.94, 2.00, 1.77, 7.62, repro,
2002-07-24,-0.27, 0.90, 4.58, 2.02, 1.83, 7.84, repro,
2002-07-25,-0.97, 0.99, 3.84, 2.02, 1.80, 7.91, repro,
2002-07-26,-0.01, 1.22, 10.04, 1.98, 1.77, 7.61, repro,
2002-07-27,0.21, -1.18, 13.48, 2.01, 1.75, 7.66, repro,
2002-07-28,0.43, 0.64, 10.34, 2.06, 1.83, 7.96, repro,
2002-07-29,0.40, 1.97, 10.16, 2.09, 1.84, 8.14, repro,
2002-07-30,0.10, -1.27, 0.03, 2.22, 1.89, 8.51, repro,
2002-07-31,0.82, 1.36, -2.63, 2.19, 1.99, 8.47, repro,
2002-08-01,-0.64, 1.77, 4.49, 2.00, 1.76, 7.74, repro,
2002-08-02,-0.22, 1.06, 13.54, 2.02, 1.82, 7.87, repro,
2002-08-03,0.36, -0.52, -3.30, 2.05, 1.87, 8.09, repro,
2002-08-04,0.51, 1.72, 4.97, 2.11, 1.86, 8.31, repro,
2002-08-05,0.26, 1.86, 4.04, 2.06, 1.85, 7.98, repro,
2002-08-06,0.79, 3.71, 0.28, 1.97, 1.75, 7.61, repro,
2002-08-07,0.45, 0.89, -0.58, 2.07, 1.83, 8.09, repro,
2002-08-08,1.81, -0.64, -3.59, 1.96, 1.79, 7.69, repro,
2002-08-09,1.13, 1.44, -1.78, 2.13, 1.90, 8.27, repro,
2002-08-10,-0.59, 2.20, -0.51, 2.03, 1.80, 7.83, repro,
2002-08-11,0.64, 2.02, 3.13, 2.06, 1.80, 7.99, repro,
2002-08-12,1.08, 2.04, 4.70, 2.09, 1.84, 8.21, repro,
2002-08-13,-0.77, 2.92, -2.77, 2.17, 2.01, 8.53, repro,
2002-08-14,-0.11, 1.09, 4.82, 2.05, 1.82, 7.94, repro,
2002-08-15,0.16, 0.70, 9.49, 2.10, 1.88, 8.19, repro,
2002-08-16,-0.41, 1.20, 8.12, 2.08, 1.93, 8.08, repro,
2002-08-17,-1.71, -0.12, 6.88, 2.01, 1.83, 7.77, repro,
2002-08-18,0.64, 1.49, 8.22, 1.98, 1.83, 7.64, repro,
2002-08-19,-1.00, 1.34, 12.31, 2.03, 1.81, 8.05, repro,
2002-08-20,-1.30, 1.73, 7.78, 1.93, 1.73, 7.52, repro,
2002-08-21,-1.80, 0.77, 9.31, 1.94, 1.74, 7.55, repro,
2002-08-22,0.58, 1.74, 8.25, 1.93, 1.74, 7.55, repro,
2002-08-23,-0.43, 2.98, -2.14, 1.95, 1.77, 7.58, repro,
2002-08-24,-1.85, 2.08, 1.45, 1.93, 1.77, 7.52, repro,
2002-08-25,0.05, 2.13, -2.30, 1.97, 1.84, 7.78, repro,
2002-08-26,0.15, 0.68, 7.84, 1.94, 1.77, 7.58, repro,
2002-08-27,-0.04, -0.58, 13.71, 1.96, 1.79, 7.65, repro,
2002-08-28,-0.85, 1.08, 0.15, 1.96, 1.79, 7.66, repro,
2002-08-29,-1.83, 3.60, 3.02, 1.98, 1.79, 7.65, repro,
2002-08-30,0.83, 0.73, 12.47, 1.99, 1.76, 7.69, repro,
2002-08-31,0.90, 0.81, 5.34, 2.08, 1.92, 8.17, repro,
2002-09-01,-0.21, 1.86, 1.42, 1.96, 1.78, 7.72, repro,
2002-09-02,-0.87, 1.87, 2.82, 1.94, 1.73, 7.49, repro,
2002-09-03,-0.13, 1.30, 5.69, 2.05, 1.83, 7.98, repro,
2002-09-04,-1.06, 0.24, 5.53, 2.02, 1.82, 7.92, repro,
2002-09-05,-0.41, 1.90, 5.04, 1.91, 1.73, 7.42, repro,
2002-09-06,-1.82, 0.17, -0.33, 2.01, 1.75, 7.75, repro,
2002-09-07,-0.03, -0.32, 3.67, 1.98, 1.79, 7.67, repro,
2002-09-08,0.31, -0.33, 5.12, 1.96, 1.78, 7.62, repro,
2002-09-09,0.20, 1.89, 12.30, 2.00, 1.92, 7.86, repro,
2002-09-10,0.44, 1.97, 10.81, 1.95, 1.79, 7.60, repro,
2002-09-12,-1.38, 0.23, 1.12, 2.20, 1.92, 8.46, repro,
2003-06-04,-5.72, -26.84, -42.02, 91.77, 234.57, 269.42, repro,
2003-06-05,2.05, -0.57, 27.35, 3.27, 2.71, 13.12, repro,
2003-06-06,2.08, -1.67, 2.23, 3.33, 2.73, 13.30, repro,
2003-06-07,2.29, 3.92, 14.56, 3.15, 2.59, 12.18, repro,
2003-06-08,3.54, 0.54, 8.14, 3.10, 2.72, 13.19, repro,
2003-06-09,3.16, 0.82, -1.56, 4.05, 3.40, 17.65, repro,
2003-06-10,1.43, 2.02, 10.74, 3.04, 2.54, 11.69, repro,
2003-06-11,2.85, 4.64, 30.58, 2.96, 2.49, 11.49, repro,
2003-06-12,1.11, 2.28, 14.84, 2.95, 2.57, 11.70, repro,
2003-06-13,6.11, 3.29, 9.45, 3.04, 2.71, 12.69, repro,
2003-06-14,1.57, 3.69, 6.64, 3.05, 2.65, 12.37, repro,
2003-06-15,5.11, 3.61, 2.00, 3.05, 2.71, 12.62, repro,
2003-06-16,3.26, -1.49, 6.85, 3.87, 3.39, 16.13, repro,
2003-06-17,0.54, 3.89, 6.45, 3.65, 3.35, 14.75, repro,
2003-06-18,2.49, 1.60, 1.00, 3.74, 3.53, 16.97, repro,
2003-06-19,-0.57, -2.39, -12.33, 3.69, 3.35, 16.39, repro,
2003-06-20,3.38, 1.11, 13.93, 3.37, 2.97, 13.53, repro,
2003-06-21,0.48, 3.49, 22.98, 3.30, 2.77, 12.96, repro,
2003-06-22,1.79, 1.71, 16.72, 3.01, 2.64, 12.11, repro,
2003-06-23,3.30, 3.26, 12.50, 2.98, 2.56, 11.72, repro,
2003-06-24,3.27, 2.54, 9.08, 2.93, 2.49, 11.40, repro,
2003-06-25,3.09, 1.29, 23.88, 2.97, 2.55, 11.87, repro,
2003-06-26,-0.06, 0.90, 23.20, 3.01, 2.56, 11.58, repro,
2003-06-27,-0.30, -1.48, -10.79, 3.76, 3.46, 16.14, repro,
2003-06-28,-0.36, 1.66, -1.46, 3.20, 2.78, 12.30, repro,
2003-06-29,1.01, 1.00, 4.95, 3.33, 2.91, 13.21, repro,
2003-06-30,-0.31, 4.99, -2.68, 2.99, 2.54, 11.61, repro,
2003-07-01,1.61, 4.78, 2.18, 3.10, 2.72, 12.57, repro,
2003-07-02,-0.08, 4.20, 7.44, 3.08, 2.68, 12.05, repro,
2003-07-03,1.41, 1.80, -0.21, 3.11, 2.73, 12.47, repro,
2003-07-04,-0.61, 3.93, 9.54, 3.01, 2.64, 11.91, repro,
2003-07-05,0.95, 5.62, 11.12, 2.98, 2.65, 12.27, repro,
2003-07-06,0.65, 0.48, 9.98, 2.97, 2.57, 11.88, repro,
2003-07-07,-0.42, 2.22, 5.72, 3.14, 2.77, 12.58, repro,
2003-07-08,-1.46, 0.51, -7.32, 3.05, 2.82, 12.79, repro,
2003-07-09,-0.60, 2.37, 7.37, 3.03, 2.68, 12.15, repro,
2003-07-10,4.53, 1.00, -3.10, 3.11, 2.94, 12.92, repro,
2003-07-11,1.30, -2.25, -6.17, 3.54, 3.49, 15.13, repro,
2003-07-12,-0.91, 2.33, -2.31, 3.35, 3.20, 13.56, repro,
2003-07-13,3.36, 0.67, 5.57, 3.12, 2.90, 12.74, repro,
2003-07-14,1.31, 3.46, 1.42, 2.95, 2.64, 11.67, repro,
2003-07-15,-0.48, 1.68, 4.66, 3.16, 2.91, 13.16, repro,
2003-07-16,-1.30, 2.78, 7.81, 3.01, 2.69, 11.46, repro,
2003-07-17,1.12, 5.28, 5.98, 3.51, 3.12, 13.44, repro,
