PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAWC
Station name,Saw
Begin Date, 2000-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6898967028 North Latitude, -118.9531659680 East Longitude, 2440.29516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-09,1.38, 0.33, -4.72, 2.36, 1.90, 8.97, repro,
2000-11-10,1.37, 0.57, -7.10, 2.43, 1.91, 9.03, repro,
2000-11-11,0.53, 0.04, -9.54, 2.21, 1.82, 8.29, repro,
2000-11-12,1.74, 1.02, -3.81, 2.17, 1.83, 8.20, repro,
2000-11-13,-0.82, -0.64, -9.16, 2.24, 1.91, 8.51, repro,
2000-11-14,-0.83, 0.15, -4.65, 2.32, 2.01, 8.68, repro,
2000-11-15,1.09, 1.94, -9.77, 2.21, 1.85, 8.36, repro,
2000-11-16,-0.55, 0.87, -1.15, 2.34, 1.90, 8.69, repro,
2000-11-17,1.93, 1.88, -8.10, 2.16, 1.82, 8.29, repro,
2000-11-18,0.65, 0.19, -1.96, 2.28, 1.98, 8.83, repro,
2000-11-19,0.64, 0.23, -2.52, 2.35, 2.01, 9.10, repro,
2000-11-20,1.62, 0.86, -5.98, 2.51, 2.15, 9.87, repro,
2000-11-21,0.50, 0.35, -11.11, 2.33, 1.99, 9.04, repro,
2000-11-22,-0.62, -0.02, -9.13, 2.26, 1.95, 8.72, repro,
2000-11-23,-0.60, -0.50, 0.12, 2.39, 2.06, 9.36, repro,
2000-11-24,2.89, -0.60, -2.57, 2.39, 2.04, 9.60, repro,
2000-11-25,0.50, 0.42, -7.34, 2.37, 2.07, 9.27, repro,
2000-11-26,2.18, 1.19, -8.77, 2.33, 2.02, 9.36, repro,
2000-11-27,3.03, 1.69, -6.28, 2.47, 2.12, 9.91, repro,
2000-11-28,1.58, 2.04, -4.92, 2.39, 2.05, 9.29, repro,
2000-11-29,-2.40, -3.63, -7.16, 2.51, 2.26, 10.15, repro,
2000-11-30,0.05, 1.20, -10.81, 2.40, 2.10, 9.59, repro,
2000-12-01,0.70, 1.60, -5.71, 2.60, 2.09, 10.17, repro,
2000-12-02,2.03, 2.88, -14.76, 2.41, 2.13, 9.59, repro,
2000-12-03,1.80, 2.71, -15.76, 2.49, 2.06, 9.49, repro,
2000-12-04,0.80, 1.59, -12.11, 2.70, 2.27, 10.50, repro,
2000-12-05,2.05, 0.76, -13.17, 2.49, 2.11, 9.99, repro,
2000-12-06,1.01, 1.02, -6.92, 2.45, 2.04, 9.52, repro,
2000-12-07,-0.08, 0.90, -11.31, 2.33, 2.01, 9.08, repro,
2000-12-08,-3.54, -0.69, -8.92, 2.40, 2.12, 9.68, repro,
2000-12-09,1.31, 2.27, -3.90, 2.35, 1.95, 9.10, repro,
2000-12-10,1.43, 1.21, -15.13, 2.48, 2.17, 9.75, repro,
2000-12-11,0.86, 0.53, -7.20, 2.21, 1.91, 8.88, repro,
2000-12-12,-1.37, -0.99, -6.57, 2.28, 1.91, 8.96, repro,
2000-12-13,1.15, 1.53, -1.75, 2.30, 1.84, 8.76, repro,
2000-12-14,-0.55, 1.65, -21.86, 2.23, 1.86, 8.82, repro,
2000-12-15,1.64, 2.17, -11.58, 2.16, 1.85, 8.56, repro,
2000-12-16,1.10, -0.54, -16.12, 2.27, 1.94, 9.10, repro,
2000-12-17,2.12, 2.73, -13.09, 2.28, 1.99, 9.14, repro,
2000-12-18,0.54, -0.19, -17.33, 2.32, 2.02, 9.58, repro,
2000-12-19,3.10, 1.35, -16.98, 2.48, 1.99, 9.72, repro,
2000-12-20,2.59, 1.23, -23.71, 2.21, 1.91, 8.82, repro,
2000-12-21,-0.32, 0.53, -10.27, 2.36, 1.94, 9.19, repro,
2000-12-22,1.29, 0.56, -17.96, 2.22, 1.88, 8.50, repro,
2000-12-23,-0.19, 0.14, -12.39, 2.25, 1.90, 8.76, repro,
2000-12-24,0.09, 2.17, -9.88, 2.27, 1.91, 8.96, repro,
2000-12-25,2.22, 1.97, -19.51, 2.14, 1.80, 8.29, repro,
2000-12-26,-0.14, 0.76, -19.62, 2.21, 1.85, 8.40, repro,
2000-12-27,0.47, -0.30, -19.96, 2.31, 1.90, 8.92, repro,
2000-12-28,0.46, 0.83, -15.74, 2.18, 1.84, 8.43, repro,
2000-12-29,0.18, -0.08, -8.71, 2.29, 1.97, 8.93, repro,
2000-12-30,0.16, 1.22, -8.63, 2.27, 1.96, 9.35, repro,
2001-01-01,-0.58, 1.01, -10.45, 2.41, 1.98, 9.48, repro,
2001-01-02,0.59, 1.22, -20.59, 2.46, 2.01, 9.73, repro,
2001-01-03,1.11, 0.82, -19.64, 2.46, 2.13, 9.80, repro,
2001-01-04,1.13, 0.86, -15.56, 2.29, 1.97, 9.07, repro,
2001-01-05,0.11, 1.13, -13.82, 2.23, 1.87, 8.71, repro,
2001-01-06,-0.34, 0.55, -11.65, 2.37, 2.00, 9.30, repro,
2001-01-07,-0.04, -0.03, -9.24, 2.24, 1.87, 8.69, repro,
2001-01-08,3.05, 1.07, -4.29, 2.36, 1.99, 9.26, repro,
2001-01-09,-0.15, 0.48, -6.20, 2.16, 1.80, 8.36, repro,
2001-01-10,0.23, 0.49, -8.62, 2.37, 1.94, 9.10, repro,
2001-01-11,-0.20, -1.08, -21.67, 2.27, 1.89, 9.08, repro,
2001-01-12,-0.12, 1.35, -12.79, 2.25, 1.83, 8.53, repro,
2001-01-13,1.59, 0.26, -10.89, 2.34, 1.89, 8.80, repro,
2001-01-14,1.54, 1.26, -17.26, 2.43, 1.96, 9.08, repro,
2001-01-15,-1.32, -0.47, -9.14, 2.47, 2.00, 9.20, repro,
2001-01-16,0.63, 0.37, -19.61, 2.36, 2.05, 9.45, repro,
2001-01-17,-6.82, -94.23, 21.48, 9.60, 9.15, 30.90, repro,
2001-01-18,0.70, -0.18, -12.09, 2.47, 1.99, 9.50, repro,
2001-01-19,1.27, 1.09, -18.87, 2.28, 1.90, 8.55, repro,
2001-01-20,0.30, 1.12, -20.38, 2.27, 1.93, 8.83, repro,
2001-01-21,0.66, 1.30, -19.49, 2.31, 1.92, 9.06, repro,
2001-01-22,0.43, 1.28, -17.64, 2.29, 1.96, 9.18, repro,
2001-01-23,0.61, 0.21, -19.88, 2.43, 2.09, 9.74, repro,
2001-01-24,-1.66, -1.37, -16.60, 2.42, 1.90, 9.00, repro,
2001-01-25,0.81, 1.61, -24.94, 2.49, 1.99, 9.58, repro,
2001-01-26,-0.18, 0.83, -23.60, 2.32, 1.92, 9.05, repro,
2001-01-27,-0.82, 0.46, -6.54, 2.28, 1.89, 8.92, repro,
2001-01-28,0.27, 1.00, -19.05, 2.27, 1.91, 8.72, repro,
2001-01-29,-0.99, -0.83, -10.56, 2.27, 1.90, 8.92, repro,
2001-01-30,0.03, 1.20, -21.52, 2.18, 1.80, 8.29, repro,
2001-01-31,1.03, 0.53, -25.45, 2.56, 2.32, 10.42, repro,
2001-02-01,0.15, 0.16, -19.87, 2.22, 1.84, 8.48, repro,
2001-02-02,-1.14, -0.23, -18.72, 2.37, 2.05, 9.36, repro,
2001-02-03,0.34, -0.07, -21.87, 2.20, 1.89, 8.73, repro,
2001-02-04,0.54, 0.98, -18.32, 2.20, 1.89, 8.61, repro,
2001-02-05,-1.64, -0.55, -25.82, 2.37, 2.03, 9.50, repro,
2001-02-06,-1.00, -1.98, -20.94, 2.32, 1.97, 9.18, repro,
2001-02-07,-0.68, -0.88, -22.53, 2.14, 1.81, 8.26, repro,
2001-02-08,-2.96, 0.04, -21.86, 2.19, 1.89, 8.40, repro,
2001-02-09,-0.23, -1.39, -20.23, 2.18, 1.82, 8.33, repro,
2001-02-10,-0.58, -0.54, -18.81, 2.17, 1.79, 8.31, repro,
2001-02-11,-0.91, -1.24, -14.21, 2.23, 1.89, 8.41, repro,
2001-02-12,-1.64, -4.51, -16.76, 2.22, 1.87, 8.47, repro,
2001-02-13,-0.92, 0.84, -17.60, 2.20, 1.83, 8.31, repro,
2001-02-14,0.50, 0.11, -15.80, 2.15, 1.79, 8.31, repro,
2001-02-15,-0.23, 1.08, -25.85, 2.19, 1.81, 8.42, repro,
2001-02-16,1.43, 0.84, -24.22, 2.22, 1.82, 8.36, repro,
2001-02-17,-0.59, 1.04, -17.20, 2.22, 1.79, 8.35, repro,
2001-02-18,-2.12, 1.01, -14.07, 2.24, 1.85, 8.38, repro,
2001-02-19,-3.09, -0.20, -12.17, 2.38, 1.87, 8.81, repro,
2001-02-20,1.05, 0.75, -17.06, 2.26, 1.92, 8.60, repro,
2001-02-21,0.05, 1.75, -28.63, 2.27, 1.87, 8.47, repro,
2001-02-22,-1.06, -1.05, -26.20, 2.25, 1.87, 8.65, repro,
2001-02-23,-1.05, 0.07, -11.47, 2.30, 1.90, 8.53, repro,
2001-02-24,-0.66, 0.89, -20.27, 2.35, 1.97, 8.82, repro,
2001-02-25,-2.31, -1.24, -33.44, 2.37, 2.02, 8.95, repro,
2001-02-26,-0.37, 0.20, -24.86, 2.31, 2.11, 8.95, repro,
2001-02-27,0.33, 0.07, -27.49, 2.19, 1.81, 8.48, repro,
2001-02-28,0.74, -0.31, -12.76, 2.21, 1.85, 8.56, repro,
2001-03-01,-1.29, -0.88, -14.18, 2.49, 2.09, 9.41, repro,
2001-03-03,0.41, -0.71, -14.84, 2.28, 1.93, 8.73, repro,
2001-03-04,-0.35, 2.05, -21.60, 2.21, 1.81, 8.50, repro,
2001-03-05,-1.53, -2.30, -28.66, 2.29, 1.95, 8.73, repro,
2001-03-06,-0.04, -0.22, -30.55, 2.16, 1.85, 8.46, repro,
2001-03-07,-1.77, -0.07, -21.37, 2.28, 1.84, 8.65, repro,
2001-03-08,1.23, 0.01, -9.90, 2.16, 1.84, 8.46, repro,
2001-03-09,2.42, 2.40, -15.87, 2.29, 1.93, 8.96, repro,
2001-03-10,1.55, 0.45, -28.59, 2.30, 1.93, 8.65, repro,
2001-03-11,-0.17, 0.12, -14.90, 2.36, 1.96, 8.78, repro,
2001-03-12,-1.61, -1.57, -16.31, 2.29, 1.93, 8.55, repro,
2001-03-13,-2.08, 0.70, -20.66, 2.70, 2.23, 10.05, repro,
2001-03-14,-0.80, 0.62, -19.24, 2.14, 1.85, 8.41, repro,
2001-03-15,-0.14, 1.01, -23.45, 2.19, 1.87, 8.56, repro,
2001-03-16,-0.68, -0.07, -16.88, 2.20, 1.90, 8.56, repro,
2001-03-17,-1.29, 0.01, -18.97, 2.19, 1.88, 8.37, repro,
2001-03-18,-0.10, -0.44, -26.46, 2.25, 1.87, 8.62, repro,
2001-03-19,-0.32, 0.55, -31.08, 2.34, 2.00, 9.32, repro,
2001-03-20,-0.04, 2.14, -32.95, 2.17, 1.85, 8.51, repro,
2001-03-21,0.37, 2.12, -24.45, 2.17, 1.82, 8.32, repro,
2001-03-22,0.66, 1.43, -25.63, 2.22, 1.87, 8.72, repro,
2001-03-23,-0.88, 0.78, -15.29, 2.21, 1.89, 8.56, repro,
2001-03-24,-0.23, -0.12, -23.30, 2.29, 1.94, 8.97, repro,
2001-03-25,-0.14, 1.28, -24.25, 2.26, 1.89, 8.72, repro,
2001-03-26,0.35, 0.31, -27.17, 2.35, 1.96, 9.14, repro,
2001-03-27,2.16, 0.11, -22.01, 2.32, 1.93, 9.07, repro,
2001-03-28,1.37, -0.50, -17.56, 2.33, 1.94, 8.85, repro,
2001-03-29,-0.15, -0.07, -29.41, 2.24, 1.86, 8.58, repro,
2001-03-30,-0.62, 1.23, -28.88, 2.34, 2.01, 9.37, repro,
2001-03-31,0.22, 0.37, -24.10, 2.23, 1.95, 8.73, repro,
2001-04-01,-0.45, 1.21, -18.67, 2.16, 1.83, 8.39, repro,
2001-04-02,-0.29, -1.73, -17.88, 2.14, 1.83, 8.30, repro,
2001-04-03,-0.63, -1.39, -25.92, 2.39, 2.00, 9.10, repro,
2001-04-04,1.39, 0.42, -23.69, 2.22, 1.90, 8.44, repro,
2001-04-05,0.60, 1.07, -25.25, 2.18, 1.88, 8.48, repro,
2001-04-06,-0.51, 1.10, -15.16, 2.21, 1.87, 8.52, repro,
2001-04-07,-0.56, -0.75, -23.24, 2.19, 1.85, 8.35, repro,
2001-04-08,-0.02, 0.55, -14.25, 2.18, 1.86, 8.37, repro,
2001-04-09,-0.17, 2.66, -20.52, 3.61, 3.11, 13.70, repro,
2001-04-10,0.17, 0.74, -26.07, 2.34, 1.92, 8.85, repro,
2001-04-11,-1.72, 1.84, -21.71, 2.25, 1.93, 8.83, repro,
2001-04-12,0.76, 1.89, -32.64, 2.19, 1.84, 8.36, repro,
2001-04-13,0.32, -0.26, -23.61, 2.16, 1.84, 8.34, repro,
2001-04-14,-1.20, -0.94, -21.39, 2.24, 1.95, 8.66, repro,
2001-04-15,0.10, 1.64, -27.37, 2.31, 2.04, 9.05, repro,
2001-04-16,1.19, 1.35, -28.60, 2.35, 2.07, 9.26, repro,
2001-04-17,-2.43, -1.93, -32.79, 2.30, 1.94, 8.91, repro,
2001-04-18,-1.49, -1.96, -27.65, 2.47, 2.02, 9.39, repro,
2001-04-19,-0.56, -1.29, -22.06, 2.19, 1.84, 8.43, repro,
2001-04-20,-0.94, -2.00, -18.19, 2.14, 1.85, 8.41, repro,
2001-04-21,-1.33, -0.32, -19.41, 2.17, 1.87, 8.59, repro,
2001-04-22,-0.87, 1.85, -26.55, 2.26, 1.95, 8.83, repro,
2001-04-23,1.65, 1.46, -23.80, 2.31, 1.98, 8.91, repro,
2001-04-24,0.50, 0.35, -22.23, 2.31, 1.94, 8.88, repro,
2001-04-25,-0.50, 0.08, -7.64, 2.31, 2.02, 8.95, repro,
2001-04-26,-0.24, -0.98, -22.25, 2.20, 1.84, 8.46, repro,
2001-04-27,0.27, 1.06, -22.61, 2.28, 1.94, 8.90, repro,
2001-04-28,-0.17, -2.61, -15.97, 2.16, 1.82, 8.33, repro,
2001-04-29,1.25, -0.86, -7.97, 2.18, 1.87, 8.57, repro,
2001-04-30,0.58, 0.45, -19.24, 2.32, 2.01, 8.95, repro,
2001-05-01,-0.21, 0.47, -17.00, 2.23, 1.88, 8.48, repro,
2001-05-02,0.82, 0.60, -19.55, 2.25, 1.93, 8.87, repro,
2001-05-03,-1.31, 1.18, -23.01, 2.13, 1.80, 8.15, repro,
2001-05-04,-0.70, 1.02, -16.41, 2.18, 1.85, 8.56, repro,
2001-05-05,0.86, 1.73, -8.32, 2.22, 1.88, 8.78, repro,
2001-05-06,1.19, -0.33, -17.76, 2.26, 1.94, 9.05, repro,
2001-05-07,1.82, 2.77, -23.30, 2.40, 2.06, 9.44, repro,
2001-05-08,0.87, 0.52, -21.45, 2.23, 1.89, 8.59, repro,
2001-05-09,0.89, 1.94, -17.29, 2.17, 1.81, 8.30, repro,
2001-05-10,-0.57, 1.50, -22.18, 2.10, 1.79, 8.19, repro,
2001-05-11,0.29, 1.76, -20.89, 2.31, 1.87, 8.71, repro,
2001-05-12,1.35, 1.08, -11.52, 2.28, 1.93, 8.89, repro,
2001-05-13,-2.09, 0.37, -17.92, 2.17, 1.89, 8.54, repro,
2001-05-14,0.46, 2.22, -22.65, 2.26, 1.90, 8.68, repro,
2001-05-15,0.07, 3.18, -12.52, 2.17, 1.87, 8.62, repro,
2001-05-16,0.98, 1.81, -15.53, 2.25, 2.01, 9.03, repro,
2001-05-17,0.99, 2.38, -22.63, 2.36, 2.07, 9.36, repro,
2001-05-18,1.67, 1.69, -16.94, 2.26, 1.91, 8.86, repro,
2001-05-19,1.67, 1.20, -19.99, 2.11, 1.82, 8.28, repro,
2001-05-20,1.57, 3.44, -17.04, 2.11, 1.84, 8.38, repro,
2001-05-21,0.05, 1.12, -11.77, 2.15, 1.81, 8.22, repro,
2001-05-22,0.86, -0.52, -18.55, 2.20, 1.91, 8.59, repro,
2001-05-23,-0.47, 0.44, -9.32, 2.20, 1.87, 8.52, repro,
2001-05-24,0.42, 1.41, -12.04, 2.22, 1.92, 8.83, repro,
2001-05-25,1.52, 1.43, -18.81, 2.15, 1.87, 8.37, repro,
2001-05-26,0.68, 0.95, -12.69, 2.08, 1.79, 8.07, repro,
2001-05-27,0.01, -0.02, -13.61, 2.24, 1.96, 8.80, repro,
2001-05-28,-0.46, 0.85, -11.93, 2.23, 1.90, 8.59, repro,
2001-05-29,2.11, 1.53, -10.60, 2.27, 1.90, 8.90, repro,
2001-05-30,0.63, 2.11, -18.15, 2.19, 1.85, 8.63, repro,
2001-05-31,1.05, 1.52, -13.90, 2.19, 1.95, 8.79, repro,
2001-06-01,-0.63, 0.95, -14.07, 2.11, 1.83, 8.28, repro,
2001-06-02,-1.61, -4.78, -7.04, 2.23, 1.90, 8.69, repro,
2001-06-03,2.81, 1.27, -10.72, 2.27, 1.95, 9.10, repro,
2001-06-04,1.09, 0.74, -9.01, 2.18, 1.95, 8.83, repro,
2001-06-05,2.24, 6.62, -9.34, 2.16, 1.90, 8.76, repro,
2001-06-06,1.83, 2.92, -20.16, 2.16, 1.83, 8.45, repro,
2001-06-07,1.37, 1.45, -16.56, 2.22, 1.92, 8.74, repro,
2001-06-08,2.56, 3.55, -8.67, 2.36, 2.01, 9.22, repro,
2001-06-09,1.73, 1.66, -13.50, 2.23, 1.85, 8.62, repro,
2001-06-10,1.18, 4.91, -12.27, 2.17, 1.83, 8.48, repro,
2001-06-11,0.26, 4.35, -19.09, 2.16, 1.85, 8.57, repro,
2001-06-12,-1.02, 2.42, -7.55, 2.29, 1.88, 8.83, repro,
2001-06-13,-1.18, 1.12, -12.63, 2.14, 1.85, 8.44, repro,
2001-06-14,-0.06, 0.91, -8.76, 2.39, 1.96, 9.31, repro,
2001-06-15,1.16, 0.52, -18.94, 2.22, 1.88, 8.51, repro,
2001-06-16,1.04, 3.07, -25.33, 2.19, 1.90, 8.82, repro,
2001-06-17,0.91, 4.81, -21.68, 2.19, 1.83, 8.46, repro,
2001-06-18,-0.14, 1.33, -15.88, 2.24, 1.85, 8.65, repro,
2001-06-19,-0.37, 0.74, -19.91, 2.26, 1.90, 8.64, repro,
2001-06-20,2.00, 2.09, -19.11, 2.21, 1.88, 8.72, repro,
2001-06-21,-0.76, 0.89, -16.79, 2.14, 1.89, 8.48, repro,
2001-06-22,1.26, 3.01, -21.09, 2.16, 1.88, 8.61, repro,
2001-06-23,-2.55, 1.46, -16.80, 2.30, 1.90, 8.78, repro,
2001-06-24,1.30, 4.38, -16.97, 2.23, 1.88, 8.50, repro,
2001-06-25,1.00, 2.53, -16.23, 2.09, 1.79, 8.17, repro,
2001-06-26,4.03, 2.70, 0.21, 2.88, 2.58, 11.54, repro,
2001-06-27,-0.36, 1.76, -11.33, 2.13, 1.83, 8.23, repro,
2001-06-28,-0.95, 1.17, -7.61, 2.18, 1.84, 8.34, repro,
2001-06-29,0.78, 1.69, -23.37, 2.21, 1.90, 8.61, repro,
2001-06-30,-0.95, 1.39, -11.15, 2.16, 1.82, 8.25, repro,
2001-07-01,0.43, 2.16, -19.19, 2.09, 1.80, 8.10, repro,
2001-07-02,1.94, 4.53, -30.52, 2.17, 1.83, 8.38, repro,
2001-07-03,0.86, 2.16, -21.53, 2.11, 1.86, 8.24, repro,
2001-07-04,0.73, 3.31, -29.00, 2.15, 1.79, 8.13, repro,
2001-07-05,2.07, 4.85, -7.44, 2.15, 1.88, 8.44, repro,
2001-07-06,0.61, 1.66, -13.24, 2.11, 1.80, 8.12, repro,
2001-07-07,0.74, 4.62, -22.27, 2.12, 1.83, 8.17, repro,
2001-07-08,0.47, 3.02, -23.24, 2.10, 1.82, 8.19, repro,
2001-07-09,-0.82, 3.43, -29.85, 2.16, 1.81, 8.17, repro,
2001-07-10,-0.19, 3.20, -18.31, 2.23, 1.91, 8.57, repro,
2001-07-11,0.02, 2.29, -27.74, 2.11, 1.80, 8.09, repro,
2001-07-12,1.80, 2.05, -18.82, 2.17, 1.81, 8.37, repro,
2001-07-13,-0.07, 3.29, -24.90, 2.28, 1.86, 8.61, repro,
2001-07-14,2.07, 3.47, -22.65, 2.12, 1.82, 8.10, repro,
2001-07-15,0.12, 1.71, -17.02, 2.06, 1.76, 7.93, repro,
2001-07-16,0.30, 4.55, -19.49, 2.12, 1.85, 8.37, repro,
2001-07-17,-1.92, -0.76, -10.21, 2.09, 1.78, 8.09, repro,
2001-07-18,-0.95, 2.10, -21.56, 2.21, 1.88, 8.58, repro,
2001-07-19,0.41, 2.18, -29.41, 2.15, 1.86, 8.32, repro,
2001-07-20,1.84, 3.86, -20.07, 2.17, 1.84, 8.33, repro,
2001-07-21,2.85, 6.35, -21.53, 2.10, 1.83, 8.13, repro,
2001-07-22,1.72, 2.10, -28.79, 2.12, 1.86, 8.38, repro,
2001-07-23,1.37, 3.12, -23.64, 2.24, 1.88, 8.59, repro,
2001-07-24,1.44, 3.90, -16.13, 2.14, 1.81, 8.18, repro,
2001-07-25,1.22, 2.82, -14.29, 2.11, 1.83, 8.13, repro,
2001-07-26,-0.85, 0.38, -16.46, 2.24, 1.92, 8.74, repro,
2001-07-27,0.43, 2.41, -27.95, 2.20, 2.01, 8.77, repro,
2001-07-28,-1.17, 4.02, -30.79, 2.31, 1.94, 8.88, repro,
2001-07-29,0.59, 6.22, -22.58, 2.28, 1.95, 8.76, repro,
2001-07-30,1.77, 8.43, -20.35, 2.28, 1.95, 8.84, repro,
2001-07-31,-0.69, 3.40, -19.61, 2.16, 1.90, 8.38, repro,
