PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR5
Station name,Medora_5
Begin Date, 2008-04-25
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.9051629080 North Latitude, -103.2746793780 East Longitude, 822.44468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-22,4.46, 3.50, 151.36, 2.69, 1.95, 8.69, repro,
2008-05-25,4.72, 0.32, 150.15, 2.23, 1.62, 7.04, repro,
2008-05-26,3.92, 1.07, 148.10, 2.15, 1.54, 6.72, repro,
2008-05-27,2.77, 2.66, 138.01, 2.15, 1.55, 6.72, repro,
2008-05-28,3.94, 1.72, 148.50, 2.23, 1.64, 7.29, repro,
2008-05-29,4.65, 1.52, 147.82, 2.52, 1.84, 7.95, repro,
2008-05-30,2.46, -0.83, 150.42, 2.22, 1.60, 7.00, repro,
2008-05-31,2.25, 1.06, 155.24, 2.16, 1.55, 6.79, repro,
2008-06-01,3.53, 1.42, 144.86, 2.15, 1.55, 6.72, repro,
2008-06-02,3.06, 2.11, 145.38, 2.15, 1.55, 6.78, repro,
2008-06-03,3.35, 1.70, 148.06, 2.62, 1.94, 8.38, repro,
2008-06-05,0.30, 6.21, 158.76, 2.14, 1.55, 6.78, repro,
2008-06-06,3.88, 2.92, 157.08, 2.23, 1.65, 7.18, repro,
2008-06-07,2.63, 2.63, 157.58, 2.21, 1.62, 7.04, repro,
2008-06-08,1.44, 0.76, 153.22, 2.20, 1.61, 7.01, repro,
2008-06-09,1.41, 1.80, 151.66, 2.14, 1.55, 6.77, repro,
2008-06-10,-0.32, 1.06, 152.27, 2.21, 1.59, 6.90, repro,
2008-06-11,3.30, 3.38, 148.84, 2.16, 1.55, 6.78, repro,
2008-06-13,2.90, 1.39, 149.72, 2.17, 1.55, 6.78, repro,
2008-06-14,2.11, 2.06, 144.09, 2.26, 1.64, 7.24, repro,
2008-06-15,1.92, 2.00, 144.76, 2.20, 1.59, 6.93, repro,
2008-06-16,1.98, 1.34, 148.35, 2.15, 1.55, 6.75, repro,
2008-06-17,3.44, 2.95, 151.10, 2.17, 1.57, 6.84, repro,
2008-06-20,1.83, 1.11, 145.86, 2.20, 1.64, 7.26, repro,
2008-06-21,1.37, 3.63, 143.73, 2.20, 1.59, 7.02, repro,
2008-06-22,2.69, 2.48, 142.17, 2.16, 1.56, 6.82, repro,
2008-06-23,0.10, 0.80, 154.44, 2.17, 1.56, 6.86, repro,
2008-06-24,0.64, 0.40, 146.71, 2.45, 1.72, 7.52, repro,
2008-06-25,2.92, 1.51, 155.65, 2.17, 1.57, 6.88, repro,
2008-06-26,0.03, -0.95, 153.81, 2.30, 1.66, 7.37, repro,
2008-06-27,0.16, 2.05, 147.43, 2.24, 1.64, 7.34, repro,
2008-06-28,-1.15, 4.40, 146.64, 2.17, 1.56, 6.84, repro,
2008-06-29,2.93, 3.65, 145.28, 2.16, 1.55, 6.82, repro,
2008-06-30,2.04, 2.68, 143.32, 2.15, 1.56, 6.81, repro,
2008-07-01,1.71, 0.02, 148.19, 2.29, 1.63, 7.20, repro,
2008-07-02,2.84, 3.00, 141.06, 3.03, 2.15, 9.17, repro,
2008-07-03,2.76, 2.31, 137.21, 3.17, 2.50, 10.36, repro,
2008-07-04,0.26, 2.90, 145.04, 2.17, 1.57, 6.89, repro,
2008-07-05,-0.14, -1.68, 151.04, 2.25, 1.65, 7.22, repro,
2008-07-06,-0.75, 0.87, 154.28, 2.17, 1.56, 6.82, repro,
2008-07-07,-1.22, 12.78, 192.28, 11.67, 16.72, 41.09, repro,
2008-07-10,2.34, 3.23, 152.32, 2.22, 1.59, 6.99, repro,
2008-07-11,2.19, 0.36, 148.63, 2.23, 1.60, 7.05, repro,
2008-07-12,2.98, 1.32, 153.00, 2.17, 1.56, 6.84, repro,
2008-07-13,0.89, 0.41, 149.35, 2.22, 1.60, 7.03, repro,
2008-07-14,0.06, 0.61, 154.40, 2.21, 1.61, 7.11, repro,
2008-07-15,3.19, 3.07, 144.58, 2.24, 1.62, 7.10, repro,
2008-07-16,3.37, -0.02, 140.54, 2.17, 1.57, 6.89, repro,
2008-07-17,0.84, 0.35, 152.40, 2.16, 1.56, 6.85, repro,
2008-07-18,-0.56, 3.82, 161.31, 2.34, 1.69, 7.42, repro,
2008-07-19,-1.72, 3.39, 159.14, 2.31, 1.66, 7.28, repro,
2008-07-20,-1.28, 2.27, 155.15, 2.18, 1.57, 6.94, repro,
2008-07-21,1.92, 2.87, 151.77, 2.24, 1.60, 7.08, repro,
2008-07-22,4.64, -1.68, 147.63, 2.17, 1.57, 6.92, repro,
2008-07-23,1.42, -0.36, 144.60, 2.28, 1.69, 7.39, repro,
2008-07-24,0.28, -0.59, 150.62, 2.17, 1.58, 6.96, repro,
2008-07-25,-3.09, 4.87, 179.96, 6.40, 5.56, 22.15, repro,
2008-07-30,-3.90, 4.58, 154.26, 5.70, 3.60, 17.65, repro,
2008-08-01,2.55, 2.81, 154.36, 2.22, 1.59, 7.01, repro,
2008-08-02,0.43, 0.81, 155.21, 2.15, 1.56, 6.81, repro,
2008-08-03,0.08, -1.11, 147.73, 2.32, 1.66, 7.36, repro,
2008-08-04,-3.39, -0.04, 158.98, 2.96, 2.07, 9.34, repro,
2008-08-05,0.39, 1.39, 151.55, 2.15, 1.55, 6.82, repro,
2008-08-06,-0.20, 1.68, 156.11, 2.23, 1.59, 7.02, repro,
2008-08-07,-1.76, 0.19, 151.70, 2.25, 1.64, 7.28, repro,
2008-08-08,0.32, -0.69, 154.39, 2.18, 1.60, 6.97, repro,
2008-08-09,-0.34, -0.85, 153.82, 2.14, 1.55, 6.79, repro,
2008-08-10,-2.63, -1.21, 154.78, 2.46, 1.82, 8.04, repro,
2008-08-11,0.27, -2.36, 149.49, 2.53, 1.83, 8.02, repro,
2008-08-12,-0.33, 1.61, 154.34, 2.16, 1.56, 6.87, repro,
2008-08-13,-0.99, 1.93, 156.64, 2.18, 1.57, 6.83, repro,
2008-08-14,0.55, 0.61, 148.14, 2.14, 1.56, 6.81, repro,
2008-08-15,1.27, 0.87, 151.76, 2.15, 1.56, 6.86, repro,
2008-08-16,-0.34, 1.93, 150.15, 2.15, 1.56, 6.85, repro,
2008-08-17,-0.73, -0.93, 155.96, 2.19, 1.57, 6.97, repro,
2008-08-18,-0.05, 0.40, 149.38, 2.15, 1.55, 6.80, repro,
2008-08-19,-0.52, 1.48, 153.71, 2.14, 1.55, 6.78, repro,
2008-08-20,-1.53, 0.13, 155.52, 2.16, 1.56, 6.86, repro,
2008-08-21,-0.08, -0.67, 154.78, 2.18, 1.57, 6.94, repro,
2008-08-22,-2.70, 1.65, 161.29, 2.36, 1.67, 7.50, repro,
2008-08-23,-0.05, 1.01, 148.95, 2.14, 1.55, 6.80, repro,
2008-08-24,1.03, 1.16, 150.18, 2.16, 1.57, 6.88, repro,
2008-08-25,-1.18, -0.00, 154.50, 2.14, 1.55, 6.80, repro,
2008-08-26,0.29, -0.31, 161.00, 2.22, 1.59, 7.05, repro,
2008-08-27,-1.45, 1.66, 158.86, 2.24, 1.62, 7.18, repro,
2008-08-28,0.94, 0.49, 159.93, 2.27, 1.61, 7.13, repro,
2008-08-29,-1.26, 2.13, 155.77, 2.15, 1.55, 6.81, repro,
2008-08-30,-0.32, 2.16, 155.28, 2.17, 1.57, 6.98, repro,
2008-08-31,-0.80, -2.04, 154.47, 2.20, 1.59, 7.11, repro,
2008-09-01,2.22, 2.50, 161.81, 2.19, 1.58, 7.02, repro,
2008-09-02,0.38, 1.32, 151.81, 2.17, 1.58, 6.98, repro,
2008-09-03,0.03, 0.52, 150.71, 2.15, 1.57, 6.89, repro,
2008-09-04,1.86, 0.66, 160.41, 2.34, 1.65, 7.33, repro,
2008-09-05,1.41, -0.30, 153.26, 2.25, 1.62, 7.24, repro,
2008-09-06,1.63, -0.20, 155.98, 2.19, 1.59, 7.04, repro,
2008-09-07,0.23, -0.69, 152.00, 2.20, 1.61, 7.01, repro,
2008-09-08,1.53, 0.66, 147.49, 2.18, 1.59, 6.93, repro,
2008-09-09,-0.38, 0.80, 153.20, 2.16, 1.56, 6.81, repro,
2008-09-10,-0.12, 1.17, 158.39, 2.34, 1.68, 7.35, repro,
2008-09-11,2.40, 3.68, 158.91, 2.32, 1.68, 7.40, repro,
2008-09-12,0.80, 1.01, 160.99, 2.37, 1.72, 7.48, repro,
2008-09-13,-0.45, 4.55, 159.96, 2.32, 1.64, 7.19, repro,
2008-09-14,0.52, -0.09, 148.50, 2.22, 1.61, 7.02, repro,
2008-09-15,0.20, 0.22, 148.10, 2.25, 1.61, 7.09, repro,
2008-09-16,-1.76, 2.04, 151.78, 2.24, 1.62, 7.16, repro,
2008-09-17,-0.91, 1.15, 150.00, 2.26, 1.63, 7.15, repro,
2008-09-18,-1.68, 0.94, 150.05, 2.16, 1.57, 6.89, repro,
2008-09-19,-2.11, 0.76, 149.89, 2.13, 1.55, 6.75, repro,
2008-09-20,0.21, 1.42, 147.83, 2.14, 1.56, 6.79, repro,
2008-09-21,-3.59, 0.69, 156.36, 2.16, 1.57, 6.88, repro,
2008-09-22,1.10, 2.55, 158.59, 2.16, 1.57, 6.89, repro,
2008-09-23,0.20, 1.83, 153.81, 2.21, 1.58, 6.98, repro,
2008-09-25,0.68, 1.20, 153.34, 2.16, 1.59, 6.90, repro,
2008-09-26,-1.09, -0.90, 151.02, 2.18, 1.59, 6.87, repro,
2008-09-27,1.26, 0.72, 150.56, 2.18, 1.57, 6.89, repro,
2008-09-28,-2.02, 1.03, 150.02, 2.16, 1.55, 6.84, repro,
2008-09-29,0.72, 0.41, 148.11, 2.28, 1.63, 7.22, repro,
2008-09-30,0.63, 0.76, 154.18, 2.14, 1.55, 6.79, repro,
2008-10-01,0.81, 0.06, 150.61, 2.14, 1.56, 6.78, repro,
2008-10-02,1.71, 0.27, 147.99, 2.45, 1.77, 7.68, repro,
2008-10-03,0.29, 0.20, 153.47, 2.24, 1.60, 7.02, repro,
2008-10-04,1.04, 2.12, 159.42, 2.15, 1.55, 6.80, repro,
2008-10-05,-2.30, 2.89, 157.55, 2.15, 1.54, 6.72, repro,
2008-10-06,0.46, 1.29, 152.97, 2.14, 1.55, 6.75, repro,
2008-10-07,0.43, 0.38, 148.83, 2.17, 1.54, 6.79, repro,
2008-10-08,-1.72, -0.39, 154.73, 2.20, 1.59, 6.98, repro,
2008-10-09,0.71, 0.29, 153.83, 2.15, 1.55, 6.79, repro,
2008-10-10,2.44, 1.25, 152.50, 2.15, 1.53, 6.72, repro,
2008-10-11,1.20, 0.68, 146.85, 2.13, 1.54, 6.73, repro,
2008-10-12,2.08, 1.01, 147.05, 2.17, 1.55, 6.79, repro,
2008-10-13,1.71, 2.01, 146.60, 2.23, 1.59, 6.98, repro,
2008-10-14,1.35, 0.18, 147.67, 2.16, 1.55, 6.83, repro,
2008-10-15,0.68, 0.60, 150.16, 2.23, 1.55, 6.89, repro,
2008-10-16,1.08, 1.43, 145.30, 2.21, 1.56, 6.89, repro,
2008-10-17,0.49, 1.04, 144.61, 2.15, 1.54, 6.75, repro,
2008-10-18,0.96, 1.41, 148.18, 2.14, 1.55, 6.78, repro,
2008-10-19,0.93, 0.35, 145.98, 2.15, 1.55, 6.77, repro,
2008-10-20,-0.06, 1.63, 143.76, 2.26, 1.62, 7.14, repro,
2008-10-21,0.89, 2.10, 149.98, 2.13, 1.54, 6.71, repro,
2008-10-22,0.23, 1.63, 144.68, 2.14, 1.54, 6.74, repro,
2008-10-23,-0.63, 0.96, 150.65, 2.14, 1.56, 6.78, repro,
2008-10-24,0.61, 0.18, 156.11, 2.14, 1.56, 6.78, repro,
2008-10-25,0.58, -0.12, 156.60, 2.15, 1.55, 6.83, repro,
2008-10-26,2.89, -1.53, 152.38, 2.16, 1.54, 6.76, repro,
2008-10-27,-0.05, 0.61, 142.34, 2.16, 1.56, 6.78, repro,
2008-10-28,0.22, 1.12, 143.93, 2.34, 1.67, 7.27, repro,
2008-10-29,0.90, 1.47, 148.02, 2.33, 1.65, 7.27, repro,
2008-10-30,-1.14, 0.23, 145.62, 2.15, 1.56, 6.86, repro,
2008-10-31,1.03, 0.35, 142.74, 2.21, 1.58, 6.95, repro,
2008-11-01,2.23, 2.56, 145.24, 2.15, 1.54, 6.75, repro,
2008-11-02,-0.99, 2.52, 155.03, 2.19, 1.58, 6.95, repro,
2008-11-03,-5.25, 0.77, 153.48, 2.22, 1.64, 7.15, repro,
2008-11-04,-0.39, 0.06, 157.46, 2.20, 1.60, 6.99, repro,
2008-11-05,2.93, -0.51, 158.75, 2.21, 1.61, 7.00, repro,
2008-11-06,1.30, -0.75, 151.46, 2.23, 1.63, 7.18, repro,
2008-11-07,0.50, -1.64, 147.33, 2.21, 1.58, 6.99, repro,
2008-11-08,-0.09, 0.06, 149.91, 2.22, 1.59, 7.01, repro,
2008-11-09,1.63, 0.86, 146.32, 2.21, 1.61, 7.03, repro,
2008-11-10,1.04, 1.76, 147.17, 2.20, 1.61, 7.01, repro,
2008-11-11,0.14, 0.68, 147.30, 2.19, 1.60, 7.03, repro,
2008-11-12,1.99, 2.39, 157.30, 2.18, 1.61, 6.98, repro,
2008-11-13,-1.04, 4.63, 164.71, 2.29, 1.75, 7.63, repro,
2008-11-14,3.21, 0.27, 150.46, 2.30, 1.69, 7.44, repro,
2008-11-15,-0.26, 0.81, 146.13, 2.23, 1.63, 7.15, repro,
2008-11-16,3.21, 1.72, 148.67, 2.22, 1.62, 7.10, repro,
2008-11-17,1.07, 0.15, 141.15, 2.28, 1.70, 7.39, repro,
2008-11-18,-1.84, 0.57, 144.60, 2.27, 1.67, 7.35, repro,
2008-11-19,0.97, -0.41, 141.61, 2.22, 1.61, 7.09, repro,
2008-11-20,-0.12, 0.10, 135.68, 2.25, 1.65, 7.25, repro,
2008-11-21,-0.84, 1.74, 143.94, 2.36, 1.69, 7.50, repro,
2008-11-22,-1.55, 0.99, 148.79, 3.07, 2.29, 10.00, repro,
2008-11-23,-3.59, -2.18, 146.13, 5.42, 3.78, 18.86, repro,
2008-11-24,0.27, 0.39, 143.05, 2.58, 1.87, 8.18, repro,
2008-11-25,-0.65, -0.25, 149.63, 2.20, 1.61, 7.00, repro,
2008-11-26,-0.97, -0.32, 149.14, 2.17, 1.57, 6.82, repro,
2008-11-27,-1.45, -0.17, 147.79, 2.21, 1.58, 6.98, repro,
2008-11-28,0.77, 1.00, 150.70, 2.22, 1.63, 7.07, repro,
2008-11-29,1.23, -1.09, 150.71, 2.32, 1.71, 7.51, repro,
2008-11-30,2.35, -0.64, 156.14, 2.20, 1.61, 6.97, repro,
2008-12-01,-1.05, 0.35, 158.09, 2.19, 1.58, 6.87, repro,
2008-12-02,-0.52, 1.99, 158.05, 2.21, 1.63, 7.06, repro,
2008-12-03,-0.29, -1.95, 148.82, 2.19, 1.61, 6.98, repro,
2008-12-04,-0.75, -1.09, 138.84, 2.26, 1.70, 7.36, repro,
2008-12-05,-0.27, -0.18, 146.57, 2.21, 1.64, 7.13, repro,
2008-12-06,1.69, 0.78, 155.17, 2.28, 1.68, 7.36, repro,
2008-12-07,-1.23, -0.23, 149.83, 2.26, 1.68, 7.27, repro,
2008-12-08,2.20, 0.03, 151.06, 2.22, 1.59, 6.91, repro,
2008-12-09,-0.71, 1.47, 144.67, 2.19, 1.62, 6.97, repro,
2008-12-10,-1.82, 0.86, 142.07, 2.44, 1.74, 7.61, repro,
2008-12-11,2.51, 2.10, 143.67, 2.95, 2.03, 8.67, repro,
2008-12-12,1.19, 0.93, 148.94, 2.45, 1.73, 7.60, repro,
2008-12-13,0.53, -1.55, 155.70, 4.60, 3.01, 12.47, repro,
2008-12-15,-0.63, 0.11, 139.67, 7.06, 5.33, 21.78, repro,
2008-12-16,0.41, 1.47, 147.22, 2.15, 1.55, 6.73, repro,
2008-12-17,0.08, 0.69, 148.30, 2.19, 1.58, 6.85, repro,
2008-12-18,1.71, -0.20, 143.53, 2.22, 1.59, 6.93, repro,
2008-12-19,0.59, 1.65, 142.87, 2.31, 1.70, 7.45, repro,
2008-12-20,0.88, -0.90, 138.80, 2.20, 1.57, 6.87, repro,
2008-12-21,0.14, -0.56, 141.56, 2.19, 1.57, 6.84, repro,
2008-12-22,0.73, 0.82, 146.93, 2.27, 1.63, 7.05, repro,
2008-12-23,0.92, -0.17, 151.47, 2.27, 1.62, 7.04, repro,
2008-12-24,-0.38, 1.36, 149.66, 2.20, 1.57, 6.88, repro,
2008-12-25,1.45, 1.52, 153.25, 2.16, 1.55, 6.77, repro,
2008-12-26,2.20, 1.49, 150.55, 2.15, 1.55, 6.72, repro,
2008-12-27,0.17, 0.87, 150.06, 2.20, 1.60, 6.93, repro,
2008-12-28,3.12, 1.20, 144.62, 2.23, 1.58, 6.90, repro,
2008-12-29,0.50, 2.18, 142.17, 2.17, 1.55, 6.76, repro,
2008-12-30,4.53, 2.91, 136.58, 2.20, 1.61, 7.00, repro,
2008-12-31,2.87, 2.77, 138.31, 2.17, 1.56, 6.80, repro,
2009-01-01,-1.87, 4.21, 146.14, 2.22, 1.60, 6.97, repro,
2009-01-02,2.27, 1.17, 147.78, 2.21, 1.58, 6.88, repro,
2009-01-03,4.05, 0.81, 140.28, 2.23, 1.58, 6.95, repro,
2009-01-04,2.57, 1.73, 136.69, 2.21, 1.59, 6.96, repro,
2009-01-05,2.37, 1.36, 151.85, 2.21, 1.61, 6.97, repro,
2009-01-06,2.78, 3.02, 154.19, 2.19, 1.59, 6.84, repro,
2009-01-07,6.31, 4.88, 150.69, 2.25, 1.62, 7.02, repro,
2009-01-08,3.35, 1.63, 145.64, 2.32, 1.69, 7.30, repro,
2009-01-09,1.01, 3.69, 142.66, 2.35, 1.68, 7.43, repro,
2009-01-10,1.79, 1.10, 141.68, 2.15, 1.57, 6.83, repro,
2009-01-11,-2.08, 2.08, 137.79, 2.18, 1.60, 6.91, repro,
2009-01-12,0.32, 0.98, 132.48, 2.22, 1.63, 7.06, repro,
2009-01-13,2.28, -0.64, 136.60, 2.23, 1.63, 7.10, repro,
2009-01-14,2.45, 1.00, 130.51, 2.23, 1.62, 7.18, repro,
2009-01-15,2.83, 1.78, 129.83, 2.17, 1.59, 6.98, repro,
2009-01-16,0.31, 2.87, 133.14, 2.18, 1.59, 6.98, repro,
2009-01-17,-1.39, -2.26, 135.51, 2.20, 1.61, 7.00, repro,
2009-01-18,-2.39, -1.13, 133.64, 2.23, 1.60, 6.93, repro,
2009-01-19,-2.33, -1.63, 137.58, 2.30, 1.66, 7.28, repro,
2009-01-20,-4.47, 1.64, 138.71, 2.29, 1.65, 7.20, repro,
2009-01-21,-4.34, 2.64, 143.31, 2.25, 1.61, 7.02, repro,
2009-01-22,-0.22, 3.73, 141.50, 2.30, 1.64, 7.18, repro,
2009-01-23,3.47, 1.77, 131.04, 2.18, 1.58, 6.93, repro,
2009-01-24,2.64, 1.50, 125.68, 2.29, 1.65, 7.22, repro,
2009-01-25,3.75, 2.04, 132.62, 2.19, 1.61, 6.98, repro,
2009-01-26,1.70, 2.99, 132.86, 2.22, 1.63, 7.11, repro,
2009-01-27,0.27, 1.59, 139.47, 2.15, 1.59, 6.87, repro,
2009-01-28,0.70, 5.70, 141.03, 2.15, 1.57, 6.82, repro,
2009-01-29,-2.61, 3.24, 140.94, 2.13, 1.56, 6.77, repro,
2009-01-30,-2.94, 0.16, 140.95, 2.17, 1.61, 6.88, repro,
2009-01-31,-0.25, -1.21, 147.27, 2.11, 1.55, 6.73, repro,
2009-02-01,-1.87, 3.21, 141.50, 2.12, 1.56, 6.77, repro,
2009-02-02,2.75, 1.99, 134.09, 2.12, 1.56, 6.76, repro,
2009-02-03,1.94, 0.73, 130.28, 2.13, 1.56, 6.79, repro,
2009-02-04,1.26, 1.08, 132.13, 2.13, 1.55, 6.75, repro,
2009-02-05,-1.64, -0.71, 136.64, 2.11, 1.55, 6.70, repro,
2009-02-06,-0.68, -0.87, 143.15, 2.17, 1.59, 6.95, repro,
2009-02-07,-2.22, -1.49, 145.10, 2.12, 1.55, 6.78, repro,
2009-02-08,-1.19, 2.91, 141.70, 2.19, 1.61, 7.07, repro,
2009-02-09,-4.23, -0.79, 146.86, 2.12, 1.56, 6.81, repro,
2009-02-10,-3.81, -0.81, 149.37, 2.12, 1.55, 6.75, repro,
2009-02-11,-2.37, 1.90, 147.60, 2.18, 1.59, 6.95, repro,
2009-02-12,1.56, 0.68, 142.47, 2.16, 1.60, 6.93, repro,
2009-02-13,1.04, 0.50, 136.01, 2.13, 1.56, 6.81, repro,
2009-02-14,1.32, 1.46, 134.19, 2.14, 1.57, 6.86, repro,
2009-02-15,1.53, 1.76, 135.81, 2.15, 1.58, 6.87, repro,
2009-02-16,-0.07, 2.19, 141.00, 2.15, 1.57, 6.86, repro,
2009-02-17,1.03, 2.86, 146.49, 2.16, 1.58, 6.86, repro,
2009-02-18,2.96, 0.53, 141.97, 2.18, 1.64, 7.10, repro,
2009-02-19,1.81, -0.50, 136.05, 2.15, 1.59, 6.94, repro,
2009-02-20,4.34, 5.74, 136.59, 2.17, 1.58, 6.93, repro,
2009-02-21,0.72, 0.76, 132.30, 2.19, 1.62, 7.12, repro,
2009-02-22,1.13, 1.40, 129.27, 2.15, 1.58, 6.94, repro,
2009-02-23,1.40, 2.23, 136.15, 2.20, 1.64, 7.17, repro,
2009-02-24,0.29, 2.60, 140.93, 2.21, 1.66, 7.24, repro,
2009-02-25,1.67, 3.27, 139.55, 27.47, 131.95, 345.50, repro,
2009-02-26,2.37, 2.46, 137.35, 2.23, 1.67, 7.31, repro,
2009-02-27,1.97, 2.09, 136.53, 2.81, 1.98, 8.94, repro,
2009-02-28,0.87, 1.54, 132.69, 2.17, 1.58, 7.01, repro,
2009-03-01,2.02, 3.05, 132.90, 2.24, 1.68, 7.34, repro,
2009-03-02,2.11, 1.95, 138.31, 2.17, 1.61, 7.07, repro,
2009-03-03,1.65, 3.03, 148.40, 2.22, 1.66, 7.31, repro,
2009-03-04,-1.19, -0.92, 146.31, 2.15, 1.57, 6.92, repro,
2009-03-05,-3.11, -0.88, 145.80, 2.18, 1.62, 7.15, repro,
2009-03-06,-0.88, 3.09, 141.15, 2.28, 1.74, 7.41, repro,
2009-03-07,0.19, 0.77, 142.98, 2.16, 1.58, 6.99, repro,
2009-03-08,-1.35, 5.06, 149.74, 2.20, 1.64, 7.25, repro,
2009-03-09,2.18, 3.76, 139.15, 2.14, 1.57, 6.92, repro,
2009-03-10,1.49, 1.92, 132.54, 2.20, 1.62, 7.18, repro,
2009-03-11,0.12, 0.76, 132.68, 2.37, 1.80, 8.01, repro,
2009-03-12,1.06, 1.29, 132.79, 2.16, 1.59, 6.99, repro,
2009-03-13,2.29, 2.26, 136.78, 2.18, 1.62, 7.12, repro,
2009-03-14,-2.73, 0.87, 144.53, 2.18, 1.62, 7.13, repro,
2009-03-15,-2.39, 0.64, 144.75, 2.11, 1.54, 6.77, repro,
2009-03-16,-1.79, -1.02, 144.76, 2.16, 1.57, 6.94, repro,
2009-03-17,-1.99, -1.41, 141.39, 2.14, 1.54, 6.80, repro,
2009-03-18,-2.37, -0.12, 136.83, 2.13, 1.55, 6.82, repro,
2009-03-19,-3.75, 1.02, 135.08, 2.12, 1.54, 6.76, repro,
2009-03-20,-1.91, -0.16, 143.77, 2.16, 1.56, 6.84, repro,
2009-03-21,-1.44, 0.12, 142.36, 2.12, 1.54, 6.73, repro,
2009-03-22,-0.09, -1.62, 154.11, 2.28, 1.65, 7.24, repro,
2009-03-23,-0.85, -1.04, 146.20, 2.14, 1.55, 6.79, repro,
2009-03-24,-1.00, -0.00, 140.26, 2.15, 1.56, 6.85, repro,
2009-03-25,-0.93, 1.28, 145.15, 2.17, 1.56, 6.84, repro,
2009-03-26,-1.21, 1.58, 138.16, 2.15, 1.55, 6.77, repro,
2009-03-27,0.24, 1.28, 142.21, 2.16, 1.54, 6.81, repro,
2009-03-28,-4.29, 4.62, 142.31, 2.32, 1.65, 7.43, repro,
2009-03-30,-106.02, 272.95, -244.34, 1095.44, 790.67, 2280.07, repro,
2009-03-31,1.03, 0.36, 146.33, 3.91, 2.55, 10.92, repro,
2009-04-01,2.12, 1.19, 145.42, 2.16, 1.55, 6.81, repro,
2009-04-02,2.16, 1.75, 138.87, 2.21, 1.61, 7.11, repro,
2009-04-03,-3.35, 1.26, 141.58, 2.23, 1.66, 7.42, repro,
2009-04-04,-2.32, 2.34, 136.65, 2.18, 1.57, 6.87, repro,
2009-04-05,0.10, 1.51, 126.57, 2.19, 1.56, 6.89, repro,
2009-04-06,1.85, -0.31, 126.04, 2.19, 1.58, 6.90, repro,
2009-04-07,1.53, 0.33, 137.05, 2.17, 1.56, 6.87, repro,
2009-04-08,-2.65, -1.00, 143.56, 2.16, 1.55, 6.81, repro,
2009-04-09,-3.78, 0.55, 143.11, 2.21, 1.60, 7.04, repro,
2009-04-10,-4.86, 0.45, 136.96, 2.17, 1.57, 6.87, repro,
2009-04-11,-3.27, 0.24, 139.46, 2.23, 1.59, 7.07, repro,
2009-04-12,-1.74, -1.84, 135.04, 2.19, 1.57, 6.91, repro,
2009-04-13,-1.44, -1.17, 141.08, 2.19, 1.58, 6.94, repro,
2009-04-14,0.02, -1.70, 141.10, 2.15, 1.54, 6.78, repro,
2009-04-15,0.83, -1.65, 140.76, 2.15, 1.55, 6.79, repro,
