PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P289
Station name,Peachtree_CN2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1068424916 North Latitude, -120.7488171528 East Longitude, 540.65639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-23,0.85, 0.60, 17.31, 1.97, 1.59, 7.25, repro,
2007-08-24,-0.41, -0.25, 13.44, 2.08, 1.70, 7.74, repro,
2007-08-25,0.00, 1.12, 8.19, 2.03, 1.69, 7.62, repro,
2007-08-26,-0.35, 2.17, 19.37, 2.04, 1.74, 7.77, repro,
2007-08-27,-0.11, 1.04, 8.68, 2.04, 1.72, 7.74, repro,
2007-08-28,-0.77, 0.31, 6.36, 2.02, 1.67, 7.56, repro,
2007-08-29,0.11, -1.37, 10.34, 2.06, 1.76, 7.75, repro,
2007-08-30,2.46, -1.29, 16.69, 2.09, 1.74, 7.88, repro,
2007-08-31,-0.19, -0.88, 12.33, 2.02, 1.69, 7.62, repro,
2007-09-01,0.38, 0.83, 8.81, 2.01, 1.70, 7.63, repro,
2007-09-02,-1.11, 1.88, 13.80, 2.01, 1.68, 7.58, repro,
2007-09-03,-0.94, -0.27, 11.02, 2.01, 1.68, 7.59, repro,
2007-09-04,-1.11, -0.54, 11.32, 2.02, 1.68, 7.58, repro,
2007-09-05,-0.16, -0.32, 12.65, 2.00, 1.68, 7.48, repro,
2007-09-06,-0.29, -0.45, 12.50, 2.00, 1.67, 7.51, repro,
2007-09-07,-1.44, 0.37, 12.76, 2.01, 1.68, 7.56, repro,
2007-09-08,0.01, 0.19, 6.97, 2.14, 1.82, 8.07, repro,
2007-09-09,0.00, 0.27, 10.30, 2.09, 1.76, 7.94, repro,
2007-09-10,-1.91, -0.45, 5.42, 2.03, 1.68, 7.55, repro,
2007-09-11,-0.30, -0.54, 13.15, 2.04, 1.69, 7.62, repro,
2007-09-12,-0.63, -0.15, 7.81, 2.06, 1.71, 7.73, repro,
2007-09-13,-0.53, -0.04, 10.67, 2.15, 1.73, 8.01, repro,
2007-09-14,-1.02, -0.65, 8.21, 2.14, 1.72, 7.96, repro,
2007-09-15,-1.28, -0.08, 10.99, 2.21, 1.70, 8.14, repro,
2007-09-16,-1.30, -1.11, 7.64, 2.10, 1.68, 7.73, repro,
2007-09-17,-2.38, -0.62, 13.21, 2.09, 1.76, 7.87, repro,
2007-09-18,-1.11, 0.26, 11.45, 2.02, 1.67, 7.56, repro,
2007-09-19,-2.02, -0.18, 7.16, 1.95, 1.61, 7.26, repro,
2007-09-20,-1.72, -0.64, 11.90, 1.98, 1.63, 7.42, repro,
2007-09-21,-1.40, -0.95, 10.44, 2.05, 1.67, 7.66, repro,
2007-09-22,0.32, -0.54, 14.94, 2.01, 1.65, 7.46, repro,
2007-09-23,-1.20, 0.11, 13.39, 2.04, 1.70, 7.63, repro,
2007-09-24,-0.74, 0.94, 9.61, 2.10, 1.71, 7.95, repro,
2007-09-25,-1.91, 0.08, 6.51, 2.01, 1.64, 7.52, repro,
2007-09-26,-1.07, -0.07, 15.65, 2.09, 1.67, 7.73, repro,
2007-09-27,-2.71, -0.94, 15.97, 2.00, 1.64, 7.48, repro,
2007-09-28,-2.26, -0.53, 14.89, 2.04, 1.76, 7.69, repro,
2007-09-29,-1.41, -0.15, 12.64, 2.02, 1.70, 7.61, repro,
2007-09-30,-0.56, -0.90, 13.48, 2.02, 1.72, 7.72, repro,
2007-10-01,-1.13, -0.54, 13.20, 2.02, 1.70, 7.64, repro,
2007-10-02,-0.84, -1.04, 17.07, 2.04, 1.75, 7.79, repro,
2007-10-03,-0.53, 0.28, 18.06, 2.05, 1.69, 7.70, repro,
2007-10-04,-1.54, 1.24, 14.55, 2.21, 1.75, 8.21, repro,
2007-10-05,-0.66, -0.95, 9.35, 2.03, 1.75, 7.83, repro,
2007-10-06,-1.22, 1.14, 9.09, 2.05, 1.71, 7.77, repro,
2007-10-07,-1.55, 0.19, 9.27, 2.03, 1.72, 7.70, repro,
2007-10-08,-1.31, -0.19, 12.39, 2.20, 1.80, 8.46, repro,
2007-10-09,-2.17, 0.19, 15.47, 2.10, 1.80, 8.03, repro,
2007-10-10,-2.43, 0.25, 11.19, 2.14, 1.73, 8.00, repro,
2007-10-11,-1.07, 0.47, 11.65, 1.98, 1.68, 7.55, repro,
2007-10-12,-2.24, -0.34, 18.70, 1.94, 1.64, 7.43, repro,
2007-10-13,-1.46, 0.65, 14.91, 1.94, 1.64, 7.38, repro,
2007-10-14,-1.56, -0.46, 13.44, 1.94, 1.66, 7.42, repro,
2007-10-15,-1.85, 0.67, 15.02, 2.00, 1.71, 7.63, repro,
2007-10-16,-2.83, -1.11, 18.50, 1.94, 1.63, 7.34, repro,
2007-10-17,-3.14, -0.99, 15.31, 1.95, 1.63, 7.44, repro,
2007-10-18,-1.77, 1.17, 16.10, 1.95, 1.64, 7.45, repro,
2007-10-19,-1.22, 0.08, 17.73, 1.93, 1.64, 7.36, repro,
2007-10-20,-0.42, 0.10, 12.90, 1.99, 1.69, 7.64, repro,
2007-10-21,-0.49, -0.56, 16.59, 1.94, 1.65, 7.41, repro,
2007-10-22,-1.22, 0.84, 11.08, 1.98, 1.66, 7.50, repro,
2007-10-23,-0.89, 1.48, 10.05, 1.99, 1.71, 7.68, repro,
2007-10-24,-1.91, 1.09, 9.74, 2.03, 1.74, 7.73, repro,
2007-10-25,-2.37, 0.39, 11.54, 1.98, 1.69, 7.57, repro,
2007-10-26,-1.96, 1.15, 7.21, 1.98, 1.70, 7.51, repro,
2007-10-27,-1.82, -0.36, 12.08, 1.96, 1.64, 7.40, repro,
2007-10-28,-0.26, 0.29, 3.74, 1.95, 1.64, 7.39, repro,
2007-10-29,-0.95, 0.27, 11.56, 2.05, 1.70, 7.66, repro,
2007-10-30,-2.61, -0.08, 13.95, 1.96, 1.65, 7.46, repro,
2007-10-31,-1.59, 0.33, 8.53, 1.95, 1.65, 7.41, repro,
2007-11-01,-1.11, 1.63, 7.00, 1.92, 1.60, 7.17, repro,
2007-11-02,-1.30, 0.47, 8.44, 1.92, 1.60, 7.15, repro,
2007-11-03,-1.81, 1.16, 6.36, 1.92, 1.60, 7.21, repro,
2007-11-04,-1.28, 0.34, 13.22, 1.93, 1.61, 7.27, repro,
2007-11-05,-1.71, 0.41, 8.87, 1.93, 1.62, 7.24, repro,
2007-11-06,-1.61, 0.46, 4.55, 2.06, 1.81, 7.90, repro,
2007-11-07,-1.18, 0.26, 6.87, 1.91, 1.59, 7.14, repro,
2007-11-08,-2.12, 0.42, 8.17, 1.95, 1.65, 7.32, repro,
2007-11-09,-0.90, -0.34, 3.95, 1.95, 1.65, 7.40, repro,
2007-11-10,-0.81, 0.03, 4.28, 1.93, 1.61, 7.28, repro,
2007-11-11,-1.53, 0.56, 8.38, 1.92, 1.60, 7.23, repro,
2007-11-12,-1.98, -1.42, 2.29, 1.93, 1.62, 7.29, repro,
2007-11-13,-0.08, 0.08, 10.02, 1.91, 1.60, 7.19, repro,
2007-11-14,-0.80, 1.58, 3.40, 1.94, 1.62, 7.32, repro,
2007-11-15,-0.92, -0.01, 6.85, 1.94, 1.64, 7.36, repro,
2007-11-16,-0.78, -0.12, 6.89, 1.95, 1.63, 7.37, repro,
2007-11-17,-0.61, -0.69, 4.77, 1.91, 1.59, 7.22, repro,
2007-11-18,0.21, -0.05, 3.02, 1.94, 1.62, 7.30, repro,
2007-11-19,-0.39, 0.40, 6.82, 1.91, 1.61, 7.19, repro,
2007-11-20,-0.80, -0.35, 2.10, 2.05, 1.74, 7.69, repro,
2007-11-21,-0.10, 0.31, 3.54, 2.02, 1.78, 7.66, repro,
2007-11-22,-0.65, -0.47, 1.14, 1.98, 1.67, 7.39, repro,
2007-11-23,0.10, -0.12, 9.27, 2.07, 1.81, 7.90, repro,
2007-11-24,-0.71, 0.04, 5.82, 1.93, 1.66, 7.30, repro,
2007-11-25,-0.20, -0.17, 6.71, 2.09, 1.79, 7.70, repro,
2007-11-26,-0.09, 0.01, 7.76, 2.06, 1.84, 7.90, repro,
2007-11-27,0.12, 0.51, 8.80, 2.06, 1.76, 7.78, repro,
2007-11-28,0.02, -0.25, 3.26, 2.07, 1.75, 7.72, repro,
2007-11-29,-0.24, -1.45, 2.78, 2.04, 1.76, 7.74, repro,
2007-11-30,-0.78, -1.40, 4.75, 2.11, 1.76, 7.71, repro,
2007-12-01,-0.72, -0.31, 7.81, 2.09, 1.82, 7.84, repro,
2007-12-02,-0.91, -0.77, 4.66, 2.15, 1.85, 8.17, repro,
2007-12-03,-0.49, 0.45, 3.85, 2.25, 1.97, 8.69, repro,
2007-12-04,0.40, -0.61, 5.55, 2.25, 2.05, 8.78, repro,
2007-12-05,0.34, 1.42, 8.73, 2.10, 1.88, 8.29, repro,
2007-12-06,0.44, 1.52, 8.82, 2.18, 1.98, 8.48, repro,
2007-12-07,-1.82, -1.04, 13.70, 2.18, 1.95, 8.38, repro,
2007-12-08,0.52, -0.76, 6.02, 2.11, 1.82, 7.88, repro,
2007-12-09,0.61, -0.81, 6.88, 2.39, 2.30, 9.37, repro,
2007-12-10,0.00, 0.23, 4.30, 2.10, 1.82, 7.92, repro,
2007-12-11,0.22, 0.51, 9.08, 2.08, 1.80, 7.80, repro,
2007-12-12,0.69, -0.89, 0.46, 2.13, 1.77, 7.96, repro,
2007-12-13,-0.04, 0.31, 7.15, 2.08, 1.78, 7.78, repro,
2007-12-14,0.24, 0.07, 6.41, 1.99, 1.64, 7.56, repro,
2007-12-15,0.42, 0.69, 9.89, 2.00, 1.67, 7.67, repro,
2007-12-16,0.08, -0.03, 6.02, 1.98, 1.64, 7.52, repro,
2007-12-17,-0.11, -0.60, 14.24, 2.02, 1.68, 7.48, repro,
2007-12-18,1.02, -0.18, 13.93, 1.99, 1.67, 7.47, repro,
2007-12-19,-0.68, -0.88, 11.13, 2.07, 1.70, 7.77, repro,
2007-12-20,0.17, -2.03, 12.43, 2.01, 1.70, 7.68, repro,
2007-12-21,0.58, -0.75, 4.97, 2.09, 1.77, 7.93, repro,
2007-12-22,0.94, -0.10, 4.50, 2.07, 1.76, 7.91, repro,
2007-12-23,-0.33, 0.42, 4.68, 2.02, 1.72, 7.59, repro,
