PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTBR
Station name,Brookfield
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4971937202 North Latitude, -73.4182466906 East Longitude, 52.08226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-17,3.20, 0.47, -12.99, 2.20, 1.89, 8.30, repro,
2005-07-18,-0.50, 1.38, 7.78, 2.38, 2.08, 9.02, repro,
2005-07-19,-1.06, 0.29, 6.33, 2.27, 2.05, 9.11, repro,
2005-07-20,-0.06, 1.08, -6.57, 2.27, 1.93, 8.65, repro,
2005-07-21,2.70, 3.91, -15.46, 2.27, 1.96, 8.60, repro,
2005-07-22,0.76, 1.35, -6.30, 2.21, 1.90, 8.35, repro,
2005-07-23,1.01, 5.18, -15.99, 2.22, 1.91, 8.42, repro,
2005-07-24,2.01, 1.44, -5.55, 2.26, 1.95, 8.61, repro,
2005-07-25,1.08, -0.57, 0.34, 2.29, 1.96, 8.68, repro,
2005-07-26,0.78, 3.13, -5.96, 2.39, 1.99, 8.80, repro,
2005-07-27,1.41, 4.84, -2.42, 2.67, 2.27, 9.86, repro,
2005-07-28,1.36, 1.41, -14.26, 2.30, 1.97, 8.55, repro,
2005-07-29,1.71, 0.66, -15.51, 2.21, 1.91, 8.41, repro,
2005-07-30,2.25, -1.31, -12.04, 2.68, 2.35, 10.41, repro,
2005-07-31,2.09, 2.06, -13.83, 2.27, 1.93, 8.51, repro,
2005-08-01,2.56, 2.22, -12.02, 2.27, 1.94, 8.56, repro,
2005-08-02,0.09, 2.86, -8.32, 2.36, 2.01, 8.96, repro,
2005-08-03,1.75, 2.28, -14.54, 2.20, 1.91, 8.40, repro,
2005-08-04,1.69, 3.15, -14.08, 2.23, 1.93, 8.55, repro,
2005-08-05,1.44, 5.35, -7.70, 2.25, 1.94, 8.59, repro,
2005-08-06,3.04, -0.12, -22.82, 2.24, 1.94, 8.47, repro,
2005-08-07,2.36, 0.55, -13.55, 2.23, 1.90, 8.55, repro,
2005-08-08,2.63, 0.41, -14.57, 2.22, 1.89, 8.37, repro,
2005-08-09,1.30, 3.87, -6.38, 2.23, 1.90, 8.44, repro,
2005-08-10,4.27, 2.17, -15.93, 2.21, 1.89, 8.35, repro,
2005-08-11,4.76, 2.68, -16.35, 2.36, 2.03, 9.14, repro,
2005-08-12,2.95, 3.61, -3.20, 2.34, 2.02, 8.91, repro,
2005-08-13,0.44, 2.74, -0.46, 2.27, 1.94, 8.61, repro,
2005-08-14,0.56, 2.83, -8.02, 2.52, 2.19, 9.79, repro,
2005-08-15,2.97, -0.58, -19.05, 2.83, 2.38, 10.61, repro,
2005-08-16,2.62, 1.51, -13.80, 3.38, 2.90, 13.61, repro,
2005-08-17,-0.47, -0.12, -4.17, 2.32, 2.04, 8.86, repro,
2005-08-18,3.42, -0.94, -11.42, 2.20, 1.81, 8.05, repro,
2005-08-19,3.01, 0.84, -14.44, 2.18, 1.80, 7.99, repro,
2005-08-20,1.89, 0.99, -2.57, 2.15, 1.80, 7.90, repro,
2005-08-21,4.04, 0.88, -13.53, 2.19, 1.82, 8.07, repro,
2005-08-22,-0.61, 1.91, -1.79, 2.23, 1.86, 8.18, repro,
2005-08-23,1.64, 0.78, -8.20, 2.20, 1.87, 8.08, repro,
2005-08-24,1.32, -1.58, -4.92, 2.79, 2.29, 10.02, repro,
2005-08-25,2.19, 0.41, -9.44, 2.27, 1.90, 8.43, repro,
2005-08-26,1.72, 0.55, -8.00, 2.17, 1.81, 8.05, repro,
2005-08-27,3.08, 0.50, -7.04, 2.52, 2.07, 9.09, repro,
2005-08-28,1.62, -0.33, -2.82, 2.18, 1.81, 8.01, repro,
2005-08-29,2.57, 0.58, 1.76, 2.24, 1.87, 8.24, repro,
2005-08-30,2.56, 1.98, 1.17, 2.24, 1.85, 8.26, repro,
2005-08-31,3.93, 0.51, -10.62, 2.39, 2.01, 8.99, repro,
2005-09-01,2.18, 0.87, -10.11, 2.18, 1.81, 8.03, repro,
2005-09-02,2.00, 1.07, -7.63, 2.16, 1.78, 7.83, repro,
2005-09-03,0.04, 0.86, -13.96, 2.65, 2.12, 9.51, repro,
2005-09-04,1.95, 1.47, -14.09, 2.16, 1.80, 7.93, repro,
2005-09-05,1.97, 0.31, -17.44, 2.37, 2.06, 9.00, repro,
2005-09-06,1.93, -1.50, -12.34, 2.15, 1.79, 7.88, repro,
2005-09-07,2.80, -0.17, -14.89, 2.20, 1.84, 8.04, repro,
2005-09-08,0.85, 1.93, -4.74, 2.17, 1.83, 8.04, repro,
2005-09-09,0.93, 1.07, -9.27, 2.28, 1.97, 8.42, repro,
2005-09-10,3.45, 0.86, -12.84, 2.20, 1.86, 8.24, repro,
2005-09-11,2.13, 0.15, -17.19, 2.28, 1.93, 8.45, repro,
2005-09-12,2.24, 0.30, -10.26, 2.20, 1.85, 8.14, repro,
2005-09-13,3.61, 1.16, -11.87, 2.23, 1.86, 8.23, repro,
2005-09-14,2.16, 1.64, -10.61, 2.22, 1.87, 8.31, repro,
2005-09-15,3.37, 1.14, -7.35, 2.37, 2.10, 9.06, repro,
2005-09-16,2.80, 1.87, -7.01, 2.35, 1.99, 9.21, repro,
2005-09-17,0.18, -0.99, -2.54, 2.46, 1.98, 9.06, repro,
2005-09-18,2.68, 0.54, -15.20, 2.12, 1.78, 7.96, repro,
2005-09-19,1.46, 0.19, -6.87, 2.16, 1.82, 8.07, repro,
2005-09-20,2.24, -2.62, -3.56, 2.13, 1.79, 8.02, repro,
2005-09-21,-0.29, 1.83, 1.02, 2.58, 2.38, 10.12, repro,
2005-09-22,1.01, 0.50, -5.46, 2.17, 1.80, 8.08, repro,
2005-09-23,2.22, 0.45, -21.58, 2.30, 1.85, 8.34, repro,
2005-09-24,1.01, -0.02, -14.12, 2.18, 1.80, 8.11, repro,
2005-09-25,2.07, -0.90, -10.52, 2.21, 1.81, 8.15, repro,
2005-09-26,2.04, -1.67, -11.47, 2.16, 1.81, 8.11, repro,
2005-09-27,0.65, -1.34, -5.95, 2.28, 1.90, 8.69, repro,
2005-09-28,2.24, 2.17, -10.60, 2.15, 1.85, 8.05, repro,
2005-09-29,0.80, -0.91, -5.32, 2.24, 1.90, 8.32, repro,
2005-09-30,2.58, -1.52, -5.47, 2.14, 1.78, 7.86, repro,
2005-10-01,0.86, -1.75, -7.60, 2.13, 1.77, 7.87, repro,
2005-10-02,2.34, -1.53, -12.98, 2.19, 1.80, 8.03, repro,
2005-10-03,1.84, -1.76, -16.77, 2.18, 1.79, 7.96, repro,
2005-10-04,3.04, -0.62, -21.20, 2.30, 2.03, 8.68, repro,
2005-10-05,0.43, -0.79, -17.35, 2.25, 1.91, 8.26, repro,
2005-10-06,2.92, -0.73, -11.15, 2.19, 1.86, 8.06, repro,
2005-10-07,-0.30, -0.96, -6.76, 2.20, 1.81, 8.10, repro,
2005-10-08,2.88, 0.66, -4.27, 2.16, 1.82, 8.21, repro,
2005-10-09,0.88, -2.47, -18.30, 2.16, 1.80, 7.96, repro,
2005-10-10,2.08, -3.25, -10.34, 2.24, 1.89, 8.22, repro,
2005-10-11,1.70, -2.81, -11.05, 2.20, 1.82, 8.08, repro,
2005-10-12,-1.64, -2.96, -5.34, 2.20, 1.82, 8.12, repro,
2005-10-13,1.36, -1.52, -14.82, 2.29, 1.86, 8.24, repro,
2005-10-14,2.80, -3.17, -11.79, 2.16, 1.79, 7.93, repro,
2005-10-15,2.15, -3.27, -8.26, 2.42, 2.04, 9.17, repro,
2005-10-16,1.66, -2.98, -6.18, 2.31, 2.00, 8.57, repro,
2005-10-17,1.43, -2.05, -5.97, 2.31, 1.95, 8.34, repro,
2005-10-18,0.63, -3.91, -1.45, 2.31, 1.94, 8.48, repro,
2005-10-19,0.66, -1.99, -8.51, 2.19, 1.80, 7.93, repro,
2005-10-20,2.72, -2.06, -15.13, 2.27, 1.99, 8.34, repro,
2005-10-21,2.41, -2.75, -7.20, 2.29, 1.89, 8.45, repro,
2005-10-22,0.97, -1.92, -13.88, 2.24, 1.86, 8.23, repro,
2005-10-23,1.38, -0.91, -9.44, 2.22, 1.82, 8.08, repro,
2005-10-24,1.38, -0.81, -14.78, 2.38, 1.98, 8.67, repro,
2005-10-25,0.09, -1.95, -16.46, 2.22, 1.80, 7.98, repro,
2005-10-26,-0.38, -3.02, -3.13, 2.33, 1.93, 8.53, repro,
2005-10-27,1.93, -2.56, -18.88, 2.17, 1.82, 8.05, repro,
2005-10-28,0.94, -2.84, -10.49, 2.17, 1.81, 8.00, repro,
2005-10-29,1.61, -1.52, -15.95, 2.30, 1.96, 8.42, repro,
2005-10-30,0.82, -1.90, -14.77, 2.24, 1.85, 8.05, repro,
2005-10-31,2.48, -2.21, -21.95, 2.27, 1.89, 8.12, repro,
2005-11-01,1.58, -0.82, -20.91, 2.39, 1.99, 8.57, repro,
2005-11-02,1.21, -0.74, -29.29, 2.23, 1.82, 8.04, repro,
2005-11-03,-1.24, -3.47, -11.39, 2.25, 1.85, 8.07, repro,
2005-11-04,1.40, -1.56, -8.49, 2.37, 1.98, 8.47, repro,
2005-11-05,-0.52, -0.06, -13.80, 2.44, 2.03, 8.76, repro,
2005-11-06,1.62, -0.45, -7.49, 2.27, 1.85, 8.21, repro,
2005-11-07,-0.38, -2.35, -5.71, 2.36, 1.95, 8.67, repro,
2005-11-08,0.13, -4.40, -6.96, 2.37, 1.99, 8.57, repro,
2005-11-09,0.05, -1.61, -17.46, 2.44, 2.00, 8.62, repro,
2005-11-10,-0.21, -0.54, 0.06, 2.37, 1.93, 8.46, repro,
2005-11-11,0.48, -2.85, -8.23, 2.28, 1.86, 8.12, repro,
2005-11-12,1.17, -2.55, -13.21, 2.22, 1.81, 8.00, repro,
2005-11-13,1.44, -1.19, -15.36, 2.26, 1.85, 8.18, repro,
2005-11-14,1.06, -2.65, -14.17, 2.19, 1.82, 7.95, repro,
2005-11-15,1.07, -1.31, -17.17, 2.13, 1.76, 7.76, repro,
2005-11-16,0.50, -2.02, -8.46, 2.18, 1.83, 8.02, repro,
2005-11-17,2.42, -1.52, -21.30, 2.14, 1.77, 7.85, repro,
2005-11-18,0.87, -3.29, -12.16, 2.15, 1.78, 7.88, repro,
2005-11-19,1.04, -2.12, -11.34, 2.10, 1.75, 7.66, repro,
2005-11-20,1.14, -0.02, -10.04, 2.12, 1.75, 7.75, repro,
2005-11-21,0.63, -2.82, -1.01, 2.36, 1.97, 8.50, repro,
2005-11-22,-1.01, -1.49, 2.33, 2.33, 1.91, 8.59, repro,
2005-11-23,1.73, -1.04, -8.89, 2.20, 1.81, 8.15, repro,
2005-11-24,0.54, -2.20, -6.05, 2.27, 1.84, 8.30, repro,
2005-11-25,2.17, -2.03, -8.96, 2.16, 1.80, 7.86, repro,
2005-11-26,1.11, -3.30, -12.98, 2.31, 1.88, 8.25, repro,
2005-11-27,0.89, -3.43, -9.38, 2.27, 1.90, 8.23, repro,
2005-11-28,1.97, -1.17, -21.56, 2.64, 2.20, 9.79, repro,
2005-12-01,0.94, 0.31, -15.07, 3.40, 2.83, 12.39, repro,
2005-12-02,-0.44, -1.90, -14.97, 2.21, 1.82, 7.95, repro,
2005-12-03,1.09, -0.92, -15.57, 2.24, 1.86, 8.11, repro,
2005-12-04,-0.75, -3.25, -12.05, 2.29, 1.86, 8.26, repro,
2005-12-05,0.26, -2.98, -18.55, 2.27, 1.89, 8.25, repro,
2005-12-06,1.61, -2.52, -21.86, 2.13, 1.75, 7.65, repro,
2005-12-07,1.45, -4.61, -22.86, 2.26, 1.84, 7.89, repro,
2005-12-08,1.63, -3.25, -27.00, 2.33, 1.90, 8.25, repro,
2005-12-09,1.82, -2.82, -23.43, 2.15, 1.79, 7.73, repro,
2005-12-10,-0.02, -1.49, -4.73, 2.18, 1.79, 7.83, repro,
2005-12-11,1.63, 0.35, -6.20, 2.16, 1.79, 7.78, repro,
2005-12-12,0.39, -0.71, -6.35, 2.25, 1.91, 8.05, repro,
2005-12-13,1.08, -1.41, -15.24, 2.14, 1.77, 7.62, repro,
2005-12-14,0.52, -2.75, -17.97, 2.23, 1.85, 7.99, repro,
2005-12-15,1.00, -3.66, -17.73, 2.31, 1.94, 8.53, repro,
2005-12-16,-0.28, -1.46, -9.84, 2.26, 1.87, 8.22, repro,
2005-12-17,0.99, -2.93, -16.58, 2.23, 1.87, 8.08, repro,
2005-12-18,0.24, -3.16, -14.88, 2.14, 1.74, 7.53, repro,
2005-12-19,1.13, -3.23, -14.09, 2.30, 1.90, 8.20, repro,
2005-12-20,0.98, -3.36, -20.89, 2.30, 1.86, 8.19, repro,
2005-12-21,1.59, -3.35, -13.49, 2.24, 1.83, 7.95, repro,
2005-12-22,2.10, -2.47, -16.95, 2.25, 1.84, 7.98, repro,
2005-12-23,2.17, 0.44, -7.95, 2.24, 1.85, 7.85, repro,
2005-12-24,1.34, -2.61, -15.41, 2.21, 1.82, 7.81, repro,
2005-12-25,1.02, -1.73, -11.53, 2.34, 1.91, 8.25, repro,
2005-12-26,1.29, -1.24, 2.18, 2.23, 1.89, 8.11, repro,
2005-12-27,-0.57, -1.21, 3.61, 2.27, 1.89, 8.05, repro,
2005-12-28,2.69, -2.24, -8.52, 2.19, 1.82, 7.80, repro,
2005-12-29,3.09, -0.76, -15.16, 2.27, 1.87, 8.03, repro,
2005-12-30,0.74, -0.44, -8.14, 2.45, 2.11, 8.88, repro,
2005-12-31,1.91, -2.93, -14.38, 2.16, 1.82, 7.74, repro,
2006-01-01,0.13, -3.13, -14.74, 2.21, 1.88, 8.11, repro,
2006-01-02,1.59, -1.74, -15.52, 2.25, 1.87, 8.00, repro,
2006-01-03,-0.89, -4.50, -19.73, 2.20, 1.85, 7.92, repro,
2006-01-04,0.20, -1.10, -16.58, 2.22, 1.90, 8.08, repro,
2006-01-05,-1.42, -0.43, -6.93, 2.32, 1.95, 8.33, repro,
2006-01-06,-0.63, -1.13, -5.54, 2.19, 1.85, 7.95, repro,
2006-01-07,0.01, -0.75, -10.59, 2.23, 1.86, 7.99, repro,
2006-01-08,1.13, -1.01, -9.73, 2.33, 1.90, 8.21, repro,
2006-01-09,-0.40, -2.71, -8.79, 2.35, 1.91, 8.33, repro,
2006-01-10,2.41, -1.12, -19.89, 2.36, 1.92, 8.40, repro,
2006-01-11,1.26, -1.28, -13.23, 2.19, 1.84, 7.89, repro,
2006-01-12,1.43, -1.95, -9.03, 2.17, 1.82, 7.80, repro,
2006-01-13,0.37, 1.11, -9.84, 2.25, 1.88, 8.04, repro,
2006-01-14,0.56, -0.70, -12.55, 2.18, 1.83, 7.93, repro,
2006-01-15,-0.72, -3.83, 1.59, 2.51, 2.18, 9.42, repro,
2006-01-16,0.19, -3.65, -4.42, 2.21, 1.86, 7.96, repro,
2006-01-17,0.49, -1.07, -13.03, 2.24, 1.88, 7.91, repro,
2006-01-18,-2.59, -2.22, -0.50, 2.24, 1.92, 8.33, repro,
2006-01-19,0.49, -3.95, -4.38, 2.28, 1.92, 8.10, repro,
2006-01-20,0.53, -2.44, -12.51, 2.29, 1.90, 8.16, repro,
2006-01-21,1.60, -3.95, -6.78, 2.24, 1.86, 8.13, repro,
2006-01-22,1.55, -3.46, -18.54, 2.12, 1.77, 7.64, repro,
2006-01-23,1.66, -1.92, -14.68, 2.13, 1.80, 7.75, repro,
2006-01-24,0.40, -3.10, -5.33, 2.17, 1.82, 7.96, repro,
2006-01-25,1.37, -0.45, -12.37, 2.58, 2.27, 9.67, repro,
2006-01-26,1.29, -2.27, -20.73, 2.13, 1.76, 7.74, repro,
2006-01-27,1.70, -2.80, -18.86, 2.18, 1.79, 7.80, repro,
2006-01-28,2.71, -2.39, -15.20, 2.11, 1.75, 7.70, repro,
2006-01-29,0.33, -2.30, -13.56, 2.09, 1.75, 7.64, repro,
2006-01-30,2.64, -2.18, -11.40, 2.10, 1.74, 7.63, repro,
2006-01-31,1.28, -1.45, -10.53, 2.14, 1.77, 7.68, repro,
2006-02-01,0.35, -1.23, -11.98, 2.30, 1.90, 8.24, repro,
2006-02-02,2.18, -1.41, -13.38, 2.39, 1.92, 8.61, repro,
2006-02-03,-0.58, 0.26, -7.09, 2.36, 1.92, 8.44, repro,
2006-02-04,-0.77, -3.45, -10.94, 2.30, 1.97, 8.50, repro,
2006-02-05,-0.45, -0.56, -10.11, 2.29, 1.90, 8.43, repro,
2006-02-06,0.08, -2.74, -2.75, 2.26, 1.88, 8.30, repro,
2006-02-07,0.56, -2.35, -10.35, 2.68, 2.18, 9.51, repro,
2006-02-08,1.47, -2.56, -21.77, 2.30, 1.90, 8.47, repro,
2006-02-09,1.65, -0.99, -19.84, 2.32, 1.95, 8.53, repro,
2006-02-10,0.25, -2.98, -13.42, 2.53, 2.11, 9.00, repro,
2006-02-11,0.64, -2.31, -20.08, 2.45, 2.00, 8.92, repro,
2006-02-12,-0.21, -2.02, -11.43, 2.56, 2.14, 9.14, repro,
2006-02-13,0.18, -1.59, -3.13, 2.41, 2.15, 9.19, repro,
2006-02-14,0.92, 0.21, -11.53, 2.32, 2.01, 8.52, repro,
2006-02-15,-1.10, -2.12, -7.93, 2.50, 2.10, 9.04, repro,
2006-02-16,1.18, -2.73, -19.00, 2.46, 2.15, 8.99, repro,
2006-02-17,0.90, -1.29, -10.79, 2.29, 1.97, 8.41, repro,
2006-02-18,1.00, -3.02, -16.36, 2.31, 2.01, 8.63, repro,
2006-02-19,2.09, -3.81, -17.45, 2.29, 1.94, 8.36, repro,
2006-02-20,1.08, -1.39, -12.70, 2.34, 1.95, 8.37, repro,
2006-02-21,1.60, -1.64, -8.05, 2.39, 2.06, 8.89, repro,
2006-02-22,0.94, -1.15, -9.07, 2.35, 2.04, 8.82, repro,
2006-02-23,0.88, -2.50, -8.93, 2.45, 2.15, 9.25, repro,
2006-02-24,0.94, -3.59, -13.53, 2.40, 2.07, 8.78, repro,
2006-02-25,1.88, -3.88, -21.63, 2.32, 2.00, 8.62, repro,
2006-02-26,0.29, -2.25, -17.02, 2.36, 2.02, 8.72, repro,
2006-02-27,-0.45, -2.86, -15.72, 2.35, 2.01, 8.66, repro,
2006-02-28,1.50, -3.09, -11.25, 2.29, 1.93, 8.55, repro,
2006-03-01,3.17, -1.68, -14.52, 2.49, 2.00, 9.25, repro,
2006-03-02,-0.76, -1.96, -10.70, 2.35, 1.94, 8.81, repro,
2006-03-03,-2.07, -2.16, -17.96, 2.40, 2.09, 9.14, repro,
2006-03-04,1.93, -2.76, -13.44, 2.28, 1.81, 8.21, repro,
2006-03-05,-0.66, -2.66, -13.34, 2.25, 1.92, 8.21, repro,
2006-03-06,2.01, -1.55, -15.71, 2.30, 1.84, 8.34, repro,
2006-03-07,2.34, -1.73, -14.89, 2.22, 1.90, 8.09, repro,
2006-03-08,1.77, -3.29, -9.28, 2.31, 1.86, 8.34, repro,
2006-03-09,1.23, -0.43, -2.80, 2.18, 1.75, 7.91, repro,
2006-03-10,-0.97, -1.69, 3.41, 2.17, 1.74, 7.79, repro,
2006-03-11,0.54, -0.43, -18.90, 2.13, 1.73, 7.76, repro,
2006-03-12,-0.40, -1.54, -3.74, 2.14, 1.76, 7.82, repro,
2006-03-13,-0.02, -2.74, -10.94, 2.30, 1.92, 8.50, repro,
2006-03-14,0.58, -1.95, 3.92, 3.13, 2.46, 11.06, repro,
2006-03-15,2.54, -4.63, -16.10, 2.25, 1.82, 8.33, repro,
2006-03-16,1.12, -4.94, -14.17, 2.55, 2.24, 9.72, repro,
2006-03-17,0.01, -2.44, -18.21, 3.69, 3.15, 13.90, repro,
2006-03-20,-0.84, -2.85, -8.74, 3.16, 2.43, 11.04, repro,
2006-03-21,-0.61, -2.49, -8.54, 2.13, 1.74, 7.76, repro,
2006-03-22,0.08, -1.41, -15.05, 2.32, 2.03, 8.89, repro,
2006-03-23,1.43, -2.65, -18.74, 2.26, 1.87, 8.12, repro,
2006-03-24,0.48, -2.26, -15.88, 2.23, 1.85, 8.01, repro,
2006-03-25,0.69, -2.62, -19.48, 2.17, 1.82, 7.92, repro,
2006-03-26,-0.13, -2.78, -10.53, 2.25, 1.88, 8.14, repro,
2006-03-27,-0.05, -2.45, -14.97, 2.24, 1.86, 8.21, repro,
2006-03-28,0.92, -3.11, -15.14, 2.14, 1.73, 7.57, repro,
2006-03-29,-0.07, -0.92, -10.39, 2.34, 1.88, 8.49, repro,
2006-03-30,0.06, -2.59, -10.66, 2.22, 1.78, 7.83, repro,
2006-03-31,1.28, -2.02, -14.21, 2.15, 1.76, 7.76, repro,
2006-04-01,0.50, -2.19, 3.34, 2.17, 1.75, 7.74, repro,
2006-04-02,-0.33, -4.09, -17.74, 2.53, 2.14, 9.12, repro,
2006-04-03,1.96, 1.39, -7.45, 3.70, 2.95, 12.82, repro,
2006-04-04,0.34, -1.76, -5.31, 2.28, 1.87, 8.32, repro,
2006-04-05,1.91, -4.02, -7.34, 2.41, 2.01, 8.69, repro,
2006-04-06,0.53, -2.53, -7.90, 2.33, 1.96, 8.49, repro,
2006-04-07,0.32, -3.21, -8.77, 2.24, 1.81, 8.05, repro,
2006-04-08,-1.44, -1.64, -15.03, 2.19, 1.77, 7.88, repro,
2006-04-09,0.49, -3.86, -18.73, 2.51, 2.08, 9.22, repro,
2006-04-10,-5.30, -37.15, 11.99, 90.72, 105.23, 245.27, repro,
2006-04-11,14.50, -36.12, -51.55, 25.71, 72.82, 67.95, repro,
2006-04-12,30.60, -27.18, -33.26, 141.65, 171.41, 614.04, repro,
2006-04-13,2.03, 0.50, -2.84, 3.40, 2.70, 11.92, repro,
2006-04-14,2.33, -1.33, -14.22, 2.15, 1.74, 7.68, repro,
2006-04-15,3.11, -1.58, -1.94, 2.16, 1.81, 7.90, repro,
2006-04-16,1.40, -0.70, -5.94, 2.18, 1.78, 7.84, repro,
2006-04-17,1.86, -1.53, -18.15, 2.25, 1.81, 8.04, repro,
2006-04-18,1.40, -1.82, -12.67, 2.22, 1.79, 7.96, repro,
2006-04-19,-0.08, -2.01, -4.52, 2.14, 1.74, 7.75, repro,
2006-04-20,2.39, -1.50, -8.65, 2.18, 1.77, 7.88, repro,
2006-04-21,1.45, -1.18, -11.08, 2.14, 1.75, 7.80, repro,
2006-04-22,1.76, -3.05, -20.54, 2.12, 1.72, 7.71, repro,
2006-04-23,2.27, -3.86, -13.23, 2.18, 1.78, 7.99, repro,
2006-04-24,1.02, -2.60, -13.02, 2.13, 1.73, 7.67, repro,
2006-04-25,0.36, -1.16, -8.39, 2.17, 1.76, 7.85, repro,
2006-04-26,1.86, -2.08, -9.39, 2.20, 1.82, 8.01, repro,
2006-04-27,0.78, -2.42, -9.25, 2.14, 1.75, 7.74, repro,
2006-04-28,1.39, -2.08, -17.12, 2.19, 1.79, 7.97, repro,
2006-04-29,1.41, -2.30, -20.57, 2.11, 1.73, 7.66, repro,
2006-04-30,0.60, -3.18, -11.36, 2.13, 1.74, 7.73, repro,
2006-05-01,1.37, -2.04, -22.75, 2.16, 1.78, 7.85, repro,
2006-05-02,0.64, -3.61, -12.94, 2.21, 1.88, 8.05, repro,
2006-05-03,0.84, -1.68, -11.58, 2.11, 1.74, 7.70, repro,
2006-05-04,-0.55, -1.25, -5.96, 2.11, 1.73, 7.67, repro,
2006-05-05,0.74, 0.13, -6.31, 2.11, 1.74, 7.75, repro,
2006-05-06,-1.40, -1.90, -5.32, 2.13, 1.77, 7.78, repro,
2006-05-07,0.66, -1.65, -12.40, 2.17, 1.81, 7.91, repro,
2006-05-08,1.12, -1.44, -13.91, 2.13, 1.77, 7.79, repro,
2006-05-09,1.07, -1.60, -4.49, 2.16, 1.81, 7.89, repro,
2006-05-10,0.28, -2.86, -8.70, 2.13, 1.78, 7.90, repro,
2006-05-11,1.34, -1.30, -9.50, 2.14, 1.78, 7.93, repro,
2006-05-12,1.58, -0.72, -7.61, 2.22, 1.88, 8.25, repro,
2006-05-13,0.37, -2.99, -15.32, 2.12, 1.75, 7.68, repro,
2006-05-14,2.75, -1.59, -16.14, 2.17, 1.78, 7.83, repro,
2006-05-15,0.78, -4.63, -12.08, 2.20, 1.80, 7.95, repro,
2006-05-16,1.96, -1.08, -13.18, 2.21, 1.83, 8.09, repro,
2006-05-17,1.30, -0.49, -15.92, 2.28, 1.86, 8.23, repro,
2006-05-18,1.56, 0.48, -11.95, 2.12, 1.77, 7.82, repro,
2006-05-19,0.44, -1.21, -2.92, 2.16, 1.81, 7.86, repro,
2006-05-20,0.67, 0.94, -10.32, 2.20, 1.84, 8.00, repro,
2006-05-21,1.13, -1.46, -11.14, 2.21, 1.86, 8.26, repro,
2006-05-22,0.78, 0.34, -4.78, 2.26, 1.88, 8.27, repro,
2006-05-23,0.74, -1.48, -13.48, 2.19, 1.86, 8.12, repro,
2006-05-24,1.70, -0.35, -16.16, 2.15, 1.80, 7.81, repro,
2006-05-25,-0.01, -0.83, -10.65, 2.23, 1.88, 8.18, repro,
2006-05-26,-0.59, 0.79, 5.91, 2.30, 1.96, 8.43, repro,
2006-05-27,0.71, 1.39, -8.08, 2.30, 1.92, 8.24, repro,
2006-05-28,-1.58, 0.98, -8.49, 2.60, 2.10, 9.59, repro,
2006-05-29,2.09, 0.69, -1.13, 2.26, 1.90, 8.19, repro,
2006-05-30,-0.64, 1.60, -5.06, 2.18, 1.87, 8.19, repro,
2006-05-31,0.60, 0.84, -16.64, 2.25, 1.91, 8.27, repro,
