PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVHS
Station name,Boothville
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.3368079802 North Latitude, -89.4063990042 East Longitude, -15.74093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-20,-1.95, 1.47, 15.64, 1.99, 2.02, 9.15, repro,
2002-09-21,-2.42, 2.14, 2.51, 2.06, 2.01, 9.26, repro,
2002-09-22,-1.97, 0.89, 10.19, 2.08, 2.18, 9.75, repro,
2002-09-23,-1.72, -0.15, 4.08, 1.91, 1.98, 8.49, repro,
2002-09-24,-2.24, -0.61, -4.43, 2.09, 2.14, 9.58, repro,
2002-09-25,-1.08, -2.44, -7.47, 1.96, 2.01, 8.72, repro,
2002-09-26,2.73, -3.47, -0.54, 2.09, 2.28, 9.13, repro,
2002-09-27,-0.19, 1.44, 7.16, 1.97, 2.03, 9.02, repro,
2002-09-28,0.77, 1.12, 3.87, 1.96, 1.98, 8.87, repro,
2002-09-29,-0.69, 0.17, 7.38, 1.99, 2.02, 9.20, repro,
2002-09-30,-0.66, -1.87, 5.08, 1.98, 2.05, 9.06, repro,
2002-10-01,-0.74, -0.68, 2.05, 2.04, 2.13, 9.48, repro,
2002-10-02,0.08, 0.09, -9.46, 2.08, 2.23, 9.47, repro,
2002-10-03,-2.71, -1.30, -25.45, 2.37, 2.54, 10.48, repro,
2002-10-04,0.50, 1.23, 5.84, 2.11, 2.15, 9.81, repro,
2002-10-05,0.13, -1.41, -6.75, 2.08, 2.04, 9.51, repro,
2002-10-06,-1.47, -0.61, -7.31, 2.15, 2.20, 9.94, repro,
2002-10-07,-0.98, -0.71, -4.63, 1.93, 1.96, 8.82, repro,
2002-10-08,0.46, -0.76, -7.82, 2.18, 2.21, 10.28, repro,
2002-10-09,-2.74, -0.54, 4.67, 2.02, 1.97, 9.36, repro,
2002-10-10,-1.70, 0.11, 11.55, 1.95, 1.97, 9.02, repro,
2002-10-11,-1.92, -3.68, 2.33, 2.27, 2.29, 10.94, repro,
2002-10-12,-0.97, -2.04, -9.67, 1.98, 2.03, 8.96, repro,
2002-10-13,1.45, -1.13, -5.42, 2.12, 2.06, 9.46, repro,
2002-10-14,-1.36, -3.00, -8.18, 2.14, 2.21, 9.59, repro,
2002-10-15,-0.48, -1.15, 3.35, 2.27, 2.34, 10.87, repro,
2002-10-16,-1.80, -1.17, 3.92, 2.16, 2.14, 9.86, repro,
2002-10-17,-2.09, 0.29, 3.26, 2.27, 2.41, 10.82, repro,
2002-10-18,0.02, 0.63, 1.65, 2.05, 1.95, 9.31, repro,
2002-10-19,-0.68, 0.94, 3.83, 1.99, 2.00, 9.12, repro,
2002-10-20,2.13, -0.15, -0.02, 2.13, 2.08, 9.42, repro,
2002-10-21,-0.13, 1.81, 0.06, 1.99, 1.95, 9.09, repro,
2002-10-22,-0.02, 0.85, -4.35, 2.03, 2.01, 9.15, repro,
2002-10-23,1.80, -0.36, -6.36, 2.07, 2.02, 9.13, repro,
2002-10-24,0.94, 0.88, 3.70, 1.98, 1.94, 8.84, repro,
2002-10-25,-1.09, 0.73, 12.92, 2.05, 2.01, 9.48, repro,
2002-10-26,-0.40, -5.21, 3.56, 2.03, 2.05, 9.03, repro,
2002-10-27,-1.32, -2.21, -8.46, 2.05, 2.14, 8.95, repro,
2002-10-28,-1.54, 0.10, 8.75, 2.04, 2.00, 9.42, repro,
2002-10-29,-0.81, -1.29, 6.87, 2.73, 3.18, 12.27, repro,
2002-10-30,-1.76, -2.80, -2.69, 1.98, 1.95, 9.03, repro,
2002-10-31,-1.25, -1.93, -7.20, 1.90, 1.98, 8.76, repro,
2002-11-01,-1.62, -0.79, -1.31, 1.97, 1.97, 8.93, repro,
2002-11-02,-0.70, -0.09, -9.67, 2.01, 1.99, 9.24, repro,
2002-11-03,-1.21, -1.37, 1.89, 1.95, 1.94, 8.76, repro,
2002-11-04,-1.07, -0.07, -1.10, 1.92, 1.96, 8.74, repro,
2002-11-05,-2.34, -0.76, -6.61, 2.56, 2.66, 11.53, repro,
2002-11-06,0.68, -1.02, -7.71, 2.10, 2.06, 9.24, repro,
2002-11-07,-1.59, -2.24, -6.17, 1.99, 1.98, 8.72, repro,
2002-11-08,-1.11, -1.67, -0.45, 2.07, 2.01, 9.08, repro,
2002-11-09,1.78, -0.55, -0.34, 2.13, 2.11, 9.16, repro,
2002-11-10,-0.89, 2.10, 8.21, 2.11, 2.14, 9.38, repro,
2002-11-11,1.00, 0.70, 15.40, 2.07, 2.03, 8.97, repro,
2002-11-12,-1.72, -2.65, -1.97, 2.30, 2.26, 10.13, repro,
2002-11-13,-2.12, -2.19, -5.71, 2.12, 2.02, 9.28, repro,
2002-11-14,-0.39, -1.49, 2.26, 2.02, 1.99, 8.68, repro,
2002-11-15,-0.57, -2.32, -3.80, 2.06, 2.12, 9.27, repro,
2002-11-16,-2.60, -0.11, -2.27, 2.10, 2.11, 9.16, repro,
2002-11-17,-0.40, -0.25, 4.36, 2.08, 2.06, 9.17, repro,
2002-11-18,0.29, 0.70, -8.31, 1.98, 1.98, 8.61, repro,
2002-11-19,0.79, 1.38, -1.80, 1.88, 1.93, 8.41, repro,
2002-11-20,-1.06, 2.02, 7.65, 1.92, 1.95, 8.53, repro,
2002-11-21,0.33, 0.22, -4.10, 1.95, 1.96, 8.74, repro,
2002-11-22,0.24, 0.35, 4.29, 1.90, 1.93, 8.47, repro,
2002-11-23,-1.24, 0.48, 0.58, 1.95, 1.98, 8.46, repro,
2002-11-24,-1.79, -0.17, -1.65, 1.96, 1.97, 8.43, repro,
2002-11-25,-1.37, -0.94, 4.99, 1.98, 1.96, 8.68, repro,
2002-11-26,-1.08, -0.80, -10.86, 2.05, 2.06, 8.95, repro,
2002-11-27,-0.33, -1.06, -4.40, 2.04, 2.09, 8.94, repro,
2002-11-28,-0.47, 0.26, 1.99, 1.99, 2.00, 8.75, repro,
2002-11-29,-0.98, 0.67, 2.25, 2.02, 2.02, 8.69, repro,
2002-12-02,-0.79, 2.34, -9.97, 2.69, 3.02, 11.95, repro,
2002-12-03,-2.30, 2.58, -5.75, 1.98, 1.99, 8.85, repro,
2002-12-04,-0.70, 0.54, -13.48, 2.04, 2.03, 9.17, repro,
2002-12-05,-2.71, -1.61, -3.26, 2.04, 2.09, 9.13, repro,
2002-12-06,-0.35, -1.01, -3.71, 2.14, 2.09, 9.24, repro,
2002-12-07,0.24, 2.76, -5.30, 2.05, 2.01, 8.87, repro,
2002-12-08,-1.09, 0.83, -10.69, 2.00, 2.00, 9.08, repro,
2002-12-09,-1.30, -0.38, -7.52, 1.95, 1.96, 8.70, repro,
2002-12-10,-1.20, -2.53, -0.34, 2.06, 2.07, 9.07, repro,
2002-12-11,-1.11, -0.04, 0.45, 1.95, 1.97, 8.65, repro,
2002-12-12,-0.73, 2.00, 8.16, 2.00, 2.01, 8.69, repro,
2002-12-13,0.65, -0.14, -6.14, 2.04, 2.07, 9.09, repro,
2002-12-14,0.25, 1.86, 4.16, 2.05, 2.07, 8.96, repro,
2002-12-15,-2.41, 2.20, -4.37, 2.08, 2.09, 9.25, repro,
2002-12-16,-1.22, -1.22, 3.39, 2.05, 2.08, 9.32, repro,
2002-12-17,-1.84, -0.17, 10.26, 2.39, 2.37, 11.29, repro,
2002-12-18,2.14, -5.76, -7.19, 13.25, 10.86, 33.62, repro,
2002-12-19,-0.27, 3.82, -3.64, 2.17, 2.29, 9.78, repro,
2002-12-20,-1.47, -1.49, 0.43, 2.04, 2.13, 9.83, repro,
2002-12-21,-0.60, 1.82, 3.11, 2.03, 2.08, 8.98, repro,
2002-12-22,0.51, 0.12, 1.45, 2.00, 2.02, 8.74, repro,
2002-12-23,-2.49, 0.61, 4.33, 2.07, 2.07, 9.45, repro,
2002-12-24,-4.22, 4.54, 7.19, 2.15, 2.17, 9.78, repro,
2002-12-25,-0.36, 1.76, -0.31, 2.07, 2.06, 9.26, repro,
2002-12-26,0.18, 0.34, -12.27, 2.04, 2.11, 9.07, repro,
2002-12-27,-1.19, 2.33, -3.79, 2.12, 2.11, 9.13, repro,
2002-12-28,-0.16, 0.36, -10.60, 2.03, 2.05, 8.74, repro,
2002-12-29,0.82, 1.26, -7.54, 2.01, 2.09, 8.91, repro,
2002-12-30,0.36, 1.13, -4.09, 2.00, 2.02, 8.86, repro,
2002-12-31,-0.75, 2.36, -17.18, 2.09, 2.18, 9.46, repro,
2003-01-01,-1.21, 0.46, 4.74, 2.03, 2.01, 9.08, repro,
2003-01-02,0.70, -0.07, 3.49, 2.11, 2.11, 9.41, repro,
2003-01-03,-2.78, -0.24, 2.35, 2.72, 2.86, 12.27, repro,
2003-01-04,-1.34, 5.12, 6.64, 2.30, 2.39, 10.31, repro,
2003-01-05,-0.80, 5.30, 2.94, 2.11, 2.07, 9.74, repro,
2003-01-06,0.24, 1.86, -1.96, 2.39, 2.50, 10.54, repro,
2003-01-07,-0.11, 1.08, -5.02, 2.33, 2.37, 10.21, repro,
2003-01-08,0.64, 1.33, 3.77, 2.23, 2.32, 10.12, repro,
2003-01-09,-0.60, 1.35, 8.03, 2.21, 2.36, 10.39, repro,
2003-01-10,-0.12, 2.80, 0.20, 2.09, 2.11, 9.73, repro,
2003-01-11,-0.87, 1.33, 0.22, 2.01, 1.96, 9.22, repro,
2003-01-12,0.87, 1.98, -4.27, 2.00, 1.98, 9.15, repro,
2003-01-13,1.13, 1.81, -7.92, 2.05, 1.98, 9.44, repro,
2003-01-14,0.12, 2.41, -0.77, 2.05, 1.99, 9.49, repro,
2003-01-15,1.31, 1.37, -8.81, 2.03, 1.98, 9.38, repro,
2003-01-16,-0.47, 1.59, -12.18, 2.09, 2.03, 9.78, repro,
2003-01-17,1.05, 0.43, -1.06, 2.24, 2.37, 10.34, repro,
2003-01-18,0.67, 1.54, 10.59, 2.05, 2.02, 9.34, repro,
2003-01-19,2.04, -0.57, -4.19, 2.23, 2.13, 9.95, repro,
2003-01-20,1.69, 1.09, -5.44, 2.05, 1.97, 9.10, repro,
2003-01-21,1.15, 1.95, 4.14, 2.03, 1.97, 9.14, repro,
2003-01-22,1.42, 1.05, -2.60, 2.04, 1.99, 9.22, repro,
2003-01-23,-0.42, -0.26, -10.23, 2.34, 2.71, 11.36, repro,
2003-01-24,0.30, 0.19, -5.63, 2.11, 2.11, 9.35, repro,
2003-01-25,-0.05, 2.68, -0.66, 2.16, 2.15, 10.04, repro,
2003-01-26,-1.05, 1.92, -2.91, 2.12, 2.11, 9.92, repro,
2003-01-27,0.58, -0.70, -12.95, 2.21, 2.32, 10.09, repro,
2003-01-28,0.51, -0.05, -8.43, 2.20, 2.36, 10.46, repro,
2003-01-29,1.30, 2.50, 6.25, 2.15, 2.36, 10.04, repro,
2003-01-30,0.68, -0.92, 7.85, 2.26, 2.43, 10.17, repro,
2003-01-31,1.04, 1.62, 7.06, 2.18, 2.44, 10.30, repro,
2003-02-01,0.52, -0.57, -4.93, 2.08, 2.06, 9.35, repro,
2003-02-02,0.69, 0.62, 8.57, 2.14, 2.20, 9.93, repro,
2003-02-03,1.44, 6.20, 7.79, 2.14, 2.26, 9.98, repro,
2003-02-04,1.86, 0.78, -4.51, 2.24, 2.26, 10.26, repro,
2003-02-05,0.04, -2.12, -2.45, 2.20, 2.27, 9.92, repro,
2003-02-06,0.89, -0.30, -1.48, 2.17, 2.22, 9.82, repro,
2003-02-07,3.09, 0.83, -3.69, 2.30, 2.52, 10.54, repro,
2003-02-08,1.02, 2.20, -4.76, 2.23, 2.39, 10.67, repro,
2003-02-09,-2.43, 3.13, -3.53, 2.41, 2.42, 11.07, repro,
2003-02-10,-0.37, 1.08, -12.10, 2.39, 2.43, 11.27, repro,
2003-02-11,1.18, 1.65, -3.71, 2.08, 2.01, 9.58, repro,
2003-02-12,1.04, 1.03, -7.82, 2.07, 2.02, 9.35, repro,
2003-02-13,2.64, 1.17, -16.96, 2.04, 1.98, 9.21, repro,
2003-02-14,1.32, 1.22, -7.85, 2.09, 2.19, 9.71, repro,
2003-02-15,-0.78, -0.06, 1.07, 2.04, 2.16, 9.24, repro,
2003-02-16,-1.20, 1.91, -12.38, 2.06, 2.18, 9.51, repro,
2003-02-17,-0.53, 0.01, -14.75, 2.23, 2.29, 10.17, repro,
2003-02-18,1.08, -0.41, -7.85, 2.12, 2.36, 10.09, repro,
2003-02-19,0.80, 1.04, -4.39, 2.01, 1.96, 9.07, repro,
2003-02-20,1.11, 1.07, -0.30, 1.94, 1.95, 8.79, repro,
2003-02-21,-0.88, -0.53, 5.34, 1.96, 1.98, 8.81, repro,
2003-02-22,0.16, -0.96, 9.16, 2.05, 2.13, 9.23, repro,
2003-02-23,-0.40, 0.53, -3.25, 1.98, 1.95, 8.90, repro,
2003-02-24,1.17, 0.59, -6.76, 1.93, 1.90, 8.66, repro,
2003-02-25,0.59, 0.52, -7.26, 1.96, 1.92, 8.73, repro,
2003-02-26,1.60, -1.55, 7.25, 2.21, 2.25, 9.66, repro,
2003-02-27,-1.05, -0.82, -3.58, 2.02, 2.00, 8.86, repro,
2003-02-28,0.14, -1.74, 3.21, 1.91, 1.94, 8.43, repro,
2003-03-01,0.11, -1.31, -7.23, 2.05, 1.96, 8.98, repro,
2003-03-02,-0.27, -1.25, -11.76, 2.02, 1.91, 9.05, repro,
2003-03-03,-0.78, -1.46, -6.70, 2.10, 2.07, 9.38, repro,
2003-03-04,-1.09, -0.76, -0.18, 1.98, 1.92, 8.63, repro,
2003-03-05,-0.65, 0.67, 6.58, 1.93, 1.90, 8.64, repro,
2003-03-06,-0.18, 0.68, -0.75, 1.91, 1.93, 8.64, repro,
2003-03-07,-1.15, -0.91, 1.85, 2.02, 1.98, 8.92, repro,
2003-03-08,-0.63, 0.66, -0.17, 2.05, 1.99, 9.04, repro,
2003-03-09,-0.54, -0.66, -2.79, 1.89, 1.93, 8.47, repro,
2003-03-10,0.31, -0.07, 2.75, 1.94, 1.91, 8.69, repro,
2003-03-11,-0.61, -0.51, -1.53, 1.91, 1.93, 8.67, repro,
2003-03-12,-0.18, 0.22, 1.30, 2.20, 2.15, 9.59, repro,
2003-03-13,-1.15, 0.65, 6.34, 2.04, 2.01, 8.98, repro,
2003-03-14,-0.23, -0.83, 8.70, 2.09, 2.11, 9.53, repro,
2003-03-15,-0.83, 0.08, 10.78, 2.04, 2.05, 9.56, repro,
2003-03-16,0.18, 0.48, 18.25, 2.05, 2.02, 9.03, repro,
2003-03-17,-0.57, -0.09, 12.29, 2.05, 2.21, 9.35, repro,
2003-03-18,-1.52, 2.53, 3.54, 2.01, 1.98, 8.99, repro,
2003-03-19,-1.29, -1.83, -5.13, 2.15, 2.20, 10.07, repro,
2003-03-20,-0.72, -1.18, 10.79, 2.06, 2.02, 9.53, repro,
2003-03-21,-1.18, -0.99, 0.92, 1.96, 2.04, 9.18, repro,
2003-03-22,-1.28, -1.45, -1.15, 1.99, 1.97, 8.97, repro,
2003-03-23,-0.21, 0.74, 4.61, 1.94, 2.01, 9.02, repro,
2003-03-24,-1.03, 0.55, 1.33, 2.12, 2.17, 9.85, repro,
2003-03-25,-0.45, -0.57, 2.34, 2.02, 2.06, 9.58, repro,
2003-03-26,0.27, 2.28, 1.36, 2.08, 2.11, 9.66, repro,
2003-03-27,-0.78, 2.77, 1.37, 2.10, 2.21, 9.93, repro,
2003-03-28,-1.13, 0.37, 8.78, 2.10, 2.10, 9.93, repro,
2003-03-29,1.04, 1.05, -6.13, 2.03, 2.02, 9.50, repro,
2003-03-30,-0.74, -0.03, -3.11, 1.98, 2.05, 9.29, repro,
2003-03-31,-0.20, 2.36, -7.51, 1.96, 1.94, 8.88, repro,
2003-04-01,-0.04, 0.55, 3.32, 2.09, 1.96, 9.57, repro,
2003-04-02,-0.63, 1.99, 0.24, 1.92, 1.89, 8.58, repro,
2003-04-03,1.26, 1.79, -4.18, 1.94, 2.01, 9.03, repro,
2003-04-04,-1.37, -0.34, 5.62, 1.97, 1.95, 9.05, repro,
2003-04-05,-1.29, 0.82, -6.21, 1.97, 1.95, 8.90, repro,
2003-04-06,-0.33, 0.49, -5.48, 1.96, 2.02, 8.71, repro,
2003-04-07,-0.08, -1.72, -0.89, 1.95, 2.02, 8.70, repro,
2003-04-08,-0.44, -0.86, 2.99, 2.07, 2.04, 9.30, repro,
2003-04-09,0.41, 1.76, -4.32, 1.95, 2.02, 8.65, repro,
2003-04-10,-0.75, 2.81, 2.41, 1.94, 2.00, 8.70, repro,
2003-04-11,-0.99, 1.31, 0.71, 1.97, 2.00, 8.78, repro,
2003-04-12,1.24, 1.73, 1.32, 1.89, 1.90, 8.55, repro,
2003-04-13,-0.55, 2.03, 2.83, 1.86, 1.87, 8.19, repro,
2003-04-14,1.02, 3.05, 4.54, 1.82, 1.87, 8.13, repro,
2003-04-15,0.97, 2.72, -2.91, 1.87, 1.92, 8.44, repro,
2003-04-16,0.92, 1.82, -2.57, 1.84, 1.88, 8.31, repro,
2003-04-17,-1.44, 3.37, 5.34, 1.87, 1.92, 8.60, repro,
2003-04-18,-0.17, 1.92, 5.78, 1.90, 1.93, 8.74, repro,
2003-04-19,-0.98, 1.19, 9.06, 1.84, 1.88, 8.27, repro,
2003-04-20,0.25, 3.77, 5.46, 1.85, 1.88, 8.33, repro,
2003-04-21,2.59, 2.65, 7.56, 1.84, 1.88, 8.29, repro,
2003-04-22,-1.35, 1.12, 12.12, 1.95, 2.01, 8.96, repro,
2003-04-23,0.93, 2.04, 15.02, 2.09, 2.26, 9.48, repro,
2003-04-24,-0.89, 0.26, 18.15, 1.88, 1.93, 8.56, repro,
2003-04-25,-0.52, 1.66, 9.27, 2.29, 2.29, 10.24, repro,
2003-04-26,0.52, 1.70, 2.69, 1.88, 1.93, 8.69, repro,
2003-04-27,-0.18, 1.29, 0.52, 1.88, 1.98, 8.56, repro,
2003-04-28,0.15, 2.37, 4.35, 1.91, 1.92, 8.50, repro,
2003-04-29,-0.65, 1.98, 6.40, 1.89, 1.91, 8.48, repro,
2003-04-30,0.63, 0.80, 7.09, 1.90, 1.95, 8.62, repro,
2003-05-01,-0.94, 0.56, -1.68, 1.91, 2.00, 8.85, repro,
2003-05-02,-0.97, 0.49, 4.73, 1.91, 1.98, 8.57, repro,
2003-05-03,-0.06, 2.88, 1.42, 1.93, 1.93, 8.67, repro,
2003-05-04,1.64, 3.49, 5.16, 1.97, 2.05, 8.77, repro,
2003-05-05,-0.27, 1.29, 12.16, 1.90, 1.91, 8.43, repro,
2003-05-06,-0.12, 1.54, 9.36, 1.98, 2.02, 8.79, repro,
2003-05-07,0.14, 1.72, 20.04, 1.94, 2.02, 8.77, repro,
2003-05-08,2.13, 1.69, 10.36, 1.97, 2.07, 8.97, repro,
2003-05-09,2.37, 1.50, 3.77, 1.99, 2.03, 8.89, repro,
2003-05-10,0.63, 1.26, 10.91, 1.87, 1.90, 8.39, repro,
2003-05-11,0.74, 2.76, 1.26, 1.89, 1.95, 8.46, repro,
2003-05-12,0.22, 1.09, 9.60, 1.94, 2.03, 8.71, repro,
2003-05-13,-0.43, 1.26, -4.12, 1.98, 2.07, 9.03, repro,
2003-05-14,0.60, 2.31, 6.43, 1.96, 2.02, 8.90, repro,
2003-05-15,1.27, 0.46, 7.47, 1.95, 2.05, 8.70, repro,
2003-05-16,1.39, 0.72, 11.17, 1.88, 1.92, 8.48, repro,
2003-05-17,-2.51, -0.03, 11.23, 1.96, 2.04, 8.89, repro,
2003-05-18,-1.71, 1.89, 10.40, 1.94, 2.00, 8.81, repro,
2003-05-19,0.50, 0.63, -4.58, 1.96, 1.98, 8.90, repro,
2003-05-20,0.09, 0.60, -5.20, 2.07, 2.15, 9.32, repro,
2003-05-21,-1.89, -0.76, 12.93, 2.09, 2.15, 9.44, repro,
2003-05-22,-0.75, 1.67, -0.07, 2.11, 2.24, 9.56, repro,
2003-05-23,-0.80, 3.85, 1.91, 2.00, 2.07, 9.14, repro,
2003-05-24,-0.94, 1.77, -1.74, 1.99, 2.07, 8.81, repro,
2003-05-25,0.18, 1.65, 4.10, 1.90, 1.96, 8.55, repro,
2003-05-26,-0.60, 1.50, 4.31, 1.88, 1.93, 8.45, repro,
2003-05-27,0.40, 0.28, -3.11, 2.06, 2.12, 9.01, repro,
2003-05-28,-0.66, 0.95, 1.22, 1.96, 1.96, 8.88, repro,
2003-05-29,-1.89, -0.98, 10.99, 1.94, 1.96, 8.83, repro,
2003-05-30,-0.61, 2.73, 12.00, 1.87, 1.94, 8.47, repro,
2003-05-31,0.15, 0.40, 5.32, 1.83, 1.91, 8.25, repro,
2003-06-01,-0.82, 3.24, 8.46, 1.82, 1.89, 8.17, repro,
2003-06-02,-1.25, 1.02, 2.03, 1.89, 1.97, 8.53, repro,
2003-06-03,-1.85, 0.21, 21.26, 2.08, 2.06, 9.64, repro,
2003-06-04,-0.54, 0.36, 13.66, 1.87, 1.99, 8.53, repro,
2003-06-05,-0.24, -0.06, 17.17, 1.92, 2.03, 8.64, repro,
2003-06-06,-4.59, 2.36, 20.03, 1.97, 2.10, 8.99, repro,
2003-06-07,-2.10, 3.49, 12.16, 1.88, 1.97, 8.50, repro,
2003-06-08,-1.43, 3.26, 30.82, 2.02, 2.09, 9.15, repro,
2003-06-09,0.78, 1.12, 1.71, 1.87, 1.95, 8.49, repro,
2003-06-10,-0.61, 0.93, 6.63, 1.85, 1.95, 8.42, repro,
2003-06-11,0.02, -0.53, 12.37, 2.07, 2.17, 9.40, repro,
2003-06-12,-1.11, 1.51, 7.73, 2.33, 2.64, 10.20, repro,
2003-06-13,0.76, -0.72, -6.75, 1.94, 2.03, 8.59, repro,
2003-06-14,-2.36, 0.30, 9.65, 1.88, 1.93, 8.39, repro,
2003-06-15,-0.57, 3.24, 1.35, 2.10, 2.09, 9.56, repro,
2003-06-16,0.23, 1.64, 0.53, 1.97, 2.02, 8.99, repro,
2003-06-17,-1.55, 1.27, 5.74, 1.89, 2.04, 8.66, repro,
2003-06-18,-0.17, 2.00, -0.09, 1.88, 1.92, 8.42, repro,
2003-06-19,-0.49, 1.50, 6.15, 1.98, 2.01, 8.76, repro,
2003-06-20,3.02, 2.62, 15.50, 1.93, 2.02, 8.76, repro,
2003-06-21,-2.19, 4.84, 9.92, 1.96, 2.01, 8.82, repro,
2003-06-22,0.89, 4.76, 18.35, 2.14, 2.24, 10.10, repro,
2003-06-23,-0.71, 1.26, -10.05, 1.84, 1.91, 8.32, repro,
2003-06-24,0.02, 0.64, 0.25, 1.94, 1.98, 8.83, repro,
2003-06-25,-1.54, -0.23, -4.33, 2.27, 2.42, 9.97, repro,
2003-06-26,-0.72, 2.64, -0.04, 1.99, 2.24, 8.95, repro,
2003-06-27,-1.87, 3.76, -1.45, 1.94, 2.09, 8.96, repro,
2003-06-28,0.09, 0.95, -3.65, 2.04, 2.21, 9.26, repro,
2003-06-29,-1.37, 4.33, 6.79, 2.06, 2.21, 9.29, repro,
2003-06-30,-1.25, -0.74, 10.51, 1.95, 2.03, 8.76, repro,
2003-07-01,0.15, 1.85, 3.36, 2.03, 2.19, 9.08, repro,
2003-07-02,-3.07, 0.94, 8.87, 1.90, 2.03, 8.77, repro,
2003-07-03,-0.55, 0.11, 12.72, 2.12, 2.06, 9.48, repro,
2003-07-04,-0.85, 2.34, 7.69, 1.95, 1.96, 8.84, repro,
2003-07-05,-0.26, -0.33, 8.14, 1.94, 1.95, 8.68, repro,
2003-07-06,-0.19, -0.59, 4.78, 2.05, 2.12, 9.10, repro,
2003-07-07,0.01, 0.57, 11.07, 2.03, 2.27, 9.21, repro,
2003-07-08,-1.27, 3.19, -4.33, 1.95, 2.05, 8.85, repro,
2003-07-09,-0.41, 2.66, 1.48, 2.00, 2.12, 8.90, repro,
2003-07-10,-0.57, 1.77, 1.79, 2.03, 2.15, 9.25, repro,
2003-07-11,0.10, 1.42, 5.14, 2.02, 2.17, 9.32, repro,
2003-07-12,-0.95, 2.62, -0.19, 2.03, 2.06, 9.37, repro,
2003-07-13,-0.08, 1.69, 5.00, 1.98, 2.05, 8.80, repro,
2003-07-14,0.79, 2.29, 6.61, 1.91, 1.97, 8.60, repro,
2003-07-15,2.17, 6.90, 8.44, 2.04, 2.13, 9.18, repro,
2003-07-16,-0.08, 1.84, 3.40, 1.95, 2.02, 8.66, repro,
2003-07-17,-1.16, 3.23, 11.53, 2.21, 2.37, 9.80, repro,
2003-07-18,0.34, 4.86, -3.40, 1.94, 2.02, 8.61, repro,
2003-07-19,-2.84, 2.95, 10.30, 1.89, 1.96, 8.48, repro,
2003-07-20,-0.11, 2.78, 17.96, 2.04, 2.12, 9.08, repro,
2003-07-21,1.03, 2.74, 3.88, 1.97, 2.13, 8.93, repro,
2003-07-22,1.32, 1.09, 10.78, 1.94, 2.02, 8.67, repro,
