PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN55
Station name,CN55_Agu_PAN2018
Begin Date, 2018-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 8.2432691048 North Latitude, -80.5393386187 East Longitude, 44.62065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-28,0.56, -1.32, 3.05, 1.58, 1.87, 7.49, campf,
2018-07-29,-1.05, 2.05, 6.17, 1.60, 1.83, 7.35, campf,
2018-07-30,1.96, -1.65, 15.65, 1.58, 1.83, 7.54, campf,
2018-07-31,-0.12, -1.03, 12.52, 1.76, 2.17, 8.73, campf,
2018-08-01,2.49, -0.09, 5.34, 1.52, 1.81, 7.21, campf,
2018-08-02,3.58, -1.83, 2.18, 1.58, 1.99, 7.65, campf,
2018-08-03,0.77, -1.86, 4.61, 1.50, 1.75, 7.11, campf,
2018-08-04,1.83, -0.41, 14.46, 1.61, 1.94, 7.47, campf,
2018-08-05,0.47, -5.86, 11.93, 1.59, 1.98, 7.61, campf,
2018-08-06,-1.56, -0.37, 1.77, 1.55, 1.89, 7.42, campf,
2018-08-07,-1.24, 1.05, 1.08, 1.58, 1.94, 7.55, campf,
2018-08-08,1.91, -1.21, 13.51, 1.50, 1.75, 7.09, campf,
2018-08-09,2.02, -2.01, 4.88, 1.53, 1.84, 7.30, campf,
2018-08-10,0.69, -1.37, 4.04, 1.50, 1.75, 7.11, campf,
2018-08-11,1.42, -1.35, 6.35, 1.53, 1.82, 7.28, campf,
2018-08-12,0.34, -2.76, 7.22, 1.49, 1.74, 7.02, campf,
2018-08-13,-0.79, -3.51, 5.66, 1.80, 2.49, 8.81, campf,
2018-08-14,0.05, -0.98, 5.06, 1.49, 1.73, 7.06, campf,
2018-08-15,0.67, -1.20, 2.07, 1.50, 1.73, 7.07, campf,
2018-08-16,0.33, -0.81, 5.01, 1.59, 1.80, 7.52, campf,
2018-08-17,0.03, -0.89, 7.26, 1.59, 1.92, 7.46, campf,
2018-08-18,0.16, -2.24, 11.83, 1.50, 1.75, 7.11, campf,
2018-08-19,1.23, -0.07, 17.69, 1.58, 1.97, 7.55, campf,
2018-08-20,0.37, -0.73, 6.59, 1.73, 2.05, 8.35, campf,
2018-08-21,-1.21, -0.41, 0.86, 1.60, 1.98, 7.67, campf,
2018-08-22,-0.10, -1.41, 19.48, 1.74, 2.04, 8.51, campf,
2018-08-23,0.88, -2.68, 9.91, 1.92, 2.38, 8.95, campf,
2018-08-24,1.05, -2.78, 8.45, 1.49, 1.74, 7.03, campf,
2018-08-25,1.24, -2.87, 1.95, 1.53, 1.80, 7.22, campf,
2018-08-26,0.39, -3.63, 6.55, 1.54, 1.75, 7.19, campf,
2018-08-27,1.02, -2.18, 8.22, 1.50, 1.75, 7.09, campf,
2018-08-28,0.95, -2.07, 0.93, 1.69, 2.12, 8.08, campf,
2018-08-29,0.63, -0.92, 0.59, 1.50, 1.74, 7.10, campf,
2018-08-30,-0.24, -2.65, 12.88, 1.53, 1.80, 7.28, campf,
2018-08-31,0.50, 0.27, 8.07, 1.51, 1.75, 7.13, campf,
2018-09-01,2.60, -0.81, 3.46, 1.52, 1.77, 7.14, campf,
2018-09-02,1.21, -2.56, -0.31, 1.77, 2.22, 8.53, campf,
2018-09-03,1.58, -2.55, 5.25, 1.66, 1.91, 7.74, campf,
2018-09-04,-0.44, -2.78, 4.21, 1.53, 1.80, 7.20, campf,
2018-09-05,1.33, -0.63, 12.80, 1.71, 2.00, 7.96, campf,
2018-09-06,1.79, -2.57, 12.96, 1.62, 1.94, 7.61, campf,
2018-09-07,1.04, -1.03, 9.71, 1.86, 2.29, 8.86, campf,
2018-09-08,2.80, -0.95, 11.20, 1.63, 1.93, 7.64, campf,
2018-09-09,2.30, -0.86, 7.83, 1.53, 1.80, 7.26, campf,
2018-09-10,2.74, -0.37, 0.95, 1.51, 1.76, 7.17, campf,
2018-09-11,2.61, 1.48, 4.01, 1.67, 2.02, 8.06, campf,
2018-09-12,0.78, 0.25, 8.31, 1.57, 1.78, 7.49, campf,
2018-09-13,1.31, -1.57, 5.51, 1.61, 1.89, 7.64, campf,
2018-09-14,2.30, -0.81, -2.52, 1.60, 1.86, 7.55, campf,
2018-09-15,0.10, -2.29, 12.19, 1.86, 2.23, 8.94, campf,
2018-09-16,2.84, -1.64, 0.89, 1.54, 1.81, 7.34, campf,
2018-09-17,0.94, -1.96, 5.38, 1.61, 1.82, 7.80, campf,
2018-09-18,1.29, -1.42, 5.28, 1.50, 1.75, 7.17, campf,
2018-09-19,0.94, -1.13, 3.67, 1.55, 1.79, 7.39, campf,
2018-09-20,2.33, -2.62, -0.67, 1.57, 1.80, 7.45, campf,
2018-09-21,2.76, -0.19, 7.55, 1.62, 1.87, 7.77, campf,
2018-09-22,-1.31, 0.61, 7.20, 1.51, 1.75, 7.17, campf,
2018-09-23,0.01, -2.17, 8.40, 99.63, 70.09, 202.40, campf,
2018-09-24,-0.11, -0.34, 6.05, 116.42, 89.30, 216.62, campf,
2018-09-25,1.59, -0.76, 2.97, 201.63, 82.22, 421.48, campf,
2018-09-26,2.55, -3.35, -3.59, 115.48, 88.69, 214.55, campf,
2018-09-27,2.94, -1.73, 5.54, 115.76, 88.85, 214.58, campf,
2018-09-28,3.35, -4.95, 3.99, 28.45, 18.91, 95.26, campf,
2018-09-29,0.34, -4.36, 11.46, 35.88, 22.58, 120.42, campf,
2018-09-30,3.51, -0.48, 9.93, 32.38, 22.15, 108.26, campf,
2018-10-01,1.24, -2.59, 4.93, 30.75, 21.78, 102.63, campf,
2018-10-02,0.17, -6.11, 18.24, 30.77, 21.76, 102.70, campf,
2018-10-03,3.00, -8.56, 21.65, 30.41, 17.57, 103.88, campf,
2018-10-04,2.42, -6.87, 10.42, 33.37, 22.72, 111.95, campf,
2018-10-05,0.45, -0.54, 2.97, 88.19, 69.29, 219.83, campf,
2018-10-06,0.95, -0.72, 12.83, 70.65, 77.75, 241.92, campf,
2018-10-07,-0.68, -0.95, 8.38, 79.55, 91.83, 268.10, campf,
2018-10-08,2.22, -7.10, 21.20, 28.73, 22.28, 96.42, campf,
2018-10-09,1.29, -5.27, 15.88, 31.18, 19.65, 104.77, campf,
2018-10-10,1.87, -6.82, 11.44, 30.16, 19.55, 101.24, campf,
2018-10-11,1.57, -4.90, 1.39, 29.72, 19.29, 99.71, campf,
2018-10-12,4.14, -6.96, 8.22, 30.33, 20.53, 101.47, campf,
2018-10-13,3.66, -4.95, 21.15, 29.75, 19.29, 99.91, campf,
2018-10-14,2.53, -0.93, 10.68, 107.44, 70.61, 231.42, campf,
2018-10-15,0.57, -2.77, 11.48, 104.58, 82.10, 249.23, campf,
2018-10-16,-0.93, -0.69, 7.61, 102.10, 71.51, 223.54, campf,
2018-10-17,-1.20, -1.39, -0.76, 203.11, 266.72, 399.09, campf,
2018-10-18,-8.68, 6.18, -34.96, 269.22, 283.70, 712.45, supp6,
2018-10-19,-15.66, 10.72, -54.77, 269.57, 284.04, 712.28, supp6,
2018-10-20,-52.54, 30.34, -157.19, 377.84, 351.97, 852.10, supp6,
2018-10-21,-5.42, 1.21, -7.79, 84.15, 89.45, 243.26, supp6,
2018-10-22,-5.45, 1.03, -5.85, 85.37, 92.18, 246.47, supp6,
2018-10-23,-1.20, 0.24, -3.49, 71.32, 88.09, 262.22, supp6,
2018-10-24,1.07, -3.04, -2.45, 66.34, 81.87, 180.08, supp6,
2018-10-25,1.99, -3.24, 13.58, 70.72, 77.68, 241.53, supp6,
2018-10-26,2.01, -4.65, 14.35, 63.76, 94.02, 204.38, supp6,
2018-10-27,2.60, -1.38, 16.48, 99.51, 89.33, 222.52, supp6,
2018-10-28,18.83, -0.97, 28.69, 270.87, 268.04, 509.32, supp6,
2018-10-29,16.55, -5.18, 49.33, 234.82, 227.31, 530.92, supp6,
2018-10-30,13.97, -2.26, 32.73, 277.33, 283.11, 518.54, supp6,
2018-10-31,7.85, 0.30, 27.24, 274.11, 268.61, 510.99, supp6,
2018-11-01,-3.17, 0.21, -0.84, 269.83, 265.84, 505.54, supp6,
2018-11-02,-14.73, 4.72, -33.38, 296.92, 304.09, 630.88, supp6,
2018-11-03,-17.90, 3.09, -29.49, 288.59, 285.06, 583.52, supp6,
2018-11-04,0.24, -0.25, 0.31, 1.57, 1.85, 7.25, supp6,
2018-11-05,4.44, -0.41, 17.70, 1.82, 2.30, 8.70, supp6,
2018-11-06,3.24, 1.28, -1.19, 1.59, 1.81, 7.46, supp6,
2018-11-07,2.03, -0.92, 5.79, 1.55, 1.78, 7.10, supp6,
2018-11-08,-0.07, 0.71, 2.53, 1.55, 1.80, 7.16, supp6,
2018-11-09,2.86, -0.73, -3.11, 1.72, 2.15, 7.76, supp6,
2018-11-10,-0.57, -0.09, 0.03, 1.59, 1.83, 7.23, supp6,
2018-11-11,1.27, -2.11, 5.32, 1.62, 1.92, 7.48, supp6,
2018-11-12,-0.86, -0.77, 12.15, 1.98, 2.52, 9.15, supp6,
2018-11-13,-2.57, -0.56, -7.11, 1.58, 1.80, 7.25, supp6,
2018-11-14,0.07, -0.04, 2.82, 1.84, 2.28, 8.53, supp6,
2018-11-15,0.21, 1.54, 4.44, 1.69, 2.01, 7.74, supp6,
2018-11-16,1.11, 0.86, -0.96, 1.56, 1.80, 7.18, supp6,
2018-11-17,-1.83, -0.54, 5.03, 1.59, 1.86, 7.34, supp6,
2018-11-18,0.64, -1.50, 6.01, 1.61, 1.93, 7.57, supp6,
2018-11-19,-2.34, 0.45, 7.51, 1.80, 2.01, 8.49, supp6,
2018-11-20,2.80, -0.68, 9.31, 1.69, 2.08, 7.74, supp6,
2018-11-21,0.86, -1.23, -1.06, 1.69, 2.08, 7.65, supp6,
2018-11-22,-0.11, -1.45, 14.44, 1.75, 2.15, 8.20, supp6,
2018-11-23,0.86, 0.32, 9.89, 1.57, 1.86, 7.31, supp6,
2018-11-24,1.05, -1.04, 2.32, 1.62, 1.92, 7.53, supp6,
2018-11-25,-1.60, -1.20, 8.00, 1.59, 1.87, 7.36, supp6,
2018-11-26,1.28, 0.96, 14.95, 1.58, 1.87, 7.37, supp6,
2018-11-27,-0.43, 1.55, 0.89, 1.64, 1.97, 7.62, supp6,
2018-11-28,-0.22, -1.43, 0.97, 1.59, 1.86, 7.38, supp6,
2018-11-29,-0.31, -0.58, 0.47, 1.66, 1.95, 7.79, supp6,
2018-11-30,0.38, -0.90, -0.79, 1.72, 1.98, 8.25, supp6,
2018-12-01,1.27, -0.67, 8.09, 1.59, 1.87, 7.36, supp6,
2018-12-02,3.06, -0.19, 14.04, 1.58, 1.87, 7.36, supp6,
2018-12-03,-0.49, -0.98, 13.17, 1.61, 1.87, 7.40, supp6,
2018-12-04,-0.36, -0.69, 5.09, 1.57, 1.87, 7.33, supp6,
2018-12-05,-1.61, -3.33, 11.32, 1.64, 1.97, 7.67, supp6,
2018-12-06,0.31, -4.57, -7.99, 1.84, 2.17, 8.80, supp6,
2018-12-07,0.80, -1.10, 3.83, 1.63, 1.98, 7.62, supp6,
2018-12-08,-0.31, 0.17, -5.47, 1.61, 1.89, 7.64, supp6,
2018-12-09,1.24, -0.67, -1.05, 1.59, 1.91, 7.38, supp6,
2018-12-10,-0.02, 2.26, 7.07, 1.58, 1.88, 7.29, supp6,
2018-12-11,0.02, 0.73, 10.64, 1.56, 1.85, 7.27, supp6,
2018-12-12,0.54, 0.41, 8.19, 1.54, 1.80, 7.08, supp6,
2018-12-13,0.86, -2.49, 2.35, 1.58, 1.88, 7.32, supp6,
2018-12-14,0.59, -0.43, 5.44, 1.58, 1.86, 7.27, supp6,
2018-12-15,0.38, -1.96, 3.46, 1.56, 1.80, 7.14, supp6,
2018-12-16,-0.20, 0.24, -4.77, 1.66, 2.03, 7.72, supp6,
2018-12-17,-2.29, 3.37, -3.77, 1.57, 1.87, 7.23, supp6,
2018-12-18,0.32, 0.05, 6.74, 1.62, 1.96, 7.55, supp6,
2018-12-19,0.63, 0.18, 7.27, 1.57, 1.83, 7.20, supp6,
2018-12-20,1.50, -1.35, 1.91, 1.61, 1.93, 7.50, supp6,
2018-12-21,1.00, 0.20, 13.17, 1.55, 1.79, 7.11, supp6,
2018-12-22,-0.73, -2.76, 17.15, 1.61, 1.89, 7.46, supp6,
2018-12-23,1.03, -3.27, 3.67, 1.71, 2.03, 7.83, supp6,
2018-12-24,-2.15, -1.53, 9.18, 1.57, 1.80, 7.21, supp6,
2018-12-25,-0.32, -0.90, 9.11, 1.58, 1.88, 7.31, supp6,
2018-12-26,0.62, -0.64, 4.42, 1.58, 1.85, 7.23, supp6,
2018-12-27,1.22, -0.26, 13.79, 1.59, 1.84, 7.27, supp6,
2018-12-28,0.38, -2.33, 9.51, 1.57, 1.86, 7.25, supp6,
2018-12-29,-1.35, -1.79, 6.19, 1.57, 1.87, 7.29, supp6,
2018-12-30,-0.04, -0.52, 11.81, 1.58, 1.86, 7.29, supp6,
2018-12-31,-0.27, 0.06, 9.53, 1.64, 1.96, 7.54, supp6,
2019-01-01,-1.92, -0.71, 10.05, 1.58, 1.86, 7.28, supp6,
2019-01-02,-2.52, 0.50, 3.27, 1.58, 1.86, 7.32, supp6,
2019-01-03,-0.63, -0.73, 6.71, 1.55, 1.79, 7.12, supp6,
2019-01-04,1.16, -1.20, 5.24, 1.56, 1.80, 7.18, supp6,
2019-01-05,0.46, -1.51, 2.95, 1.61, 1.87, 7.40, supp6,
2019-01-06,0.12, -3.77, 13.42, 1.55, 1.82, 7.13, supp6,
2019-01-07,-1.03, -0.54, 5.09, 1.63, 1.96, 7.53, supp6,
2019-01-08,-1.84, -2.64, 5.04, 1.55, 1.80, 7.11, supp6,
2019-01-09,-1.36, -1.80, 3.14, 1.58, 1.86, 7.30, supp6,
2019-01-10,0.21, 0.05, 12.69, 1.60, 1.82, 7.29, supp6,
2019-01-11,-0.20, 0.67, 13.16, 1.59, 1.88, 7.25, supp6,
2019-01-12,-1.36, -1.42, 7.34, 1.63, 1.93, 7.39, supp6,
2019-01-13,-0.10, -2.92, 4.44, 1.55, 1.79, 7.10, supp6,
2019-01-14,-1.23, 0.21, 6.62, 1.58, 1.81, 7.21, supp6,
2019-01-15,-3.82, 0.52, 4.87, 1.57, 1.81, 7.19, supp6,
2019-01-16,-1.49, 0.30, 6.20, 1.57, 1.80, 7.18, supp6,
2019-01-17,0.43, -0.33, 0.68, 1.57, 1.82, 7.21, supp6,
2019-01-18,-1.26, -2.34, -3.41, 1.59, 1.80, 7.31, supp6,
2019-01-19,-1.10, -0.24, 2.27, 1.59, 1.80, 7.36, supp6,
2019-01-20,-0.76, -1.10, 9.25, 1.61, 1.85, 7.47, supp6,
2019-01-21,-0.99, 0.05, 5.37, 1.58, 1.85, 7.29, supp6,
2019-01-22,-2.55, -0.08, 14.43, 1.60, 1.91, 7.42, supp6,
2019-01-23,-2.00, -0.68, 7.37, 1.57, 1.85, 7.24, supp6,
2019-01-24,-1.11, 1.19, 4.89, 1.58, 1.86, 7.28, supp6,
2019-01-25,-1.75, -1.84, 2.62, 1.57, 1.86, 7.26, supp6,
2019-01-26,-0.71, -1.66, 3.25, 1.58, 1.85, 7.23, supp6,
2019-01-27,-1.08, -1.94, 7.01, 1.59, 1.84, 7.20, supp6,
2019-01-28,-1.26, 0.71, 15.86, 1.60, 1.95, 7.48, supp6,
2019-01-29,-1.93, -0.07, 5.30, 1.55, 1.79, 7.08, supp6,
2019-01-30,-0.95, -3.12, 1.27, 1.55, 1.80, 7.12, supp6,
2019-01-31,-4.10, -2.80, 4.59, 1.62, 1.84, 7.55, supp6,
2019-02-01,-2.05, -2.18, 6.98, 1.56, 1.81, 7.14, supp6,
2019-02-02,-3.13, -1.87, -2.29, 1.55, 1.79, 7.11, supp6,
2019-02-03,-1.52, -2.85, 5.80, 1.56, 1.79, 7.14, supp6,
2019-02-04,-1.06, -1.68, 8.81, 1.55, 1.79, 7.08, supp6,
2019-02-05,-4.06, 0.15, -4.10, 1.55, 1.80, 7.14, supp6,
2019-02-06,-0.77, -3.27, 2.93, 1.55, 1.82, 7.19, supp6,
2019-02-07,-1.99, -1.99, 13.10, 1.62, 1.96, 7.44, supp6,
2019-02-08,-3.62, 0.49, 2.15, 1.58, 1.89, 7.38, supp6,
2019-02-09,-5.93, -4.53, -2.07, 1.57, 1.82, 7.17, supp6,
2019-02-10,-3.35, -2.33, -3.48, 1.61, 1.92, 7.57, supp6,
2019-02-11,-1.71, -2.46, 16.30, 1.61, 1.88, 7.47, supp6,
2019-02-12,-0.03, -3.01, 18.35, 1.64, 1.88, 7.63, supp6,
2019-02-13,-3.03, -1.41, 4.90, 1.58, 1.86, 7.36, supp6,
2019-02-14,-1.83, -4.32, -0.90, 1.59, 1.83, 7.41, supp6,
2019-02-15,-1.57, -3.12, 1.64, 1.59, 1.83, 7.40, supp6,
2019-02-16,-1.43, -2.42, 6.65, 1.63, 2.00, 7.61, supp6,
2019-02-17,-0.92, -1.73, 13.20, 1.57, 1.89, 7.42, supp6,
2019-02-18,0.84, -2.52, -0.20, 1.56, 1.82, 7.20, supp6,
2019-02-19,-1.26, -0.98, -2.08, 1.55, 1.80, 7.11, supp6,
2019-02-20,-0.87, -0.92, 1.51, 1.54, 1.79, 7.08, supp6,
2019-02-21,-2.31, -0.18, -2.42, 1.55, 1.80, 7.12, supp6,
2019-02-22,-0.20, -1.62, 7.60, 1.65, 1.99, 7.66, supp6,
2019-02-23,-0.26, -1.89, 9.14, 1.56, 1.80, 7.14, supp6,
2019-02-24,-1.18, -4.67, 13.73, 1.55, 1.79, 7.06, supp6,
2019-02-25,-1.80, -1.79, 2.33, 1.56, 1.82, 7.17, supp6,
2019-02-26,-0.54, -2.61, 2.93, 1.58, 1.84, 7.22, supp6,
2019-02-27,-1.95, -1.86, 0.37, 1.58, 1.83, 7.22, supp6,
2019-09-01,1.23, 2.51, 1.95, 4.09, 4.09, 11.31, supp6,
2019-09-02,-0.28, -0.40, 9.92, 3.97, 4.09, 10.98, supp6,
2019-09-03,0.13, -0.90, -10.11, 3.83, 4.07, 10.50, supp6,
2019-09-04,1.49, -0.86, -3.46, 3.91, 4.13, 10.93, supp6,
2019-09-05,0.22, -3.23, -1.44, 4.03, 4.20, 10.87, supp6,
2019-09-06,-1.48, -1.74, -0.03, 3.98, 4.26, 11.64, supp6,
2019-09-07,-0.04, -1.77, 8.48, 3.81, 4.09, 10.60, supp6,
2019-09-08,1.10, -2.73, 15.66, 3.97, 4.31, 11.26, supp6,
2019-09-09,-0.92, -4.65, -3.12, 3.93, 4.16, 11.04, supp6,
2019-09-10,0.03, -4.64, -6.45, 3.83, 4.11, 10.54, supp6,
2019-09-11,-1.67, -1.56, -5.46, 4.00, 4.23, 10.68, supp6,
2019-09-12,-0.75, -4.81, 1.85, 3.88, 4.18, 11.09, supp6,
2019-09-13,0.31, -1.01, 5.77, 3.79, 4.11, 10.58, supp6,
2019-09-14,-1.46, -1.46, -0.49, 3.84, 4.06, 10.87, supp6,
2019-09-15,-4.40, -2.33, 13.37, 3.82, 4.14, 10.89, supp6,
2019-09-16,-0.31, -4.39, -3.51, 3.80, 4.08, 10.40, supp6,
2019-09-17,-2.72, -3.92, -1.83, 3.81, 4.11, 10.61, supp6,
2019-09-18,-0.17, -2.37, 4.06, 4.00, 4.26, 11.02, supp6,
2019-09-19,-0.55, -2.67, 4.19, 3.96, 4.28, 11.12, supp6,
2019-09-20,-0.25, -4.29, 6.21, 3.89, 4.23, 10.99, supp6,
2019-09-21,-2.27, 0.26, 9.69, 3.99, 4.30, 11.07, supp6,
2019-09-22,-3.04, -5.39, 1.05, 3.92, 4.31, 11.54, supp6,
2019-09-23,0.14, -1.65, -6.77, 3.83, 4.15, 10.46, supp6,
2019-09-24,1.30, -0.80, -0.64, 3.90, 4.15, 10.78, supp6,
2019-09-25,0.23, -0.54, 1.36, 3.94, 4.45, 11.93, supp6,
2019-09-26,0.80, -2.96, 4.42, 3.81, 4.22, 10.88, supp6,
2019-09-27,-1.02, -2.80, -2.56, 3.82, 4.07, 10.55, supp6,
2019-09-28,0.46, -3.21, 2.56, 4.00, 4.33, 11.07, supp6,
2019-09-29,-0.64, -5.09, -6.89, 4.01, 4.29, 10.89, supp6,
2019-09-30,-1.14, -5.73, -0.94, 3.90, 4.06, 10.73, supp6,
2019-10-01,-0.48, -3.33, -4.74, 3.96, 4.19, 11.01, supp6,
2019-10-02,-1.60, -1.71, 1.01, 3.86, 4.15, 10.66, supp6,
2019-10-03,-2.75, -3.48, -1.24, 3.98, 4.30, 11.07, supp6,
2019-10-04,-2.92, -2.42, 10.05, 3.97, 4.36, 11.33, supp6,
2019-10-05,-1.36, -1.90, -4.60, 3.80, 4.15, 10.60, supp6,
2019-10-06,-2.40, -3.84, -1.87, 3.05, 3.12, 7.68, supp6,
2019-10-07,-3.37, -5.86, -9.26, 3.05, 3.14, 7.72, supp6,
2019-10-08,-4.28, -5.42, 5.41, 3.09, 3.20, 7.81, supp6,
2019-10-09,1.25, -4.98, 14.75, 3.09, 3.16, 7.91, supp6,
2019-10-10,-1.61, -5.26, -4.19, 3.19, 3.23, 8.08, supp6,
2019-10-11,-3.64, -4.18, 0.46, 3.11, 3.28, 8.03, supp6,
2019-10-12,-2.58, -1.24, 11.91, 3.12, 3.33, 8.33, supp6,
2019-10-13,-1.09, -0.89, 3.33, 3.89, 4.05, 10.86, supp6,
2019-10-14,-0.85, -0.89, 5.61, 3.89, 4.02, 10.90, supp6,
2019-10-15,-1.49, -2.20, 3.04, 3.85, 4.00, 10.80, supp6,
2019-10-16,-1.22, 0.76, -2.00, 3.91, 4.08, 10.98, supp6,
2019-10-17,-0.34, -3.51, 0.98, 3.91, 4.06, 11.02, supp6,
2019-10-18,-0.87, -3.78, 0.18, 4.02, 4.09, 11.16, supp6,
2019-10-19,-0.45, -2.56, 1.03, 3.91, 4.03, 10.95, supp6,
2019-10-20,-0.37, -3.56, 3.05, 3.95, 4.02, 11.04, supp6,
2019-10-21,-0.36, -2.31, 6.97, 3.86, 3.99, 10.79, supp6,
2019-10-22,1.10, -2.06, 12.94, 3.93, 4.02, 10.91, supp6,
2019-10-23,-0.88, -1.17, 6.68, 3.90, 4.04, 10.94, supp6,
2019-10-24,-1.52, 0.06, 3.03, 3.94, 4.05, 11.03, supp6,
2019-10-25,-1.85, -1.42, 2.44, 4.03, 4.02, 11.17, supp6,
2019-10-26,-0.11, -2.62, 14.30, 4.05, 4.04, 11.38, supp6,
2019-10-27,0.26, -1.57, 8.99, 4.06, 4.03, 11.26, supp6,
2019-10-28,-0.41, -0.76, 7.05, 3.93, 4.03, 11.02, supp6,
2019-10-29,1.21, -1.20, 13.22, 3.95, 4.02, 11.23, supp6,
2019-10-30,-1.03, 0.83, 6.83, 3.95, 4.01, 11.13, supp6,
2019-10-31,-1.23, 0.93, 6.52, 3.95, 4.17, 11.20, supp6,
2019-11-01,-2.42, -1.41, -0.65, 4.04, 4.17, 11.35, supp6,
2019-11-02,-1.57, -2.67, -3.17, 3.85, 4.07, 10.89, supp6,
2019-11-03,-0.68, -2.39, 3.76, 3.89, 4.08, 11.00, supp6,
2019-11-04,0.18, -0.85, 4.00, 3.91, 4.03, 11.06, supp6,
2019-11-05,-0.15, 1.50, -2.56, 3.98, 4.16, 11.26, supp6,
2019-11-06,-2.42, -1.12, -6.99, 3.92, 4.03, 10.98, supp6,
2019-11-07,-3.46, -2.55, -4.08, 3.89, 4.00, 10.92, supp6,
2019-11-08,-2.43, -0.59, -2.93, 3.84, 4.00, 10.88, supp6,
2019-11-09,-4.06, -0.18, 4.44, 3.89, 4.03, 11.22, supp6,
2019-11-10,-1.22, -0.01, -5.27, 3.91, 4.03, 11.15, supp6,
2019-11-11,-4.00, -1.49, -1.48, 4.04, 4.06, 11.50, supp6,
2019-11-12,-0.93, 0.86, -14.03, 3.73, 3.84, 10.82, supp6,
2019-11-13,-1.63, -3.28, -9.36, 3.98, 4.17, 11.24, supp6,
2019-11-14,-2.33, 1.02, -1.89, 3.88, 4.00, 10.97, supp6,
2019-11-15,-2.19, -0.88, -1.84, 3.90, 4.07, 11.09, supp6,
2019-11-16,-3.19, -4.92, -5.26, 3.91, 4.05, 11.16, supp6,
2019-11-17,-2.10, -0.21, 2.80, 3.96, 4.07, 11.37, supp6,
2019-11-18,-0.92, -1.03, -0.53, 3.92, 4.05, 11.09, supp6,
2019-11-19,0.35, -1.16, 3.04, 3.90, 4.02, 11.11, supp6,
2019-11-20,-1.12, -2.24, -1.08, 3.94, 4.11, 11.16, supp6,
2019-11-21,-1.56, -0.37, 0.78, 4.18, 4.24, 11.64, supp6,
2019-11-22,-3.07, 0.63, 4.72, 4.05, 4.03, 11.37, supp6,
2019-11-23,-0.80, -1.65, 6.43, 4.00, 4.02, 11.14, supp6,
