PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P056
Station name,PotervilleCS2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0274376481 North Latitude, -119.0628710037 East Longitude, 101.65424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-20,3.01, 0.39, 4.03, 2.07, 1.74, 7.65, repro,
2005-12-21,1.47, 1.15, 7.11, 2.06, 1.75, 7.55, repro,
2005-12-22,2.25, 1.74, 11.11, 2.05, 1.78, 7.60, repro,
2005-12-23,3.02, -0.13, 6.69, 2.10, 1.75, 7.64, repro,
2005-12-24,1.83, -0.27, 6.07, 2.64, 2.13, 9.78, repro,
2006-01-05,3.15, -1.46, 1.48, 3.45, 2.96, 13.03, repro,
2006-01-06,3.63, -0.54, 8.29, 2.23, 1.85, 8.18, repro,
2006-01-07,3.03, -0.43, 18.78, 2.14, 1.79, 7.74, repro,
2006-01-08,3.48, 1.14, 18.33, 2.09, 1.79, 7.66, repro,
2006-01-09,2.57, 0.31, 17.79, 2.18, 1.82, 8.03, repro,
2006-01-10,3.16, -0.28, 13.80, 2.18, 1.82, 8.00, repro,
2006-01-11,3.91, 0.60, 14.16, 2.17, 1.78, 7.93, repro,
2006-01-12,3.68, -0.26, 14.23, 2.15, 1.78, 7.68, repro,
2006-01-13,2.83, 0.84, 17.81, 2.28, 1.92, 8.43, repro,
2006-01-14,3.76, -1.16, 11.12, 2.05, 1.65, 7.45, repro,
2006-01-15,4.35, -1.18, 19.08, 2.04, 1.65, 7.41, repro,
2006-01-16,3.88, -0.57, 14.27, 2.16, 1.83, 7.80, repro,
2006-01-17,4.01, 0.54, 11.28, 2.13, 1.77, 7.70, repro,
2006-01-18,5.46, -0.07, 11.75, 2.12, 1.72, 7.67, repro,
2006-01-19,4.70, 0.55, 15.02, 2.14, 1.73, 7.81, repro,
2006-01-20,3.00, -0.52, 11.32, 2.05, 1.63, 7.50, repro,
2006-01-21,4.02, 0.18, 14.67, 2.06, 1.66, 7.42, repro,
2006-01-22,3.45, -0.16, 11.25, 2.03, 1.61, 7.24, repro,
2006-01-23,3.77, 2.16, 11.61, 3.98, 2.89, 13.59, repro,
2006-02-08,3.48, 1.90, 12.88, 5.42, 4.87, 19.56, repro,
2006-02-09,4.25, -0.41, 18.34, 2.08, 1.63, 7.64, repro,
2006-02-10,3.48, -0.30, 13.28, 2.12, 1.59, 7.66, repro,
2006-02-11,3.13, 0.38, 12.24, 1.99, 1.57, 7.30, repro,
2006-02-12,4.33, -0.35, 7.63, 2.02, 1.57, 7.43, repro,
2006-02-13,4.50, -0.25, 15.31, 2.01, 1.56, 7.35, repro,
2006-02-14,3.81, -0.06, 23.89, 1.99, 1.56, 7.36, repro,
2006-02-15,3.14, 0.05, 20.94, 1.97, 1.55, 7.22, repro,
2006-02-16,3.87, 0.23, 18.66, 1.98, 1.56, 7.27, repro,
2006-02-17,2.62, -0.92, 18.62, 1.99, 1.56, 7.25, repro,
2006-02-18,3.01, -0.45, 19.63, 2.00, 1.57, 7.31, repro,
2006-02-19,3.63, -0.73, 19.27, 2.01, 1.59, 7.40, repro,
2006-02-20,5.14, 0.51, 19.99, 1.99, 1.56, 7.33, repro,
2006-02-21,3.53, 0.66, 24.13, 1.97, 1.56, 7.27, repro,
2006-02-22,4.22, 0.06, 26.58, 1.98, 1.57, 7.27, repro,
2006-02-23,3.40, 0.30, 22.89, 1.99, 1.58, 7.31, repro,
2006-02-24,3.93, -0.02, 19.32, 2.00, 1.58, 7.32, repro,
2006-02-25,3.59, 0.71, 19.96, 1.99, 1.58, 7.34, repro,
2006-02-26,4.19, 1.09, 24.36, 1.98, 1.59, 7.31, repro,
2006-02-27,3.84, 0.40, 26.07, 1.99, 1.59, 7.33, repro,
2006-02-28,4.34, -0.92, 32.17, 2.06, 1.67, 7.58, repro,
2006-03-01,2.51, 0.67, 23.88, 2.08, 1.66, 7.50, repro,
2006-03-02,3.91, 0.25, 20.38, 1.99, 1.59, 7.33, repro,
2006-03-03,2.70, 0.28, 26.81, 2.06, 1.60, 7.58, repro,
2006-03-04,4.41, 1.10, 22.72, 1.97, 1.59, 7.27, repro,
2006-03-05,3.59, 0.40, 28.05, 1.96, 1.59, 7.27, repro,
2006-03-06,4.03, -0.36, 27.18, 1.99, 1.61, 7.36, repro,
2006-03-07,2.19, 0.08, 20.29, 1.99, 1.59, 7.30, repro,
2006-03-08,3.79, -0.07, 27.57, 1.97, 1.58, 7.29, repro,
2006-03-09,5.04, 0.36, 32.83, 1.97, 1.59, 7.24, repro,
2006-03-10,5.17, 0.29, 37.40, 1.97, 1.59, 7.29, repro,
2006-03-11,4.10, -0.05, 35.08, 2.00, 1.61, 7.39, repro,
2006-03-12,3.52, -0.02, 29.83, 2.00, 1.60, 7.32, repro,
2006-03-13,4.46, 0.38, 25.20, 2.02, 1.62, 7.42, repro,
2006-03-14,3.42, 0.02, 25.72, 2.00, 1.63, 7.41, repro,
2006-03-15,4.57, 0.42, 23.01, 2.00, 1.62, 7.40, repro,
2006-03-16,4.50, -0.71, 24.41, 2.06, 1.65, 7.51, repro,
2006-03-17,4.06, 0.31, 28.80, 2.07, 1.65, 7.55, repro,
2006-03-18,4.70, 0.09, 22.78, 2.02, 1.63, 7.40, repro,
2006-03-19,3.64, -0.78, 27.71, 2.00, 1.62, 7.33, repro,
2006-03-20,4.27, -0.37, 27.74, 1.99, 1.63, 7.37, repro,
2006-03-21,4.14, -0.50, 26.31, 1.99, 1.64, 7.38, repro,
2006-03-22,4.70, -0.50, 24.45, 2.00, 1.64, 7.41, repro,
2006-03-23,3.51, -0.27, 21.09, 2.06, 1.65, 7.52, repro,
2006-03-24,4.97, -0.55, 21.24, 2.08, 1.68, 7.67, repro,
2006-03-25,5.19, -0.64, 26.40, 2.07, 1.68, 7.67, repro,
2006-03-26,5.01, 0.09, 30.58, 2.05, 1.67, 7.58, repro,
2006-03-27,5.24, -0.79, 34.47, 2.06, 1.67, 7.61, repro,
2006-03-28,5.05, 0.48, 34.79, 1.99, 1.63, 7.39, repro,
2006-03-29,5.05, 0.09, 37.25, 1.95, 1.62, 7.30, repro,
2006-03-30,4.21, 0.09, 30.40, 1.97, 1.67, 7.48, repro,
2006-03-31,5.71, -0.27, 28.03, 1.94, 1.61, 7.27, repro,
2006-04-01,5.90, -0.60, 36.49, 1.95, 1.61, 7.30, repro,
2006-04-02,5.91, -0.07, 28.07, 1.94, 1.61, 7.28, repro,
2006-04-03,4.53, -1.36, 34.08, 1.94, 1.60, 7.25, repro,
2006-04-04,5.93, -0.51, 41.86, 1.97, 1.62, 7.36, repro,
2006-04-05,4.32, 0.32, 36.49, 1.97, 1.66, 7.57, repro,
2006-04-06,6.07, -0.51, 33.36, 1.98, 1.64, 7.48, repro,
2006-04-07,5.76, -0.63, 29.40, 2.05, 1.66, 7.62, repro,
2006-04-08,6.22, -0.72, 29.24, 2.07, 1.63, 7.64, repro,
2006-04-09,5.38, -1.13, 32.54, 1.93, 1.60, 7.24, repro,
2006-04-10,5.03, -0.98, 37.48, 1.94, 1.61, 7.31, repro,
2006-04-11,6.13, -0.79, 37.95, 2.01, 1.64, 7.64, repro,
2006-04-12,5.96, 0.05, 23.09, 2.01, 1.64, 7.64, repro,
2006-04-13,6.37, -1.48, 33.20, 1.95, 1.60, 7.30, repro,
2006-04-14,5.64, -0.97, 38.73, 1.99, 1.67, 7.43, repro,
2006-04-15,6.04, 0.03, 40.90, 1.98, 1.63, 7.41, repro,
2006-04-16,5.56, -0.43, 31.89, 1.96, 1.61, 7.40, repro,
2006-04-17,5.85, 0.38, 43.69, 1.95, 1.61, 7.36, repro,
2006-04-18,6.31, -0.65, 32.85, 1.97, 1.65, 7.58, repro,
2006-04-19,6.30, 0.06, 31.49, 1.95, 1.60, 7.30, repro,
2006-04-20,5.55, -0.31, 37.43, 1.96, 1.64, 7.44, repro,
2006-04-21,5.63, -0.33, 37.21, 1.95, 1.61, 7.35, repro,
2006-04-22,5.90, -0.47, 42.74, 2.00, 1.65, 7.45, repro,
2006-04-23,5.60, -0.50, 34.44, 1.96, 1.65, 7.46, repro,
2006-04-24,5.14, -0.37, 37.24, 1.96, 1.65, 7.43, repro,
2006-04-25,5.21, -0.64, 36.23, 1.97, 1.66, 7.46, repro,
2006-04-26,4.32, -0.67, 36.46, 1.97, 1.66, 7.48, repro,
2006-04-27,5.00, 0.48, 35.77, 2.04, 1.66, 7.58, repro,
2006-04-28,5.59, -0.43, 34.11, 2.00, 1.62, 7.42, repro,
2006-04-29,5.22, -1.55, 31.12, 1.94, 1.59, 7.27, repro,
2006-04-30,5.10, -0.96, 38.68, 1.95, 1.60, 7.32, repro,
2006-05-01,5.34, -0.40, 35.67, 1.94, 1.61, 7.28, repro,
2006-05-02,4.12, -0.31, 37.34, 2.00, 1.67, 7.54, repro,
2006-05-03,6.25, 0.34, 43.31, 2.02, 1.70, 7.73, repro,
2006-05-04,4.85, -0.78, 43.21, 1.94, 1.59, 7.31, repro,
2006-05-05,5.12, -0.55, 40.59, 1.95, 1.60, 7.33, repro,
2006-05-06,4.63, 0.22, 38.36, 1.95, 1.61, 7.31, repro,
2006-05-07,4.06, 0.38, 38.90, 1.97, 1.62, 7.44, repro,
2006-05-08,3.58, -0.75, 35.81, 1.96, 1.62, 7.43, repro,
2006-05-09,4.09, -0.31, 39.99, 2.03, 1.63, 7.59, repro,
2006-05-10,4.33, 0.05, 41.46, 1.95, 1.60, 7.33, repro,
2006-05-11,3.19, -0.65, 38.06, 1.96, 1.61, 7.39, repro,
2006-05-12,4.21, -0.99, 36.17, 1.95, 1.62, 7.40, repro,
2006-05-13,4.99, -1.25, 35.12, 1.95, 1.61, 7.39, repro,
2006-05-14,3.94, -0.50, 36.04, 1.97, 1.65, 7.62, repro,
2006-05-15,3.82, 0.74, 39.82, 1.96, 1.60, 7.39, repro,
2006-05-16,3.26, -0.01, 36.19, 1.99, 1.64, 7.48, repro,
2006-05-17,2.78, 0.79, 43.15, 1.99, 1.66, 7.52, repro,
2006-05-18,3.16, 0.46, 47.42, 2.02, 1.62, 7.53, repro,
2006-05-19,2.42, -0.29, 41.59, 2.11, 1.72, 8.04, repro,
2006-05-20,2.55, -0.28, 48.76, 2.04, 1.62, 7.58, repro,
2006-05-21,1.59, -1.37, 44.01, 2.08, 1.64, 7.58, repro,
2006-05-22,2.50, -1.98, 46.17, 2.05, 1.68, 7.60, repro,
2006-05-23,1.71, -0.75, 42.61, 2.02, 1.63, 7.47, repro,
2006-05-24,0.91, -0.94, 41.69, 2.05, 1.66, 7.65, repro,
2006-05-25,2.73, 0.26, 38.85, 2.14, 1.67, 7.89, repro,
2006-05-26,0.80, -0.17, 39.94, 2.08, 1.64, 7.70, repro,
2006-05-27,0.46, -0.26, 48.19, 2.07, 1.66, 7.74, repro,
2006-05-28,1.38, 0.75, 47.75, 2.02, 1.64, 7.51, repro,
2006-05-29,1.62, 0.29, 43.34, 2.04, 1.64, 7.59, repro,
2006-05-30,2.26, -0.43, 41.79, 2.08, 1.65, 7.66, repro,
2006-05-31,1.38, 0.92, 41.30, 2.10, 1.68, 7.74, repro,
2006-06-01,1.12, 0.00, 44.58, 2.06, 1.65, 7.61, repro,
2006-06-02,1.66, -0.23, 43.42, 2.18, 1.73, 8.03, repro,
2006-06-03,1.59, 0.25, 37.42, 2.10, 1.68, 7.81, repro,
2006-06-04,1.23, 0.52, 42.37, 2.08, 1.66, 7.70, repro,
2006-06-05,1.34, -0.53, 41.05, 2.08, 1.65, 7.67, repro,
2006-06-06,0.92, 0.25, 51.33, 2.08, 1.64, 7.63, repro,
2006-06-07,1.43, -0.88, 37.96, 2.13, 1.68, 7.84, repro,
2006-06-08,1.16, -0.45, 44.09, 2.04, 1.64, 7.60, repro,
2006-06-09,0.11, 0.91, 39.15, 2.13, 1.70, 7.88, repro,
2006-06-10,-0.23, 0.08, 44.44, 2.02, 1.62, 7.50, repro,
2006-06-11,-0.65, 0.68, 45.68, 2.04, 1.64, 7.59, repro,
2006-06-12,0.18, -0.97, 48.09, 2.08, 1.66, 7.70, repro,
2006-06-13,1.08, 1.55, 35.43, 2.09, 1.67, 7.75, repro,
2006-06-14,0.25, 0.25, 39.59, 2.04, 1.64, 7.59, repro,
2006-06-15,1.08, -1.79, 48.13, 2.02, 1.62, 7.53, repro,
2006-06-16,0.01, -1.28, 45.81, 2.03, 1.63, 7.53, repro,
2006-06-17,-0.40, 1.03, 45.39, 2.04, 1.62, 7.54, repro,
2006-06-18,0.03, 0.19, 50.26, 2.06, 1.67, 7.78, repro,
2006-06-19,-0.27, -1.16, 39.21, 2.07, 1.69, 7.84, repro,
2006-06-20,0.04, -0.94, 41.02, 2.07, 1.67, 7.84, repro,
2006-06-21,-0.79, -0.31, 44.91, 2.04, 1.66, 7.70, repro,
2006-06-22,-1.04, 0.38, 45.03, 2.07, 1.70, 7.80, repro,
2006-06-23,-0.93, -0.37, 36.81, 2.07, 1.68, 7.80, repro,
2006-06-24,-1.68, -0.68, 36.99, 2.07, 1.68, 7.82, repro,
2006-06-25,-2.19, 0.00, 35.94, 2.07, 1.69, 7.84, repro,
2006-06-26,0.58, -0.64, 41.91, 2.06, 1.67, 7.78, repro,
2006-06-27,-1.36, 0.64, 40.68, 2.13, 1.79, 8.02, repro,
2006-06-28,0.67, 0.19, 40.63, 2.05, 1.68, 7.78, repro,
2006-06-29,-1.81, -0.40, 49.11, 1.99, 1.66, 7.60, repro,
2006-06-30,-2.48, -1.55, 43.38, 2.02, 1.64, 7.70, repro,
2006-07-01,-1.08, -1.14, 42.70, 2.07, 1.72, 8.03, repro,
2006-07-02,-2.30, 0.55, 37.62, 2.04, 1.67, 7.78, repro,
2006-07-03,-2.59, 1.16, 39.58, 2.02, 1.63, 7.67, repro,
2006-07-04,-2.90, 0.47, 36.86, 2.02, 1.63, 7.65, repro,
2006-07-05,-3.08, -0.24, 41.22, 2.03, 1.63, 7.65, repro,
2006-07-06,-2.88, -0.59, 35.08, 2.01, 1.63, 7.64, repro,
2006-07-07,-3.22, -0.94, 37.57, 2.01, 1.63, 7.67, repro,
2006-07-08,-4.10, 0.39, 36.65, 2.01, 1.62, 7.62, repro,
2006-07-09,-3.55, -1.11, 47.05, 2.02, 1.62, 7.63, repro,
2006-07-10,-3.73, -1.12, 36.40, 2.03, 1.63, 7.64, repro,
2006-07-11,-3.14, 0.39, 41.01, 2.03, 1.64, 7.70, repro,
2006-07-12,-3.70, -0.49, 36.25, 2.02, 1.63, 7.67, repro,
2006-07-13,-3.39, 0.28, 37.39, 2.01, 1.62, 7.64, repro,
2006-07-14,-2.56, -0.06, 34.50, 2.02, 1.64, 7.72, repro,
2006-07-15,-4.00, -0.73, 39.88, 2.06, 1.69, 7.81, repro,
2006-07-16,-3.26, 1.48, 42.21, 2.03, 1.64, 7.72, repro,
2006-07-17,-4.15, 0.88, 42.15, 2.06, 1.68, 8.01, repro,
2006-07-18,-3.20, 0.48, 39.62, 1.94, 1.60, 7.33, repro,
2006-07-19,-3.96, 1.13, 37.51, 1.95, 1.61, 7.43, repro,
2006-07-20,-5.12, 1.42, 37.98, 1.96, 1.61, 7.42, repro,
2006-07-21,-4.13, 2.50, 43.24, 1.96, 1.62, 7.41, repro,
2006-07-22,-2.81, 0.59, 40.80, 1.95, 1.62, 7.42, repro,
2006-07-23,-2.59, 1.34, 41.76, 1.98, 1.63, 7.49, repro,
2006-07-24,-2.52, -0.17, 39.98, 1.95, 1.61, 7.38, repro,
2006-07-25,-3.74, 0.06, 46.05, 2.06, 1.74, 7.76, repro,
2006-07-26,-3.68, 0.06, 48.44, 1.98, 1.66, 7.49, repro,
2006-07-27,-4.24, 0.82, 40.34, 1.94, 1.61, 7.33, repro,
2006-07-28,-3.41, 1.63, 38.01, 1.96, 1.61, 7.43, repro,
2006-07-29,-4.64, -1.60, 33.05, 1.97, 1.65, 7.49, repro,
2006-07-30,-3.63, 1.55, 42.06, 1.99, 1.66, 7.50, repro,
2006-07-31,-4.31, 2.45, 35.84, 1.95, 1.61, 7.38, repro,
2006-08-01,-4.05, 0.30, 43.20, 1.94, 1.61, 7.36, repro,
2006-08-02,-5.96, 0.77, 45.40, 2.02, 1.71, 7.84, repro,
2006-08-03,-4.78, 1.24, 37.69, 2.02, 1.70, 7.80, repro,
2006-08-04,-3.79, 1.02, 36.51, 2.05, 1.67, 7.76, repro,
2006-08-05,-4.09, 0.76, 34.98, 2.03, 1.71, 7.85, repro,
2006-08-06,-5.10, 1.61, 39.92, 1.98, 1.66, 7.65, repro,
2006-08-07,-4.55, 1.92, 41.99, 2.00, 1.66, 7.73, repro,
2006-08-08,-4.75, -0.02, 33.01, 1.97, 1.62, 7.47, repro,
2006-08-09,-4.25, 0.91, 34.46, 1.99, 1.67, 7.54, repro,
2006-08-10,-4.35, 0.47, 33.22, 1.95, 1.60, 7.36, repro,
2006-08-11,-6.38, 0.15, 39.89, 1.97, 1.62, 7.42, repro,
2006-08-12,-4.20, 0.75, 40.01, 2.00, 1.68, 7.58, repro,
2006-08-13,-5.01, -0.04, 46.17, 2.01, 1.68, 7.61, repro,
2006-08-14,-4.92, 0.99, 41.12, 2.00, 1.67, 7.58, repro,
2006-08-15,-4.44, 0.54, 41.18, 2.06, 1.68, 7.63, repro,
2006-08-16,-4.50, 0.56, 40.01, 1.96, 1.62, 7.41, repro,
2006-08-17,-3.93, 1.72, 38.23, 2.08, 1.70, 7.76, repro,
2006-08-18,-4.64, 1.33, 40.69, 2.02, 1.72, 7.69, repro,
2006-08-19,-5.41, 1.22, 37.21, 1.94, 1.61, 7.36, repro,
2006-08-20,-5.53, 0.84, 41.53, 1.93, 1.61, 7.33, repro,
2006-08-21,-4.26, 2.47, 37.67, 1.97, 1.64, 7.41, repro,
2006-08-22,-4.18, 2.36, 39.14, 1.97, 1.65, 7.46, repro,
2006-08-23,-4.82, 2.74, 45.98, 1.96, 1.64, 7.44, repro,
2006-08-24,-5.26, 1.53, 43.62, 1.97, 1.65, 7.49, repro,
2006-08-25,-5.52, 1.27, 52.39, 1.99, 1.68, 7.66, repro,
2006-08-26,-4.90, 0.99, 44.31, 2.00, 1.70, 7.70, repro,
2006-08-27,-4.95, 1.83, 39.08, 2.03, 1.73, 7.85, repro,
2006-08-28,-4.82, 0.86, 37.28, 2.03, 1.73, 7.88, repro,
2006-08-29,-5.49, 1.15, 41.28, 2.04, 1.73, 7.91, repro,
2006-08-30,-6.13, 0.92, 43.06, 2.08, 1.75, 8.05, repro,
2006-08-31,-5.18, 0.52, 39.83, 2.02, 1.73, 7.83, repro,
2006-09-01,-6.24, 0.25, 32.01, 2.09, 1.76, 8.04, repro,
2006-09-02,-4.31, 1.24, 37.87, 2.04, 1.74, 7.93, repro,
2006-09-03,-5.80, 0.94, 41.23, 2.03, 1.73, 7.84, repro,
2006-09-04,-5.25, 2.17, 34.98, 2.09, 1.77, 8.06, repro,
2006-09-05,-4.71, 2.49, 32.71, 2.08, 1.76, 8.02, repro,
2006-09-06,-5.00, 1.15, 39.42, 2.02, 1.73, 7.85, repro,
2006-09-07,-5.25, 0.66, 43.25, 2.06, 1.77, 7.99, repro,
2006-09-08,-4.59, 0.75, 42.40, 2.05, 1.77, 7.96, repro,
2006-09-09,-5.02, -0.17, 36.54, 2.00, 1.69, 7.62, repro,
2006-09-10,-5.04, 2.22, 40.05, 2.00, 1.70, 7.68, repro,
2006-09-11,-4.30, 1.27, 46.31, 1.98, 1.68, 7.52, repro,
2006-09-12,-4.71, 1.20, 39.91, 1.99, 1.68, 7.54, repro,
2006-09-13,-3.80, 1.83, 44.75, 2.00, 1.69, 7.63, repro,
2006-09-14,-5.26, 1.81, 44.90, 2.11, 1.77, 7.91, repro,
2006-09-15,-4.56, -0.47, 43.41, 2.04, 1.68, 7.69, repro,
2006-09-16,-5.16, 0.27, 44.99, 1.97, 1.65, 7.48, repro,
2006-09-17,-4.37, 1.37, 45.95, 1.95, 1.63, 7.38, repro,
2006-09-18,-3.54, 1.72, 46.73, 1.96, 1.63, 7.41, repro,
2006-09-19,-3.44, 0.80, 42.59, 1.96, 1.63, 7.42, repro,
2006-09-20,-5.44, 0.40, 42.59, 1.98, 1.65, 7.50, repro,
2006-09-21,-3.62, 0.61, 44.82, 2.01, 1.69, 7.70, repro,
2006-09-22,-3.87, 0.18, 53.99, 2.07, 1.73, 7.77, repro,
2006-09-23,-4.41, 1.41, 45.02, 2.00, 1.67, 7.56, repro,
2006-09-24,-3.83, 1.70, 35.95, 2.13, 1.73, 8.02, repro,
2006-09-25,-3.33, 2.23, 44.83, 2.11, 1.73, 7.98, repro,
2006-09-26,-4.41, 1.82, 44.44, 2.11, 1.78, 7.98, repro,
2006-09-27,-3.66, 1.63, 44.88, 2.09, 1.69, 7.82, repro,
2006-09-28,-3.40, 0.62, 47.66, 2.03, 1.71, 7.68, repro,
2006-09-29,-4.44, -0.08, 51.55, 2.03, 1.67, 7.58, repro,
2006-09-30,-4.22, 1.10, 55.21, 2.01, 1.68, 7.63, repro,
2006-10-01,-4.23, 0.53, 47.23, 2.02, 1.70, 7.74, repro,
2006-10-02,-4.74, 0.84, 39.49, 2.05, 1.73, 7.69, repro,
2006-10-03,-3.76, 0.20, 40.14, 2.10, 1.79, 7.90, repro,
2006-10-04,-4.23, 1.07, 46.26, 2.03, 1.68, 7.65, repro,
2006-10-05,-4.23, 0.50, 53.60, 2.04, 1.68, 7.86, repro,
2006-10-06,-3.84, 1.41, 46.74, 2.03, 1.67, 7.73, repro,
2006-10-07,-2.74, 0.55, 36.24, 2.08, 1.74, 8.03, repro,
2006-10-08,-2.42, 0.25, 42.38, 2.07, 1.75, 8.06, repro,
2006-10-09,-2.73, 0.36, 47.04, 2.12, 1.76, 8.15, repro,
2006-10-10,-2.79, 0.61, 47.13, 1.99, 1.67, 7.63, repro,
2006-10-11,-3.25, 1.43, 50.04, 2.02, 1.73, 7.82, repro,
2006-10-12,-4.09, 1.52, 56.27, 2.04, 1.68, 7.70, repro,
2006-10-13,-2.54, 0.69, 56.24, 1.98, 1.68, 7.62, repro,
2006-10-14,-2.66, 2.48, 46.64, 1.99, 1.70, 7.74, repro,
2006-10-15,-3.24, 2.00, 57.21, 1.97, 1.70, 7.70, repro,
2006-10-16,-2.25, 1.40, 60.55, 1.98, 1.66, 7.53, repro,
2006-10-17,-3.17, 1.51, 64.59, 2.05, 1.75, 7.94, repro,
2006-10-18,-1.52, 1.75, 52.60, 2.02, 1.72, 7.94, repro,
2006-10-19,-2.59, 1.57, 52.88, 2.20, 1.78, 8.50, repro,
2006-10-20,-2.10, 1.11, 58.66, 2.27, 1.96, 9.44, repro,
2006-10-21,-3.25, 1.26, 57.59, 2.14, 1.78, 8.37, repro,
2006-10-22,-2.81, 0.39, 50.89, 1.97, 1.72, 7.72, repro,
2006-10-23,-1.96, 0.96, 48.29, 2.16, 1.89, 8.51, repro,
2006-10-24,-1.35, 1.65, 51.65, 2.02, 1.75, 7.85, repro,
2006-10-25,-2.10, 0.80, 62.75, 2.08, 1.79, 7.98, repro,
2006-10-26,-2.13, 2.02, 57.62, 1.99, 1.73, 7.66, repro,
2006-10-27,-1.45, 2.29, 49.88, 1.97, 1.75, 7.73, repro,
2006-10-28,-3.07, 1.01, 49.13, 2.17, 1.82, 8.56, repro,
2006-10-29,-2.60, 1.99, 58.28, 1.98, 1.72, 7.70, repro,
2006-10-30,-3.12, 1.94, 58.38, 1.92, 1.65, 7.45, repro,
2006-10-31,-2.86, 1.92, 60.11, 1.97, 1.73, 7.72, repro,
2006-11-01,-2.43, 0.84, 58.32, 1.97, 1.72, 7.67, repro,
2006-11-02,-0.95, 2.01, 54.73, 1.98, 1.73, 7.73, repro,
2006-11-03,-2.17, 1.35, 57.02, 1.98, 1.73, 7.72, repro,
2006-11-04,-1.08, 2.01, 49.81, 2.02, 1.73, 7.77, repro,
2006-11-05,-2.34, 2.52, 54.94, 2.00, 1.72, 7.72, repro,
2006-11-06,-1.37, 2.44, 50.36, 1.95, 1.68, 7.56, repro,
2006-11-07,-0.25, 2.10, 51.21, 2.07, 1.79, 8.09, repro,
2006-11-08,-1.22, 0.93, 58.56, 2.07, 1.76, 7.99, repro,
2006-11-09,-2.36, 1.77, 57.46, 2.07, 1.81, 8.19, repro,
2006-11-10,-2.17, 1.87, 51.21, 1.98, 1.68, 7.68, repro,
2006-11-11,-1.99, 1.56, 56.36, 2.01, 1.72, 7.89, repro,
2006-11-12,-1.53, 0.51, 54.76, 2.07, 1.79, 8.04, repro,
2006-11-13,-1.18, 1.94, 50.98, 2.04, 1.73, 7.81, repro,
