PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,Covina_H.S.
Begin Date, 2010-08-02
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 36.8396387018 North Latitude, -114.6639780942 East Longitude, 574.46113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-04,-2.12, -0.69, 13.21, 2.00, 1.65, 7.33, repro,
2010-10-05,-1.02, -0.54, -4.77, 2.02, 1.67, 7.32, repro,
2010-10-06,-0.31, 3.42, 1.56, 1.96, 1.60, 7.10, repro,
2010-10-07,-0.01, -0.61, -0.50, 1.93, 1.58, 6.96, repro,
2010-10-08,-1.54, 0.72, 0.89, 2.01, 1.63, 7.13, repro,
2010-10-09,-0.34, -0.56, 0.22, 1.95, 1.59, 6.92, repro,
2010-10-10,-1.19, -0.47, -1.11, 2.00, 1.64, 7.13, repro,
2010-10-11,-1.14, 0.04, 6.95, 2.05, 1.69, 7.40, repro,
2010-10-12,0.54, -1.32, 3.98, 1.95, 1.62, 7.04, repro,
2010-10-13,-0.32, -0.04, -1.48, 1.98, 1.61, 7.08, repro,
2010-10-14,-0.54, -0.03, 3.22, 1.92, 1.60, 7.01, repro,
2010-10-15,-0.77, 0.14, 3.56, 1.93, 1.60, 7.01, repro,
2010-10-16,-0.45, -0.91, 2.23, 1.95, 1.59, 7.03, repro,
2010-10-17,-1.42, 0.63, 4.81, 1.98, 1.62, 7.12, repro,
2010-10-18,-1.32, -0.58, -7.62, 1.97, 1.62, 7.08, repro,
2010-10-19,-0.04, 1.06, 2.89, 1.96, 1.62, 7.08, repro,
2010-10-20,-1.63, -1.88, 1.10, 1.96, 1.60, 7.00, repro,
2010-10-21,-0.03, -0.52, -0.88, 1.96, 1.61, 7.02, repro,
2010-10-22,-0.43, -0.43, 6.95, 1.94, 1.59, 6.99, repro,
2010-10-23,0.09, -0.33, 6.70, 2.10, 1.70, 7.41, repro,
2010-10-24,-1.55, -0.15, 1.39, 1.97, 1.61, 7.11, repro,
2010-10-25,-1.05, 0.18, 13.14, 1.98, 1.61, 7.15, repro,
2010-10-26,-0.87, -1.35, 4.02, 1.91, 1.56, 6.87, repro,
2010-10-27,0.47, -0.83, 6.89, 1.93, 1.57, 6.96, repro,
2010-10-28,0.34, -0.85, -6.90, 1.93, 1.59, 7.00, repro,
2010-10-29,0.28, 0.64, 3.08, 1.93, 1.58, 6.96, repro,
2010-10-30,-0.44, -1.70, -4.82, 1.99, 1.59, 7.16, repro,
2010-10-31,-0.76, 0.38, 2.49, 2.05, 1.81, 7.57, repro,
2010-11-01,-1.67, -0.97, -1.49, 2.01, 1.68, 7.27, repro,
2010-11-02,0.07, 0.67, -1.77, 1.93, 1.57, 6.94, repro,
2010-11-03,0.05, -0.68, -4.23, 1.99, 1.69, 7.30, repro,
2010-11-04,-2.12, 0.58, -3.32, 2.05, 1.67, 7.47, repro,
2010-11-05,-0.38, -0.55, 2.58, 2.09, 1.71, 7.37, repro,
2010-11-06,0.05, 0.25, 0.68, 2.04, 1.67, 7.31, repro,
2010-11-07,-1.00, -0.92, 3.46, 1.93, 1.57, 6.91, repro,
2010-11-08,-2.23, 0.41, 6.84, 1.98, 1.60, 7.04, repro,
2010-11-09,0.05, -0.76, 11.62, 1.99, 1.69, 7.32, repro,
2010-11-10,-1.43, 0.76, 4.46, 1.95, 1.58, 6.99, repro,
2010-11-11,-0.70, 0.10, 1.19, 1.93, 1.56, 6.86, repro,
2010-11-12,-0.65, -0.60, -0.98, 1.91, 1.54, 6.78, repro,
2010-11-13,-1.01, 0.30, -2.32, 1.98, 1.61, 7.04, repro,
2010-11-14,-0.28, 0.59, 5.35, 1.99, 1.63, 7.12, repro,
2010-11-15,-0.36, 2.75, 10.15, 1.97, 1.61, 7.10, repro,
2010-11-16,-0.79, 0.61, 8.13, 2.06, 1.65, 7.42, repro,
2010-11-17,-1.22, 0.27, 1.85, 2.14, 1.65, 7.46, repro,
2010-11-18,-0.83, 0.46, 2.42, 1.96, 1.56, 6.97, repro,
2010-11-19,-1.66, 0.93, 5.74, 2.03, 1.60, 7.13, repro,
2010-11-20,0.75, -0.10, 8.73, 1.98, 1.60, 7.06, repro,
2010-11-21,-2.58, -1.26, 1.49, 2.14, 1.71, 7.41, repro,
2010-11-22,-0.22, 0.87, 7.79, 2.05, 1.68, 7.30, repro,
2010-11-23,-1.98, 0.58, 6.08, 1.96, 1.59, 7.01, repro,
2010-11-24,-0.49, -0.80, 4.56, 1.95, 1.55, 6.89, repro,
2010-11-25,0.14, 0.94, 4.63, 1.96, 1.55, 6.93, repro,
2010-11-26,-0.09, 0.34, 3.10, 2.00, 1.61, 7.10, repro,
2010-11-27,-1.48, 1.22, 1.80, 1.96, 1.54, 6.97, repro,
2010-11-28,-0.71, 0.43, 11.32, 2.02, 1.58, 7.11, repro,
2010-11-29,-1.03, -0.08, 6.08, 2.00, 1.57, 7.11, repro,
2010-11-30,-0.34, 0.41, -5.09, 1.96, 1.56, 6.95, repro,
2010-12-01,-0.73, 0.94, 1.67, 1.94, 1.53, 6.86, repro,
2010-12-02,0.09, 1.06, -0.11, 1.95, 1.56, 6.98, repro,
2010-12-03,-2.00, 2.02, -1.13, 2.00, 1.58, 7.21, repro,
2010-12-04,-0.72, 0.09, -3.08, 2.00, 1.57, 7.16, repro,
2010-12-05,-2.09, 0.66, 2.48, 2.12, 1.61, 7.44, repro,
2010-12-06,-1.51, 0.05, -3.52, 1.97, 1.57, 7.04, repro,
2010-12-07,-1.38, 0.50, -0.25, 2.11, 1.67, 7.57, repro,
2010-12-08,-0.89, 0.30, -2.64, 2.00, 1.60, 7.12, repro,
2010-12-09,-0.65, 0.09, 0.04, 1.94, 1.55, 6.90, repro,
2010-12-10,-2.13, -0.83, 4.66, 2.09, 1.64, 7.40, repro,
2010-12-11,-1.10, 1.23, 1.61, 2.27, 1.75, 7.87, repro,
2010-12-12,-1.28, 0.49, -1.29, 1.98, 1.56, 7.08, repro,
2010-12-13,-0.91, 0.96, 5.84, 1.97, 1.56, 7.03, repro,
2010-12-14,-1.52, -0.19, 6.01, 2.09, 1.63, 7.45, repro,
2010-12-15,-1.62, -0.24, 9.83, 1.96, 1.58, 7.07, repro,
2010-12-16,-1.08, 0.08, 8.40, 1.96, 1.58, 7.09, repro,
2010-12-17,-1.82, 0.15, 0.73, 2.00, 1.57, 7.02, repro,
2010-12-18,-1.68, -0.08, 2.31, 1.96, 1.58, 6.97, repro,
2010-12-19,-3.35, -0.24, 6.66, 1.95, 1.58, 7.03, repro,
2010-12-20,-1.18, -0.40, 5.44, 1.94, 1.57, 7.01, repro,
2010-12-21,-1.38, -0.51, 3.19, 2.72, 2.12, 9.46, repro,
2010-12-23,-4.83, -2.91, 12.77, 3.51, 2.56, 11.65, repro,
2010-12-24,-2.03, 0.21, -1.58, 1.96, 1.57, 7.01, repro,
2010-12-25,-2.42, 0.43, 0.38, 1.94, 1.55, 6.94, repro,
2010-12-26,-2.43, -2.41, 4.90, 2.19, 1.77, 7.81, repro,
2010-12-27,-1.36, -0.51, -1.62, 1.96, 1.57, 7.04, repro,
2010-12-28,-1.41, -0.02, -0.22, 1.98, 1.60, 7.08, repro,
2010-12-29,-1.72, 0.83, 10.33, 2.03, 1.64, 7.24, repro,
2010-12-30,-1.71, 0.64, 13.93, 2.20, 1.87, 8.02, repro,
2010-12-31,-3.60, 2.74, 14.30, 2.08, 1.67, 7.49, repro,
2011-01-01,-2.97, 0.73, 2.84, 1.99, 1.60, 7.16, repro,
2011-01-02,-2.16, 1.16, 1.50, 2.14, 1.71, 7.58, repro,
2011-01-03,-1.91, 1.00, 0.85, 1.99, 1.61, 7.12, repro,
2011-01-04,-1.02, 0.73, 1.40, 2.07, 1.63, 7.30, repro,
2011-01-05,-1.13, 1.28, -3.32, 2.04, 1.65, 7.35, repro,
2011-01-06,-1.60, 0.30, -6.12, 1.97, 1.59, 7.04, repro,
2011-01-07,-2.63, 1.50, -2.27, 2.13, 1.66, 7.73, repro,
2011-01-08,-1.29, 0.97, 2.12, 1.97, 1.58, 7.06, repro,
2011-01-09,-1.78, 1.24, 5.53, 1.93, 1.54, 6.87, repro,
2011-01-10,-2.25, 1.15, 0.87, 2.10, 1.71, 7.62, repro,
2011-01-11,-0.60, 0.75, -4.26, 2.01, 1.67, 7.38, repro,
2011-01-12,-2.19, 1.03, -8.03, 2.31, 2.03, 8.50, repro,
2011-01-13,-0.44, 1.19, -8.53, 1.97, 1.58, 7.02, repro,
2011-01-14,-0.91, 1.50, -9.49, 1.98, 1.59, 7.06, repro,
2011-01-15,-1.09, 1.04, -3.44, 2.03, 1.64, 7.32, repro,
2011-01-16,-0.09, -0.32, 0.50, 2.04, 1.66, 7.28, repro,
2011-01-17,-0.12, 1.06, 6.42, 1.94, 1.55, 6.98, repro,
2011-01-18,-1.40, 0.28, 2.76, 1.97, 1.58, 7.09, repro,
2011-01-19,-0.85, 0.77, 5.27, 2.00, 1.62, 7.18, repro,
2011-01-20,-1.68, 1.39, 0.22, 1.96, 1.55, 7.00, repro,
2011-01-21,-1.50, 0.83, 0.70, 1.96, 1.58, 7.03, repro,
2011-01-22,-2.49, 0.51, 6.52, 1.96, 1.59, 7.08, repro,
2011-01-23,-2.04, 0.79, 7.64, 1.97, 1.62, 7.18, repro,
2011-01-24,-1.83, 0.87, 5.92, 2.02, 1.64, 7.40, repro,
2011-01-25,-1.38, 0.88, 3.18, 1.98, 1.61, 7.16, repro,
2011-01-26,-0.51, 1.62, -3.64, 2.12, 1.69, 7.66, repro,
2011-01-27,-0.29, 0.63, -2.20, 2.05, 1.69, 7.45, repro,
2011-01-28,-1.26, 1.39, -2.68, 1.92, 1.53, 6.90, repro,
2011-01-29,-2.28, 0.56, -3.24, 1.92, 1.54, 6.92, repro,
2011-01-30,-1.35, 0.85, -3.26, 1.93, 1.54, 6.92, repro,
2011-01-31,-0.76, -1.13, -3.55, 2.01, 1.63, 7.25, repro,
2011-02-01,-1.57, 1.47, -5.09, 1.95, 1.55, 7.00, repro,
2011-02-02,-2.89, -1.08, -3.93, 1.98, 1.61, 7.18, repro,
2011-02-03,-1.66, 0.45, -8.63, 1.98, 1.61, 7.20, repro,
2011-02-04,-1.23, -0.92, -0.35, 2.03, 1.66, 7.37, repro,
2011-02-05,0.64, -1.70, -3.19, 2.06, 1.68, 7.49, repro,
2011-02-06,-2.92, 0.15, -4.95, 2.01, 1.66, 7.45, repro,
2011-02-07,-1.27, 0.50, -2.90, 2.01, 1.64, 7.34, repro,
2011-02-08,-1.73, 1.32, -5.19, 2.05, 1.63, 7.36, repro,
2011-02-09,-0.38, 1.67, -3.93, 1.93, 1.55, 6.97, repro,
2011-02-10,-0.70, 0.84, -2.80, 1.98, 1.59, 7.13, repro,
2011-02-11,-0.09, -0.32, -1.35, 1.97, 1.60, 7.11, repro,
2011-02-12,-0.27, 0.66, -3.21, 1.98, 1.59, 7.16, repro,
2011-02-13,-0.92, 0.38, -2.48, 1.94, 1.56, 7.02, repro,
2011-02-14,-1.55, 0.12, 0.01, 1.98, 1.60, 7.21, repro,
2011-02-15,-1.38, -0.07, -1.68, 2.01, 1.65, 7.36, repro,
2011-02-16,0.42, 0.85, -1.34, 2.00, 1.69, 7.45, repro,
2011-02-17,-0.25, -0.96, 8.51, 1.98, 1.61, 7.21, repro,
2011-02-18,-1.80, 0.72, -2.76, 2.11, 1.81, 7.83, repro,
2011-02-19,-0.59, 0.64, -1.85, 1.94, 1.56, 7.03, repro,
2011-02-20,-1.45, 0.26, 0.64, 1.94, 1.56, 7.04, repro,
2011-02-21,-0.22, 0.47, -2.41, 1.94, 1.56, 7.03, repro,
2011-02-22,-1.20, 0.12, 0.48, 1.95, 1.56, 7.01, repro,
2011-02-23,-0.69, -0.16, 3.32, 2.01, 1.65, 7.37, repro,
2011-02-24,-1.76, 0.46, 1.39, 1.92, 1.53, 6.91, repro,
2011-02-25,-1.74, 0.78, 5.84, 2.03, 1.58, 7.20, repro,
2011-02-26,-0.36, 0.98, 11.89, 1.93, 1.53, 6.95, repro,
2011-02-27,-1.42, -0.11, 3.92, 2.11, 1.66, 7.53, repro,
2011-02-28,-1.13, 0.82, -2.72, 1.92, 1.50, 6.82, repro,
2011-03-01,-1.97, -0.06, -3.09, 1.92, 1.50, 6.84, repro,
2011-03-02,-0.65, 0.08, -5.90, 1.93, 1.53, 6.93, repro,
2011-03-03,-1.67, -0.11, -4.00, 1.96, 1.57, 7.13, repro,
2011-03-04,-0.79, 0.56, -6.94, 1.97, 1.63, 7.28, repro,
2011-03-05,-0.94, 1.28, -10.69, 1.92, 1.52, 6.88, repro,
2011-03-06,-1.12, 1.18, -6.80, 1.92, 1.50, 6.86, repro,
2011-03-07,-2.23, -0.34, 5.42, 1.96, 1.55, 7.02, repro,
2011-03-08,-1.56, -0.68, -1.61, 1.94, 1.52, 6.93, repro,
2011-03-09,-0.75, 0.73, -4.28, 1.93, 1.53, 6.90, repro,
2011-03-10,-0.59, -0.06, -0.92, 1.93, 1.52, 6.94, repro,
2011-03-11,-1.17, 0.15, -0.87, 1.92, 1.50, 6.83, repro,
2011-03-12,-1.48, 0.51, -4.50, 1.94, 1.51, 6.94, repro,
2011-03-13,-0.88, -0.40, -6.92, 1.96, 1.54, 7.02, repro,
2011-03-14,-2.32, 0.25, -4.49, 1.96, 1.55, 7.03, repro,
2011-03-15,-0.59, -0.10, -6.57, 1.99, 1.60, 7.15, repro,
2011-03-16,-2.92, -1.11, -1.95, 2.02, 1.57, 7.11, repro,
2011-03-17,-0.90, -0.42, -4.98, 2.10, 1.59, 7.27, repro,
2011-03-18,-0.97, 0.61, -8.61, 2.11, 1.61, 7.48, repro,
2011-03-19,-1.73, 0.47, -4.37, 2.07, 1.61, 7.28, repro,
2011-03-20,-2.34, 0.56, -0.57, 1.97, 1.55, 7.05, repro,
2011-03-21,-1.31, -0.08, -1.73, 2.28, 1.85, 8.29, repro,
2011-03-22,-1.44, 0.04, 1.50, 2.05, 1.56, 7.13, repro,
2011-03-23,-1.40, 0.60, -3.18, 2.00, 1.53, 7.01, repro,
2011-03-24,-2.75, -0.42, 10.40, 1.98, 1.54, 7.00, repro,
2011-03-25,-1.95, -1.39, 5.16, 2.05, 1.59, 7.18, repro,
2011-03-26,-2.09, -0.28, 0.65, 2.03, 1.58, 7.23, repro,
2011-03-27,-0.95, 0.64, 1.65, 2.07, 1.62, 7.50, repro,
2011-03-28,0.09, 0.71, -0.85, 2.00, 1.56, 7.09, repro,
2011-03-29,-2.93, 0.90, -0.91, 2.07, 1.63, 7.37, repro,
2011-03-30,-1.24, 0.69, 2.03, 1.98, 1.56, 7.13, repro,
2011-03-31,-2.95, -1.45, -5.72, 2.13, 1.61, 7.50, repro,
2011-04-01,-1.90, -0.16, -2.22, 2.04, 1.59, 7.28, repro,
2011-04-02,-1.52, 0.88, -6.14, 2.01, 1.57, 7.14, repro,
2011-04-03,-0.51, 0.82, 2.31, 2.05, 1.56, 7.19, repro,
2011-04-04,-1.58, 0.17, 1.71, 2.04, 1.58, 7.19, repro,
2011-04-05,-1.82, 0.38, 0.44, 2.06, 1.65, 7.42, repro,
2011-04-06,-2.89, 0.40, -4.08, 2.01, 1.60, 7.32, repro,
2011-04-07,-2.79, 0.10, 2.70, 1.95, 1.52, 7.00, repro,
2011-04-08,-0.20, -1.06, 5.74, 1.96, 1.53, 6.98, repro,
2011-04-09,-1.11, 0.46, 5.62, 2.01, 1.53, 7.05, repro,
2011-04-10,-1.26, -0.04, -2.45, 2.06, 1.66, 7.53, repro,
2011-04-11,-1.12, -0.39, -3.36, 2.00, 1.60, 7.21, repro,
2011-04-12,-1.53, 0.46, -3.25, 1.99, 1.57, 7.13, repro,
2011-04-13,-2.92, -0.77, -3.69, 1.93, 1.53, 6.96, repro,
2011-04-14,-3.26, 0.11, -2.80, 1.94, 1.53, 6.97, repro,
2011-04-15,-2.46, 0.19, -7.09, 1.93, 1.53, 6.95, repro,
2011-04-16,-1.77, -0.66, -1.92, 1.97, 1.57, 7.12, repro,
2011-04-17,-2.34, 0.86, -1.08, 1.94, 1.53, 6.96, repro,
2011-04-18,-2.15, -0.30, 3.45, 1.93, 1.50, 6.93, repro,
2011-04-19,-1.79, -0.33, 5.41, 1.93, 1.51, 6.93, repro,
2011-04-20,-3.51, 0.75, 3.11, 1.94, 1.53, 6.96, repro,
2011-04-21,-3.48, 0.16, -5.17, 1.99, 1.53, 7.22, repro,
2011-04-22,-1.90, 0.75, 6.54, 1.98, 1.56, 7.10, repro,
2011-04-23,-1.82, 0.34, 6.93, 1.97, 1.53, 7.02, repro,
2011-04-24,-2.19, -0.00, 4.05, 1.93, 1.50, 6.89, repro,
2011-04-25,-2.11, 0.31, -3.14, 1.92, 1.51, 6.89, repro,
2011-04-26,2.63, -2.28, 3.41, 1.93, 1.51, 6.90, repro,
2011-04-27,-2.17, 0.84, 1.64, 1.95, 1.51, 6.92, repro,
2011-04-28,-1.46, 0.09, -2.74, 1.97, 1.55, 7.10, repro,
2011-04-29,-1.76, 0.76, 5.81, 1.98, 1.54, 7.06, repro,
2011-04-30,-3.11, 0.75, 2.37, 1.93, 1.51, 6.91, repro,
2011-05-01,-1.57, -0.04, 3.09, 1.92, 1.50, 6.85, repro,
2011-05-02,-3.03, -0.22, -0.76, 1.93, 1.51, 6.90, repro,
2011-05-03,-2.04, 0.75, -6.16, 1.97, 1.55, 7.09, repro,
2011-05-04,-2.04, -0.02, -2.57, 1.97, 1.56, 7.11, repro,
2011-05-05,-1.29, 0.56, -2.61, 1.97, 1.53, 7.02, repro,
2011-05-06,-2.26, 0.75, 3.82, 1.96, 1.53, 7.01, repro,
2011-05-07,-2.78, -0.02, 4.40, 1.95, 1.56, 7.04, repro,
2011-05-08,-3.72, -0.09, 7.73, 1.97, 1.57, 7.18, repro,
2011-05-09,-3.84, -1.14, 10.49, 2.05, 1.59, 7.30, repro,
2011-05-10,-1.44, 0.22, 9.49, 1.96, 1.55, 7.07, repro,
2011-05-11,-1.25, 0.25, 1.84, 1.92, 1.51, 6.88, repro,
2011-05-12,-1.77, 0.12, -2.37, 1.93, 1.51, 6.90, repro,
2011-05-13,-2.74, -0.17, 0.75, 1.94, 1.52, 6.96, repro,
2011-05-14,-2.64, -0.07, 1.25, 1.99, 1.57, 7.14, repro,
2011-05-15,-5.04, -0.07, 2.18, 1.99, 1.56, 7.10, repro,
2011-05-16,-3.46, -1.30, 3.22, 1.98, 1.56, 7.04, repro,
2011-05-17,-3.79, -1.02, 2.74, 1.97, 1.56, 7.04, repro,
2011-05-18,-3.06, -0.81, 3.29, 1.97, 1.54, 7.04, repro,
2011-05-19,-2.98, -0.31, 3.72, 2.00, 1.61, 7.27, repro,
2011-05-20,-3.69, 0.64, 4.86, 1.98, 1.56, 7.10, repro,
2011-05-21,-2.12, 0.89, 2.35, 2.01, 1.61, 7.18, repro,
2011-05-22,-1.61, 0.00, 3.50, 1.96, 1.53, 7.00, repro,
2011-05-23,-3.92, -1.14, 4.25, 1.97, 1.55, 7.07, repro,
2011-05-24,-2.30, -1.66, -2.70, 1.97, 1.56, 7.07, repro,
2011-05-25,-3.71, 0.81, -3.58, 2.01, 1.60, 7.29, repro,
2011-05-26,-2.57, -1.93, -1.94, 1.99, 1.57, 7.16, repro,
2011-05-27,-2.03, 0.38, 0.51, 1.98, 1.55, 7.08, repro,
2011-05-28,-3.11, 0.65, 1.42, 1.97, 1.54, 7.05, repro,
2011-05-29,-2.46, 0.72, 11.35, 1.98, 1.60, 7.18, repro,
2011-05-30,-1.29, -0.76, -1.42, 2.01, 1.61, 7.28, repro,
2011-05-31,-2.14, 0.33, 0.07, 1.99, 1.55, 7.13, repro,
2011-06-01,-2.82, 1.04, 1.70, 1.98, 1.54, 7.08, repro,
2011-06-02,-1.36, 1.30, 0.06, 1.99, 1.56, 7.08, repro,
2011-06-03,-2.11, 0.33, -0.17, 1.95, 1.54, 6.97, repro,
2011-06-04,-2.27, 0.34, -3.71, 2.00, 1.58, 7.16, repro,
2011-06-05,-1.26, -0.60, -4.22, 1.99, 1.56, 7.13, repro,
2011-06-06,-1.14, 0.08, -6.69, 2.00, 1.55, 7.15, repro,
2011-06-07,-0.64, 1.12, 4.49, 2.00, 1.59, 7.15, repro,
2011-06-08,-1.23, 0.90, 3.54, 1.95, 1.55, 6.99, repro,
2011-06-09,-1.56, 0.27, 2.85, 1.95, 1.55, 6.99, repro,
2011-06-10,-1.65, 1.01, 1.53, 1.98, 1.57, 7.11, repro,
2011-06-11,-1.32, -0.66, 2.42, 2.04, 1.58, 7.18, repro,
2011-06-12,-1.66, -0.71, -0.24, 1.98, 1.57, 7.14, repro,
2011-06-13,-2.00, -0.77, 2.19, 1.99, 1.59, 7.20, repro,
2011-06-14,-2.50, -0.26, 2.54, 1.96, 1.56, 7.04, repro,
2011-06-15,-1.56, -0.04, 4.64, 1.97, 1.54, 7.02, repro,
2011-06-16,-2.29, -2.02, 8.82, 1.99, 1.57, 7.15, repro,
2011-06-17,-1.41, -0.96, 7.49, 1.99, 1.57, 7.16, repro,
2011-06-18,-2.13, -0.60, 3.77, 1.96, 1.55, 7.07, repro,
2011-06-19,-2.60, -0.70, 1.97, 1.97, 1.56, 7.14, repro,
2011-06-20,-3.13, -0.46, 5.75, 2.00, 1.60, 7.17, repro,
2011-06-21,-2.41, -0.10, 7.97, 1.98, 1.54, 7.03, repro,
2011-06-22,-1.71, -1.36, 7.89, 1.99, 1.56, 7.15, repro,
2011-06-23,-2.18, -0.20, 3.22, 1.97, 1.56, 7.09, repro,
2011-06-24,-3.27, -2.93, -2.90, 2.01, 1.59, 7.22, repro,
2011-06-25,-3.46, -0.66, 3.28, 1.99, 1.58, 7.09, repro,
2011-06-26,-3.39, -2.92, 7.33, 1.96, 1.56, 7.04, repro,
2011-06-27,-2.37, -0.50, 0.22, 1.99, 1.57, 7.15, repro,
2011-06-28,-2.99, -1.17, 8.29, 1.98, 1.56, 7.11, repro,
2011-06-29,-1.51, -0.05, 7.97, 1.97, 1.54, 7.05, repro,
2011-06-30,-0.27, -1.24, 7.60, 2.00, 1.58, 7.13, repro,
