PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA23
Station name,Bear_Lake_Observ
Begin Date, 2002-09-10
End Date, 2014-01-30
Release Date, 2019-08-30
Reference position, 41.9337643066 North Latitude, -111.4208879418 East Longitude, 1968.21001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-03,-3.05, -3.54, 12.03, 2.41, 1.82, 8.08, repro,
2003-02-04,-2.98, -4.13, 9.51, 2.46, 1.93, 8.54, repro,
2003-02-05,-4.84, -2.65, 5.52, 2.55, 2.05, 9.00, repro,
2003-02-06,-3.33, -1.20, 12.81, 2.85, 2.21, 9.66, repro,
2003-02-07,-1.88, -3.41, 16.03, 2.81, 2.12, 9.55, repro,
2003-02-08,-4.32, -2.26, 27.51, 2.39, 1.90, 8.35, repro,
2003-02-09,-6.56, -1.13, 36.42, 2.69, 2.12, 9.11, repro,
2003-02-10,-2.87, -3.04, 50.19, 2.50, 2.05, 8.68, repro,
2003-02-11,-3.61, -5.48, 24.99, 2.31, 1.88, 8.06, repro,
2003-02-12,-14.53, -15.88, 17.00, 2.29, 1.85, 8.04, repro,
2003-02-13,-14.62, -10.33, 11.58, 2.31, 1.80, 7.89, repro,
2003-02-14,-11.39, -8.37, -14.12, 2.25, 1.78, 7.80, repro,
2003-02-15,-4.98, -3.38, -2.75, 2.40, 1.93, 8.32, repro,
2003-02-16,-5.65, -4.23, -7.70, 2.42, 1.94, 8.45, repro,
2003-02-17,-3.66, -7.23, 0.24, 2.76, 2.19, 9.43, repro,
2003-02-18,-4.29, -4.32, 3.66, 2.47, 1.97, 8.65, repro,
2003-02-19,-3.01, -3.16, 1.55, 2.27, 1.77, 7.75, repro,
2003-02-20,-4.32, -2.95, -0.29, 2.16, 1.70, 7.53, repro,
2003-02-21,-6.18, -6.59, -6.39, 2.17, 1.70, 7.51, repro,
2003-02-22,-5.48, -3.85, 0.97, 2.18, 1.74, 7.60, repro,
2003-02-23,-6.10, -3.62, 0.41, 2.21, 1.71, 7.56, repro,
2003-02-24,-3.38, -2.09, 2.94, 2.17, 1.71, 7.50, repro,
2003-02-25,-4.78, -1.23, 1.63, 2.20, 1.72, 7.69, repro,
2003-02-26,-5.23, -1.77, 7.92, 2.15, 1.68, 7.43, repro,
2003-02-27,-5.33, -1.87, 4.79, 2.24, 1.78, 7.88, repro,
2003-02-28,-5.10, -3.23, 12.26, 2.15, 1.69, 7.46, repro,
2003-03-01,-4.50, -2.19, 11.36, 2.24, 1.75, 7.67, repro,
2003-03-02,-4.65, -2.03, 11.94, 2.25, 1.75, 7.67, repro,
2003-03-03,-4.05, -1.78, 13.01, 2.21, 1.74, 7.67, repro,
2003-03-04,-5.51, -1.03, 14.93, 2.18, 1.75, 7.69, repro,
2003-03-05,-3.85, -5.41, 13.97, 2.18, 1.69, 7.47, repro,
2003-03-06,-3.62, -2.68, 10.15, 2.15, 1.69, 7.47, repro,
2003-03-07,-3.52, -1.61, -7.34, 2.27, 1.76, 7.97, repro,
2003-03-08,-6.02, 0.88, 5.46, 2.37, 1.83, 8.36, repro,
2003-03-09,-7.70, 0.08, 5.90, 2.14, 1.69, 7.46, repro,
2003-03-10,-4.54, -5.76, 3.43, 2.20, 1.69, 7.49, repro,
2003-03-11,-8.39, -2.09, -3.54, 2.17, 1.69, 7.47, repro,
2003-03-12,-4.79, -4.52, 1.45, 2.27, 1.74, 7.67, repro,
2003-03-13,-3.63, -2.97, 2.14, 2.27, 1.73, 7.66, repro,
2003-03-14,-2.08, -3.13, -8.01, 2.25, 1.74, 7.69, repro,
2003-03-15,-3.46, -3.48, 4.29, 2.25, 1.76, 7.60, repro,
2003-03-16,-3.69, -1.73, 6.47, 2.21, 1.73, 7.64, repro,
2003-03-17,-2.88, -4.03, 5.02, 2.20, 1.73, 7.58, repro,
2003-03-18,-4.19, -3.39, 5.69, 2.75, 2.17, 9.46, repro,
2003-03-19,-2.79, -3.67, -3.53, 2.29, 1.78, 7.74, repro,
2003-03-20,-2.55, -4.06, 2.50, 2.88, 2.20, 9.76, repro,
2003-03-21,-3.13, 2.66, 5.36, 4.60, 3.47, 16.29, repro,
2003-03-22,-3.01, -3.03, -2.06, 2.25, 1.77, 7.82, repro,
2003-03-23,-3.79, -2.07, -12.82, 2.20, 1.70, 7.56, repro,
2003-03-24,-2.19, -0.61, 5.12, 3.44, 2.56, 10.86, repro,
2003-03-25,-2.26, -5.34, 0.57, 4.55, 3.29, 14.73, repro,
2003-03-26,0.80, -6.53, -22.39, 6.24, 4.66, 20.77, repro,
2003-03-27,-2.11, -1.44, 0.02, 2.21, 1.76, 7.69, repro,
2003-03-28,-3.24, -0.62, 2.09, 2.36, 1.87, 8.09, repro,
2003-03-29,-2.77, -2.35, -14.56, 2.38, 1.93, 8.25, repro,
2003-03-30,-3.62, -2.85, -15.53, 2.23, 1.75, 7.65, repro,
2003-03-31,-2.64, -5.81, -9.15, 2.18, 1.68, 7.49, repro,
2003-04-01,-3.07, -0.40, 4.16, 2.27, 1.84, 7.90, repro,
2003-04-02,-2.37, -2.48, -3.49, 2.17, 1.69, 7.46, repro,
2003-04-03,-1.97, -3.28, 0.18, 2.28, 1.79, 7.76, repro,
2003-04-04,-3.03, -2.49, -5.59, 2.23, 1.74, 7.66, repro,
2003-04-05,-1.29, -1.34, -1.87, 2.17, 1.70, 7.47, repro,
2003-04-06,-2.66, -1.16, -4.31, 2.17, 1.69, 7.45, repro,
2003-04-07,-3.88, -2.02, -12.04, 2.13, 1.69, 7.42, repro,
2003-04-08,-3.12, -1.92, -12.59, 2.16, 1.71, 7.48, repro,
2003-04-09,-2.97, -2.87, -3.34, 2.20, 1.75, 7.78, repro,
2003-04-10,-3.32, -2.72, -7.72, 2.20, 1.75, 7.78, repro,
2003-04-11,-1.85, -1.95, -5.01, 2.16, 1.68, 7.39, repro,
2003-04-12,-1.70, -1.26, -4.54, 2.14, 1.69, 7.43, repro,
2003-04-13,-4.66, -3.93, -6.63, 2.13, 1.65, 7.32, repro,
2003-04-14,-4.70, -6.12, -8.88, 2.14, 1.66, 7.37, repro,
2003-04-15,-3.64, -2.07, 5.80, 2.14, 1.66, 7.37, repro,
2003-04-16,-2.65, -3.59, 1.79, 2.13, 1.67, 7.38, repro,
2003-04-17,-1.91, -1.69, -0.63, 2.15, 1.69, 7.51, repro,
2003-04-18,-1.78, -2.65, 3.17, 2.13, 1.67, 7.37, repro,
2003-04-19,-1.93, -2.54, -8.00, 2.12, 1.65, 7.31, repro,
2003-04-20,-2.91, -2.84, -5.80, 2.15, 1.65, 7.37, repro,
2003-04-21,-3.64, -1.62, -2.69, 2.14, 1.66, 7.39, repro,
2003-04-22,-3.25, -1.35, -4.51, 2.18, 1.73, 7.61, repro,
2003-04-23,-1.89, -2.93, 0.43, 2.13, 1.67, 7.42, repro,
2003-04-24,-2.04, -2.41, -1.20, 2.12, 1.64, 7.28, repro,
2003-04-25,0.18, -1.77, -1.98, 2.14, 1.63, 7.31, repro,
2003-04-26,-2.51, -6.39, -11.46, 2.18, 1.70, 7.54, repro,
2003-04-27,-2.48, -3.63, -2.12, 2.13, 1.69, 7.46, repro,
2003-04-28,-2.31, -2.77, -3.65, 2.32, 1.73, 7.76, repro,
2003-04-29,-3.85, -4.44, -7.08, 2.14, 1.66, 7.39, repro,
2003-04-30,-2.61, -3.54, -3.77, 2.18, 1.67, 7.41, repro,
2003-05-11,-3.58, -5.03, -7.77, 2.12, 1.63, 7.27, repro,
2003-05-12,-4.14, -3.83, -10.91, 2.15, 1.70, 7.50, repro,
2003-05-13,-3.86, -2.69, -0.17, 2.23, 1.73, 7.65, repro,
2003-05-14,-3.52, -3.40, -6.92, 2.26, 1.77, 7.81, repro,
2003-05-15,-4.03, -1.96, -10.31, 2.28, 1.78, 7.99, repro,
2003-05-16,-5.25, -6.00, -5.85, 2.14, 1.65, 7.30, repro,
2003-05-17,-2.79, -4.91, -8.43, 2.21, 1.66, 7.47, repro,
2003-05-18,-3.17, -5.62, -6.85, 2.14, 1.64, 7.33, repro,
2003-05-19,-0.82, -2.99, -9.82, 2.20, 1.68, 7.56, repro,
2003-05-20,-3.37, -2.48, -9.97, 2.30, 1.83, 8.10, repro,
2003-05-21,-2.32, -1.48, -13.82, 2.32, 1.85, 8.14, repro,
2003-05-22,-1.73, -2.11, -7.66, 2.22, 1.75, 7.75, repro,
2003-05-23,-3.22, -3.11, -0.34, 2.31, 1.78, 8.00, repro,
2003-05-24,-1.91, -1.63, -7.20, 2.38, 1.76, 8.12, repro,
2003-05-25,-1.66, -1.25, -2.90, 2.17, 1.64, 7.40, repro,
2003-05-26,-1.19, -0.52, -12.50, 2.13, 1.62, 7.21, repro,
2003-05-27,-3.57, -3.10, -15.04, 2.25, 1.76, 7.73, repro,
2003-05-28,-2.55, -1.98, -6.41, 2.21, 1.75, 7.66, repro,
2003-05-29,-1.96, -4.28, 1.12, 2.23, 1.79, 7.82, repro,
2003-05-30,-1.79, -1.51, -1.38, 2.19, 1.69, 7.66, repro,
2003-05-31,-0.34, -1.08, -9.04, 2.22, 1.71, 7.65, repro,
2003-06-01,-2.92, -1.47, -4.99, 2.33, 1.79, 7.89, repro,
2003-06-02,-4.83, -3.49, -5.01, 2.30, 1.79, 7.95, repro,
2003-06-03,-0.72, -0.78, 12.37, 2.44, 1.79, 8.16, repro,
2003-06-04,-2.28, -1.65, 1.89, 2.19, 1.64, 7.36, repro,
2003-06-05,-3.00, 0.51, 3.85, 2.19, 1.64, 7.36, repro,
2003-06-06,-3.65, -0.97, -0.22, 2.25, 1.67, 7.50, repro,
2003-06-07,-4.14, -0.76, -0.63, 2.20, 1.64, 7.36, repro,
2003-06-08,-1.84, 0.04, -2.38, 2.20, 1.64, 7.36, repro,
2003-06-09,-3.99, -3.82, 17.71, 2.21, 1.66, 7.44, repro,
2003-06-10,-2.79, -2.87, 14.41, 2.15, 1.65, 7.32, repro,
2003-06-11,-1.52, -5.57, 12.81, 2.13, 1.64, 7.26, repro,
2003-06-12,-2.20, 0.49, -0.55, 2.29, 1.76, 7.85, repro,
2003-06-13,-3.82, 0.18, 8.81, 2.30, 1.72, 7.76, repro,
2003-06-14,-1.98, -2.10, 5.21, 2.17, 1.67, 7.44, repro,
2003-06-15,-0.37, 1.17, -0.66, 2.13, 1.63, 7.27, repro,
2003-06-16,-1.91, 1.67, 0.25, 2.17, 1.68, 7.49, repro,
2003-06-17,-3.92, -1.67, -10.38, 2.19, 1.71, 7.60, repro,
2003-06-18,-1.89, -1.39, -0.91, 2.14, 1.63, 7.30, repro,
2003-06-19,-2.00, 0.01, -3.55, 2.14, 1.63, 7.31, repro,
2003-06-20,-2.23, -2.48, 4.73, 2.13, 1.62, 7.22, repro,
2003-06-21,-0.43, -3.97, -3.44, 2.18, 1.64, 7.38, repro,
2003-06-22,0.10, -2.47, -9.08, 2.16, 1.62, 7.31, repro,
2003-06-23,-2.47, -0.76, 3.80, 2.17, 1.63, 7.29, repro,
2003-06-24,-1.43, -1.38, 5.61, 2.22, 1.67, 7.50, repro,
2003-06-25,-2.82, -2.67, 3.81, 2.19, 1.64, 7.41, repro,
2003-06-26,-2.25, -1.03, -4.18, 2.18, 1.66, 7.38, repro,
2003-06-27,-1.31, -1.48, 7.29, 2.19, 1.67, 7.40, repro,
2003-06-28,-0.61, -2.05, -3.35, 2.20, 1.67, 7.45, repro,
2003-06-29,-0.07, -0.11, 9.30, 2.21, 1.67, 7.48, repro,
2003-06-30,-1.56, -2.40, -0.05, 2.18, 1.67, 7.39, repro,
2003-07-01,-1.30, -1.23, -0.09, 2.17, 1.66, 7.41, repro,
2003-07-02,-2.84, 0.18, 0.99, 2.17, 1.65, 7.38, repro,
2003-07-03,-2.11, -0.51, 6.33, 2.20, 1.72, 7.62, repro,
2003-07-04,-0.84, -2.55, 2.76, 2.21, 1.72, 7.64, repro,
2003-07-05,-0.86, -1.14, -2.41, 2.19, 1.67, 7.46, repro,
2003-07-06,-1.66, -0.62, 1.08, 2.16, 1.66, 7.34, repro,
2003-07-07,-2.61, 1.23, 1.43, 2.28, 1.79, 7.90, repro,
2003-07-08,-3.93, -4.47, -2.93, 2.27, 1.71, 7.65, repro,
2003-07-10,-1.94, 0.32, -0.19, 2.17, 1.66, 7.36, repro,
2003-07-11,-1.54, 0.35, -4.13, 2.27, 1.69, 7.56, repro,
2003-07-12,-1.86, 1.42, -0.51, 2.18, 1.67, 7.40, repro,
2003-07-13,-2.92, -0.17, -1.88, 2.26, 1.69, 7.54, repro,
2003-07-14,-2.07, 0.14, 4.43, 2.19, 1.67, 7.40, repro,
2003-07-15,-2.04, 0.39, -1.48, 2.43, 1.88, 8.28, repro,
2003-07-16,-0.23, 0.31, -6.93, 2.31, 1.70, 7.68, repro,
2003-07-17,-1.93, 0.61, -3.18, 2.30, 1.72, 7.69, repro,
2003-07-18,-1.11, 1.22, -1.29, 2.19, 1.67, 7.39, repro,
2003-07-19,-2.34, 0.08, -6.76, 2.21, 1.69, 7.50, repro,
2003-07-20,-1.07, 1.04, -1.65, 2.22, 1.68, 7.46, repro,
2003-07-21,-1.20, 0.23, 2.05, 2.24, 1.75, 7.62, repro,
2003-07-22,0.04, 0.99, 2.57, 2.18, 1.67, 7.46, repro,
2003-07-23,-1.56, 2.73, 11.64, 2.18, 1.64, 7.29, repro,
2003-07-24,-2.83, 1.10, 3.85, 2.20, 1.65, 7.35, repro,
2003-07-25,-3.03, -2.07, -1.06, 2.23, 1.68, 7.53, repro,
2003-07-26,-1.07, -1.83, 5.84, 2.31, 1.72, 7.73, repro,
2003-07-27,0.04, -2.22, -2.64, 2.25, 1.69, 7.72, repro,
2003-07-28,-1.83, -0.35, -5.04, 2.35, 1.72, 7.82, repro,
2003-07-29,0.28, 1.49, -8.28, 2.35, 1.80, 8.04, repro,
2003-07-30,-1.83, -1.18, -8.89, 2.20, 1.67, 7.49, repro,
2003-07-31,-4.79, -0.76, -4.90, 2.21, 1.70, 7.64, repro,
2003-08-01,-2.06, -4.73, -10.64, 2.34, 1.81, 8.06, repro,
2003-08-02,-3.21, -0.47, -4.32, 2.40, 1.86, 8.18, repro,
2003-08-03,-1.66, -2.10, 4.38, 2.22, 1.71, 7.63, repro,
2003-08-04,-0.02, -2.42, -3.46, 2.19, 1.67, 7.61, repro,
2003-08-05,-2.55, 0.02, 4.86, 2.18, 1.68, 7.41, repro,
2003-08-06,-1.15, 0.26, -6.20, 2.17, 1.68, 7.48, repro,
2003-08-07,-1.24, -2.18, -6.23, 2.19, 1.67, 7.62, repro,
2003-08-08,-1.85, 0.64, 2.27, 2.19, 1.64, 7.34, repro,
2003-08-09,-0.66, 0.15, -3.32, 2.17, 1.68, 7.47, repro,
2003-08-10,-3.28, -0.91, -3.15, 2.21, 1.69, 7.64, repro,
2003-08-11,-1.72, -1.85, 0.49, 2.36, 1.84, 8.22, repro,
2003-08-12,-1.79, -1.84, -9.31, 2.18, 1.69, 7.54, repro,
2003-08-13,-3.25, -0.09, 1.66, 2.17, 1.68, 7.44, repro,
2003-08-14,-0.01, -0.39, -4.90, 2.22, 1.71, 7.64, repro,
2003-08-15,-4.93, -0.80, 5.78, 2.20, 1.69, 7.54, repro,
2003-08-16,-2.40, -1.57, -5.71, 2.16, 1.67, 7.35, repro,
2003-08-17,1.89, -0.69, -8.19, 2.18, 1.67, 7.43, repro,
2003-08-18,-2.52, -1.74, -3.47, 2.17, 1.67, 7.48, repro,
2003-08-19,-1.24, -1.14, 0.80, 2.17, 1.66, 7.36, repro,
2003-08-20,-0.57, -2.63, 5.46, 2.17, 1.67, 7.41, repro,
2003-08-21,-2.82, -1.37, 1.76, 2.18, 1.67, 7.41, repro,
2003-08-22,-2.22, 0.16, 4.79, 2.22, 1.74, 7.61, repro,
2003-08-23,-5.14, -0.65, 3.98, 2.16, 1.67, 7.37, repro,
2003-08-24,-4.64, -0.80, 4.75, 2.20, 1.68, 7.50, repro,
2003-08-25,-2.65, -1.91, 1.23, 2.16, 1.67, 7.37, repro,
2003-08-26,-1.84, -0.86, -5.36, 2.18, 1.68, 7.47, repro,
2003-08-27,-0.13, -1.49, -9.04, 2.22, 1.72, 7.74, repro,
2003-08-28,-0.52, -4.17, -3.67, 2.33, 1.79, 8.04, repro,
2003-08-29,-0.97, -0.33, -3.74, 2.31, 1.73, 7.81, repro,
2003-08-30,-1.99, -1.57, -3.71, 2.33, 1.74, 7.87, repro,
2003-08-31,-1.41, -0.74, -2.44, 2.32, 1.72, 7.79, repro,
2003-09-01,-2.07, -1.48, 1.40, 2.36, 1.80, 8.12, repro,
2003-09-02,0.18, -1.29, 7.27, 2.30, 1.74, 7.80, repro,
2003-09-03,-1.69, -1.80, -0.69, 2.33, 1.73, 7.81, repro,
2003-09-04,-3.33, 1.60, 2.80, 2.18, 1.66, 7.40, repro,
2003-09-05,-4.10, -1.16, 5.41, 2.19, 1.68, 7.42, repro,
2003-09-06,-4.33, -0.75, 5.45, 2.16, 1.65, 7.31, repro,
2003-09-07,-1.92, -0.37, 1.22, 2.15, 1.66, 7.34, repro,
2003-09-08,-1.12, -2.30, -0.76, 2.15, 1.65, 7.28, repro,
2003-09-09,-1.18, -2.70, 1.22, 2.14, 1.64, 7.29, repro,
2003-09-10,-2.71, -1.04, 1.31, 2.16, 1.64, 7.31, repro,
2003-09-11,-2.96, -1.17, -8.92, 2.15, 1.64, 7.30, repro,
2003-09-12,-5.27, -6.55, 10.33, 2.18, 1.64, 7.41, repro,
2003-09-13,-3.87, -1.05, -2.40, 2.16, 1.64, 7.27, repro,
2003-09-14,-2.17, -0.54, -2.39, 2.15, 1.63, 7.26, repro,
2003-09-15,-2.43, -0.97, -8.72, 2.21, 1.70, 7.45, repro,
2003-09-16,-4.54, 2.08, 4.35, 2.21, 1.72, 7.55, repro,
2003-09-17,-1.82, -0.91, -1.50, 2.14, 1.64, 7.22, repro,
2003-09-18,-1.93, -0.43, -6.10, 2.14, 1.62, 7.20, repro,
2003-09-19,-2.26, -1.74, 6.43, 2.22, 1.74, 7.49, repro,
2003-09-20,-0.27, -3.93, -0.72, 2.19, 1.72, 7.44, repro,
2003-09-21,-2.32, 0.53, 1.91, 2.17, 1.67, 7.40, repro,
2003-09-22,-3.41, -1.45, -1.42, 2.24, 1.76, 7.66, repro,
2003-09-23,-1.85, -2.64, -2.61, 2.21, 1.67, 7.46, repro,
2003-09-24,-1.36, -4.13, -0.13, 2.24, 1.72, 7.64, repro,
2003-09-25,-2.63, -0.86, -0.55, 2.25, 1.71, 7.63, repro,
2003-09-26,-3.70, 1.51, 0.70, 2.30, 1.78, 7.72, repro,
2003-09-27,-2.99, 0.22, 3.01, 2.30, 1.77, 7.69, repro,
2003-09-28,-3.03, -0.56, 3.52, 2.24, 1.71, 7.47, repro,
2003-09-29,-0.51, -0.96, 5.14, 2.30, 1.77, 7.68, repro,
2003-09-30,-2.48, -1.76, 3.27, 2.42, 1.84, 8.06, repro,
2003-10-01,-1.02, -0.90, 0.73, 2.35, 1.82, 7.90, repro,
2003-10-02,-2.59, -1.38, 3.62, 2.30, 1.76, 7.63, repro,
2003-10-03,-1.69, -2.36, 4.60, 2.25, 1.71, 7.41, repro,
2003-10-04,-1.07, -2.77, 4.60, 2.32, 1.80, 7.87, repro,
2003-10-05,-2.41, -1.50, -0.35, 2.20, 1.67, 7.33, repro,
2003-10-06,-2.45, 0.24, 1.64, 2.25, 1.75, 7.61, repro,
2003-10-07,-2.58, -2.71, 10.00, 2.32, 1.80, 7.80, repro,
2003-10-08,-2.10, -2.76, 6.49, 2.33, 1.80, 7.66, repro,
2003-10-09,-2.13, -5.24, 8.76, 2.28, 1.75, 7.55, repro,
2003-10-10,-2.85, -2.79, 14.79, 2.28, 1.76, 7.57, repro,
2003-10-11,-2.14, -1.49, 7.91, 2.16, 1.65, 7.24, repro,
2003-10-12,-4.56, -0.24, 12.67, 2.24, 1.71, 7.47, repro,
2003-10-13,-2.35, -1.20, 7.91, 2.18, 1.66, 7.33, repro,
2003-10-14,-1.77, -0.87, 6.66, 2.26, 1.71, 7.50, repro,
2003-10-15,-2.08, 0.98, 1.61, 2.16, 1.69, 7.30, repro,
2003-10-16,-2.93, -1.15, 6.15, 2.12, 1.64, 7.20, repro,
2003-10-17,-0.83, -0.83, -6.99, 2.33, 1.75, 7.87, repro,
2003-10-18,-2.59, -1.74, 3.17, 2.22, 1.69, 7.52, repro,
2003-10-19,-0.36, -1.00, -0.54, 2.12, 1.64, 7.19, repro,
2003-10-20,-1.76, -1.07, 3.14, 2.21, 1.75, 7.49, repro,
2003-10-21,-1.92, -0.53, -1.89, 2.13, 1.65, 7.25, repro,
2003-10-22,-1.83, -1.41, 1.54, 2.24, 1.74, 7.65, repro,
2003-10-23,-0.99, -3.36, 4.12, 2.17, 1.67, 7.38, repro,
2003-10-24,-2.57, -3.79, 10.62, 2.22, 1.72, 7.53, repro,
2003-10-25,-1.41, -1.27, -1.25, 2.16, 1.71, 7.49, repro,
2003-10-26,-2.16, -1.38, -3.61, 2.27, 1.79, 7.77, repro,
2003-10-27,-2.31, -0.09, 5.41, 2.13, 1.65, 7.30, repro,
2003-10-28,-2.86, -1.91, 0.66, 2.12, 1.65, 7.25, repro,
2003-10-29,-1.88, 0.18, -11.34, 2.39, 1.89, 8.46, repro,
2003-10-30,-1.17, -0.08, 4.20, 2.42, 1.83, 8.26, repro,
2003-10-31,-2.23, -0.29, -3.08, 2.20, 1.67, 7.28, repro,
2003-11-01,-2.09, -0.14, 1.83, 2.26, 1.68, 7.70, repro,
2003-11-02,-0.15, -0.43, 10.06, 2.13, 1.63, 7.19, repro,
2003-11-03,0.25, -1.30, 9.62, 2.19, 1.66, 7.47, repro,
2003-11-04,-0.71, -4.03, 14.52, 2.19, 1.65, 7.43, repro,
2003-11-05,-1.18, -1.76, 13.69, 2.28, 1.68, 7.74, repro,
2003-11-06,1.74, -3.00, 11.87, 2.29, 1.68, 7.78, repro,
2003-11-07,-4.48, -6.31, 5.82, 2.32, 1.71, 7.85, repro,
2003-11-08,-3.57, -2.51, -3.69, 2.33, 1.74, 8.09, repro,
2003-11-09,-2.63, -3.10, 3.13, 2.31, 1.72, 7.99, repro,
2003-11-10,0.86, -5.43, 9.51, 2.33, 1.74, 8.06, repro,
2003-11-11,-2.01, 0.09, 2.79, 2.41, 1.84, 8.43, repro,
2003-11-12,-2.88, -1.90, -6.75, 2.39, 1.79, 8.10, repro,
2003-11-13,-2.17, -1.18, 0.99, 2.34, 1.75, 7.92, repro,
2003-11-14,-2.94, -2.68, 7.35, 2.33, 1.73, 7.86, repro,
2003-11-15,-3.52, -0.95, -1.80, 2.23, 1.71, 7.41, repro,
2003-11-16,-2.53, -3.46, -6.40, 2.18, 1.69, 7.30, repro,
2003-11-17,-2.72, -0.08, 3.40, 2.23, 1.76, 7.52, repro,
2003-11-18,-2.47, -8.84, -2.56, 2.28, 1.77, 7.77, repro,
2003-11-19,-3.13, -5.07, 6.43, 2.25, 1.76, 7.56, repro,
2003-11-20,-4.32, -4.29, -8.15, 2.28, 1.82, 8.07, repro,
2003-11-21,-1.91, -1.24, 2.06, 2.21, 1.71, 7.42, repro,
2003-11-22,-1.21, -0.46, 0.84, 2.26, 1.86, 7.98, repro,
2003-11-23,-2.64, -1.77, 3.14, 2.22, 1.80, 7.70, repro,
2003-11-24,-1.61, -1.73, 0.43, 2.17, 1.70, 7.30, repro,
2003-11-25,-3.50, -1.08, 9.51, 2.28, 1.76, 7.82, repro,
2003-11-26,-3.09, -2.59, 8.47, 2.12, 1.65, 7.21, repro,
2003-11-27,-2.05, -2.21, -8.27, 2.11, 1.67, 7.23, repro,
2003-11-28,-1.61, -0.33, -7.99, 2.16, 1.68, 7.33, repro,
2003-11-29,-0.10, -4.20, -2.21, 2.13, 1.66, 7.22, repro,
2003-11-30,-3.86, 0.18, -5.81, 2.10, 1.66, 7.24, repro,
2003-12-01,-2.60, -1.17, 1.22, 2.12, 1.66, 7.23, repro,
2003-12-02,-0.85, -4.24, -3.75, 2.22, 1.74, 7.64, repro,
2003-12-03,-1.44, -0.75, 2.85, 2.27, 1.80, 7.85, repro,
2003-12-04,-2.61, -2.58, 2.16, 2.22, 1.78, 7.70, repro,
2003-12-05,-2.49, -1.54, -3.87, 2.14, 1.71, 7.44, repro,
2003-12-06,-1.33, -2.97, -4.31, 2.11, 1.67, 7.24, repro,
2003-12-07,-4.28, -2.58, 5.12, 2.19, 1.71, 7.50, repro,
