PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUIN
Station name,AeroIniriCOL2010
Begin Date, 2015-02-15
End Date, 2018-05-21
Release Date, 2019-08-30
Reference position, 3.8511997384 North Latitude, -67.9033405694 East Longitude, 96.02021 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-10,3.05, -3.08, 11.24, 1.68, 2.30, 8.16, repro,
2015-03-11,0.82, -1.69, 11.15, 1.57, 1.90, 7.51, repro,
2015-03-12,2.71, -2.58, 16.69, 1.74, 2.29, 8.04, repro,
2015-03-13,5.90, -4.52, 24.50, 1.66, 2.01, 7.73, repro,
2015-03-15,2.78, -3.02, 19.06, 1.66, 2.30, 8.00, repro,
2015-03-16,2.21, -3.13, 15.17, 1.74, 2.27, 8.47, repro,
2015-03-17,3.88, -2.99, 15.34, 1.90, 2.33, 8.98, repro,
2015-03-19,1.31, -4.09, 0.35, 1.76, 2.16, 8.22, repro,
2015-03-20,-0.96, -3.78, -3.62, 1.67, 2.07, 7.97, repro,
2015-03-21,3.68, -3.97, 7.71, 1.65, 2.00, 7.87, repro,
2015-03-22,2.22, -2.72, 7.78, 1.70, 2.10, 8.08, repro,
2015-03-23,2.66, -1.80, 4.90, 1.61, 2.12, 7.73, repro,
2015-03-24,1.66, -1.70, 17.15, 1.59, 1.96, 7.47, repro,
2015-03-25,1.78, -0.40, -1.10, 1.58, 2.09, 7.54, repro,
2015-03-26,2.06, -5.45, 14.44, 1.78, 2.20, 8.36, repro,
2015-03-27,1.64, -1.79, -3.35, 1.61, 2.15, 7.67, repro,
2015-03-28,-0.61, 0.27, 3.13, 1.60, 2.13, 7.67, repro,
2015-03-29,0.55, -4.26, -9.69, 1.69, 2.04, 7.89, repro,
2015-03-30,-1.49, -3.52, 6.33, 1.62, 1.99, 7.59, repro,
2015-03-31,1.31, -2.77, 13.24, 1.67, 2.01, 7.83, repro,
2015-04-01,-0.45, -2.82, 5.73, 1.68, 2.10, 7.81, repro,
2015-04-02,0.54, 0.40, 12.29, 1.73, 2.13, 8.12, repro,
2015-04-03,1.46, -1.80, 14.79, 1.66, 1.96, 7.74, repro,
2015-04-04,-0.95, -3.46, 12.29, 1.72, 2.09, 8.20, repro,
2015-04-05,1.57, -1.63, 0.96, 1.78, 2.40, 8.54, repro,
2015-04-06,2.18, -3.18, 33.13, 1.70, 2.16, 7.96, repro,
2015-04-07,-1.23, -1.99, 6.69, 1.75, 2.28, 8.26, repro,
2015-04-08,0.80, 0.91, 5.73, 1.65, 1.95, 7.93, repro,
2015-04-09,-0.38, -1.23, 2.07, 1.56, 2.03, 7.45, repro,
2015-04-10,2.07, -3.33, 6.93, 1.71, 2.06, 7.95, repro,
2015-04-11,-0.55, -3.23, -2.13, 1.61, 1.93, 7.59, repro,
2015-04-12,1.40, -0.26, 7.65, 1.56, 1.89, 7.47, repro,
2015-04-13,1.10, -2.71, 13.28, 1.57, 1.89, 7.59, repro,
2015-04-14,1.01, -3.81, 0.57, 1.56, 1.97, 7.47, repro,
2015-04-15,0.96, -3.17, 7.79, 1.91, 2.58, 9.21, repro,
2015-04-16,0.92, -2.52, 9.38, 1.57, 1.91, 7.42, repro,
2015-04-17,0.42, -2.93, -0.28, 1.68, 2.04, 7.89, repro,
2015-04-18,1.73, -3.51, 13.81, 1.56, 1.90, 7.41, repro,
2015-04-19,2.37, -2.86, 6.46, 1.58, 2.09, 7.52, repro,
2015-04-20,1.85, -3.39, 10.82, 1.82, 2.52, 8.66, repro,
2015-04-21,1.58, -3.09, 7.82, 1.57, 2.08, 7.46, repro,
2015-04-22,-0.48, -1.18, 14.91, 1.81, 2.32, 8.84, repro,
2015-04-23,-1.00, -3.18, -0.06, 1.53, 1.94, 7.31, repro,
2015-04-24,-1.70, -2.42, -9.51, 1.62, 2.02, 7.76, repro,
2015-04-25,1.04, -3.87, -3.02, 1.53, 1.91, 7.27, repro,
2015-04-26,3.00, -0.96, 3.66, 1.51, 1.86, 7.21, repro,
2015-04-27,1.23, -4.18, 6.62, 1.53, 1.89, 7.23, repro,
2015-04-28,-0.61, -0.46, 6.36, 1.62, 1.99, 7.72, repro,
2015-04-29,-0.85, -0.43, -0.40, 1.90, 2.43, 9.09, repro,
2015-05-01,5.34, -5.72, 0.13, 1.57, 1.98, 7.50, repro,
2015-05-02,0.17, -0.15, 0.72, 1.52, 1.91, 7.19, repro,
2015-05-03,3.13, -2.07, -1.75, 1.60, 2.05, 7.66, repro,
2015-05-04,-1.28, 3.64, -8.65, 1.58, 2.06, 7.53, repro,
2015-05-05,-0.39, -0.30, -0.27, 1.59, 2.00, 7.59, repro,
2015-05-06,0.86, -1.06, -0.48, 1.61, 2.06, 7.73, repro,
2015-05-07,0.88, -2.34, -2.01, 1.68, 2.14, 7.97, repro,
2015-05-08,0.69, -1.56, 1.36, 1.59, 1.97, 7.59, repro,
2015-05-09,2.33, -0.79, -5.87, 1.76, 2.40, 8.32, repro,
2015-05-10,1.58, -1.29, 8.13, 1.57, 2.07, 7.50, repro,
2015-05-11,-0.23, 0.49, 5.46, 1.56, 2.09, 7.38, repro,
2015-05-12,-0.95, 0.61, -4.20, 1.54, 1.97, 7.33, repro,
2015-05-13,0.25, -2.89, -0.42, 1.71, 2.02, 7.98, repro,
2015-05-14,2.14, -1.50, 3.90, 1.51, 1.87, 7.22, repro,
2015-05-15,0.61, -1.72, -4.07, 1.68, 2.08, 8.10, repro,
2015-05-16,-0.37, -1.04, 3.91, 1.55, 1.93, 7.20, repro,
2015-05-17,0.23, -0.84, 1.16, 1.68, 2.16, 7.87, repro,
2015-05-18,0.28, -1.46, -2.93, 1.54, 1.90, 7.33, repro,
2015-05-19,2.26, -0.94, -0.40, 1.57, 2.08, 7.39, repro,
2015-05-20,0.45, -3.57, -5.30, 1.63, 2.09, 7.67, repro,
2015-05-21,0.49, -1.59, 4.53, 1.87, 2.49, 8.80, repro,
2015-05-22,1.27, -1.99, 5.77, 1.71, 2.19, 8.09, repro,
2015-05-23,-0.45, 0.36, -5.99, 1.53, 1.94, 7.24, repro,
2015-05-24,-0.45, -1.43, 1.50, 1.67, 2.23, 7.82, repro,
2015-05-25,2.75, -0.46, 2.45, 1.59, 2.07, 7.62, repro,
2015-05-26,2.75, -1.47, -2.10, 1.71, 2.14, 7.97, repro,
2015-05-27,0.49, 0.77, -4.48, 1.96, 2.29, 9.31, repro,
2015-05-28,0.19, -0.34, 7.91, 1.60, 2.09, 7.63, repro,
2015-05-29,0.19, -0.15, -6.67, 1.86, 2.14, 9.22, repro,
2015-05-30,1.07, -0.38, 3.56, 1.61, 1.98, 7.60, repro,
2015-06-01,1.75, -1.54, 5.20, 1.56, 1.99, 7.35, repro,
2015-06-02,1.60, -3.04, 7.40, 1.73, 2.26, 8.28, repro,
2015-06-03,1.14, -2.45, -10.77, 1.70, 2.30, 8.11, repro,
2015-06-04,3.38, -2.13, 5.01, 1.85, 2.34, 8.70, repro,
2015-06-05,2.21, -2.27, 2.74, 1.64, 2.10, 7.77, repro,
2015-06-06,2.30, -4.78, -12.86, 1.84, 2.25, 8.82, repro,
2015-06-07,3.33, -1.51, -6.50, 1.55, 1.88, 7.35, repro,
2015-06-08,2.53, -6.06, -16.07, 1.78, 2.64, 8.66, repro,
2015-06-09,1.32, -3.49, -3.51, 1.54, 1.91, 7.22, repro,
2015-06-10,0.96, -2.16, -12.19, 1.76, 2.26, 8.02, repro,
2015-06-11,-0.52, -3.15, -6.86, 1.65, 2.22, 7.80, repro,
2015-06-12,-0.26, -3.32, -11.61, 1.49, 1.84, 7.00, repro,
2015-06-13,2.13, -2.16, -2.98, 1.61, 2.03, 7.66, repro,
2015-06-14,2.67, 0.49, -7.37, 1.59, 2.07, 7.58, repro,
2015-06-15,2.42, -0.98, -4.12, 1.55, 1.85, 7.33, repro,
2015-06-16,2.38, -1.81, -5.05, 1.73, 2.23, 8.08, repro,
2015-06-17,1.83, -1.53, -9.97, 1.65, 1.96, 7.43, repro,
2015-06-18,1.48, -1.66, -9.20, 1.80, 2.33, 8.56, repro,
2015-06-19,2.40, -2.52, 6.62, 1.82, 2.44, 8.42, repro,
2015-06-20,2.08, -1.25, -3.43, 1.55, 1.89, 7.34, repro,
2015-06-21,4.33, -2.33, -11.98, 1.55, 1.93, 7.33, repro,
2015-06-22,1.59, -3.90, -16.25, 1.59, 1.93, 7.24, repro,
2015-06-23,0.57, -0.44, -9.44, 1.73, 2.34, 8.37, repro,
2015-06-24,5.28, -4.65, -5.72, 1.71, 2.18, 8.04, repro,
2015-06-25,3.77, -7.86, -12.66, 1.61, 2.04, 7.74, repro,
2015-06-26,3.68, -3.56, -9.30, 1.68, 2.05, 7.65, repro,
2015-06-27,1.43, -2.11, -8.32, 1.63, 2.04, 7.33, repro,
2015-06-28,3.03, -1.86, -8.33, 1.57, 1.95, 7.40, repro,
2015-06-29,3.37, -4.57, -8.12, 1.62, 2.05, 7.60, repro,
2015-06-30,0.64, -4.07, -14.93, 1.74, 2.16, 7.97, repro,
2015-07-01,1.91, -2.87, -15.47, 1.61, 2.16, 7.50, repro,
2015-07-02,1.00, -2.36, -10.46, 1.68, 2.23, 7.94, repro,
2015-07-03,3.60, -5.34, -8.29, 1.55, 2.08, 7.37, repro,
2015-07-04,4.18, -5.81, -12.40, 1.66, 2.34, 7.81, repro,
2015-07-05,3.15, -3.78, -1.93, 1.70, 2.00, 7.94, repro,
2015-07-06,3.72, -5.43, -13.93, 1.66, 2.09, 7.74, repro,
2015-07-07,2.94, -4.24, -9.59, 1.52, 1.87, 7.16, repro,
2015-07-08,4.11, -8.05, -0.95, 1.74, 2.33, 8.27, repro,
2015-07-09,3.53, -6.66, -1.45, 1.56, 2.07, 7.44, repro,
2015-07-10,2.29, -5.30, -8.51, 1.53, 1.91, 7.24, repro,
2015-07-11,2.66, -4.14, -14.97, 1.55, 1.94, 7.40, repro,
2015-07-12,2.31, -2.00, -25.45, 1.75, 2.38, 8.18, repro,
2015-07-13,4.49, -5.54, -8.88, 1.56, 1.95, 7.46, repro,
2015-07-14,4.48, -3.83, -11.56, 1.58, 1.98, 7.55, repro,
2015-07-15,3.56, -5.32, -5.78, 1.51, 1.86, 7.17, repro,
2015-07-16,4.97, -2.77, -19.52, 1.79, 2.25, 8.77, repro,
2015-07-17,3.77, -3.32, -14.47, 1.53, 1.89, 7.21, repro,
2015-07-18,4.48, -4.28, -8.52, 1.50, 1.84, 7.07, repro,
2015-07-19,4.90, -3.07, -3.97, 1.57, 1.95, 7.47, repro,
2015-07-20,3.14, -5.37, -10.67, 1.55, 1.96, 7.51, repro,
2015-07-21,0.84, -3.38, -13.53, 1.69, 2.26, 7.98, repro,
2015-07-22,3.97, -3.30, -20.95, 1.53, 1.95, 7.23, repro,
2015-07-23,3.28, -3.53, -17.67, 1.67, 2.20, 7.93, repro,
2015-07-24,6.64, -5.50, -1.54, 1.56, 1.96, 7.40, repro,
2015-07-25,6.16, -2.78, -8.17, 1.63, 2.12, 7.64, repro,
2015-07-26,6.79, -2.66, -13.58, 1.58, 2.05, 7.55, repro,
2015-07-27,3.05, -4.62, -19.97, 1.62, 2.13, 7.77, repro,
2015-07-28,4.71, -3.88, -11.59, 1.64, 2.15, 7.78, repro,
2015-07-29,4.24, 0.09, -15.51, 1.63, 2.19, 7.88, repro,
2015-07-30,4.31, -3.88, -5.98, 1.86, 2.43, 9.11, repro,
2015-07-31,3.71, -2.17, -24.05, 1.54, 1.94, 7.20, repro,
2015-08-01,3.75, -4.34, -17.76, 1.78, 2.20, 8.11, repro,
2015-08-02,4.57, -5.07, -7.29, 1.66, 2.20, 7.87, repro,
2015-08-03,5.76, -5.13, -9.78, 1.58, 1.95, 7.41, repro,
2015-08-04,4.35, -6.66, -23.95, 1.64, 2.07, 7.75, repro,
2015-08-05,6.03, -4.36, -14.32, 1.61, 2.00, 7.61, repro,
2015-08-06,6.87, -6.88, -18.63, 1.65, 2.03, 7.83, repro,
2015-08-07,5.24, -5.09, -20.73, 1.81, 2.43, 8.63, repro,
2015-08-08,4.20, -3.34, -22.63, 1.70, 2.11, 8.05, repro,
2015-08-09,5.55, -5.27, -25.18, 1.83, 2.40, 8.75, repro,
2015-08-10,4.07, -6.42, -20.80, 1.58, 1.98, 7.46, repro,
2015-08-11,6.31, -3.32, -9.86, 1.68, 2.08, 7.72, repro,
2015-08-12,6.98, -3.71, -16.15, 1.68, 2.06, 8.28, repro,
2015-08-13,6.76, -4.09, -10.56, 1.72, 2.19, 8.00, repro,
2015-08-14,5.95, -6.26, -19.49, 1.64, 2.12, 7.86, repro,
2015-08-15,5.86, -5.75, -7.65, 1.62, 1.95, 7.71, repro,
2015-08-16,4.69, -5.11, -20.42, 1.65, 2.21, 7.91, repro,
2015-08-17,6.47, -3.85, -7.44, 1.63, 1.95, 7.61, repro,
2015-08-18,7.31, -6.66, -18.24, 1.60, 2.06, 7.72, repro,
2015-08-19,6.49, -3.71, -9.72, 1.62, 2.03, 7.41, repro,
2015-08-20,3.91, -5.35, -16.22, 1.53, 1.92, 7.25, repro,
2015-08-21,5.62, -5.87, -16.84, 1.63, 2.06, 7.81, repro,
2015-08-22,5.12, -5.71, -8.25, 1.54, 1.91, 7.33, repro,
2015-08-23,6.60, -5.34, -15.93, 1.50, 1.85, 7.14, repro,
2015-08-24,5.52, -5.86, -18.52, 1.97, 2.84, 9.75, repro,
2015-08-25,5.46, -4.48, -20.36, 1.76, 2.38, 8.44, repro,
2015-08-26,6.68, -4.17, -19.05, 1.52, 1.93, 7.27, repro,
2015-08-27,7.69, -3.69, -1.98, 1.72, 2.24, 7.93, repro,
2015-08-28,5.03, -5.20, -21.69, 1.60, 2.03, 7.46, repro,
2015-08-29,4.11, -3.09, -11.02, 1.78, 2.43, 8.64, repro,
2015-08-30,8.06, -4.50, -14.08, 1.63, 2.17, 7.64, repro,
2015-08-31,8.84, -3.91, -14.94, 1.56, 1.98, 7.56, repro,
2015-09-01,6.73, -4.14, -14.47, 1.56, 1.99, 7.37, repro,
2015-09-02,6.82, -6.98, -10.19, 1.80, 2.45, 8.45, repro,
2015-09-03,10.30, -7.76, -14.28, 1.59, 2.08, 7.37, repro,
2015-09-04,6.83, -5.65, -16.37, 1.68, 2.26, 7.87, repro,
2015-09-05,5.09, -5.87, -12.69, 1.79, 2.48, 8.76, repro,
2015-09-06,3.92, -6.34, -5.56, 1.70, 2.40, 8.10, repro,
2015-09-07,4.89, -5.66, -13.14, 1.70, 2.21, 8.17, repro,
2015-09-08,7.38, -5.11, -8.07, 1.65, 2.24, 7.78, repro,
2015-09-09,6.60, -3.69, -6.46, 1.82, 2.49, 8.91, repro,
2015-09-10,9.00, -6.58, -1.45, 1.73, 2.34, 8.36, repro,
2015-09-11,5.40, -1.40, -4.57, 2.13, 3.18, 10.46, repro,
2015-09-12,7.29, -5.92, -2.02, 1.59, 2.06, 7.62, repro,
2015-09-13,6.66, -7.13, 5.90, 1.53, 1.87, 7.31, repro,
2015-09-14,8.49, -6.40, 0.44, 1.64, 2.02, 7.70, repro,
2015-09-15,5.99, -6.39, -3.15, 1.54, 1.95, 7.34, repro,
2015-09-16,6.21, -7.55, -7.57, 1.60, 1.97, 7.70, repro,
2015-09-17,7.05, -3.11, -9.08, 1.80, 2.37, 8.40, repro,
2015-09-18,7.71, -5.60, 1.83, 1.54, 1.91, 7.32, repro,
2015-09-19,6.74, -5.65, -6.30, 1.89, 2.35, 9.42, repro,
2015-09-20,7.83, -2.43, -14.68, 1.67, 2.21, 7.76, repro,
2015-09-21,6.27, -3.90, -1.55, 1.56, 2.06, 7.52, repro,
2015-09-22,8.42, -3.54, 2.09, 1.67, 2.21, 8.05, repro,
2015-09-23,4.88, -4.92, 2.76, 1.76, 2.45, 8.02, repro,
2015-09-24,6.34, -7.96, 1.39, 1.71, 2.25, 8.22, repro,
2015-09-25,6.19, -4.26, 5.05, 1.61, 2.00, 7.58, repro,
2015-09-26,3.76, -2.97, -4.71, 1.74, 2.25, 8.26, repro,
2015-09-27,5.40, -2.40, -7.70, 1.71, 2.26, 8.07, repro,
2015-09-28,7.38, -5.58, 11.82, 1.64, 2.15, 7.98, repro,
2015-09-29,8.02, -6.27, 10.93, 1.63, 1.98, 7.83, repro,
2015-09-30,9.87, -4.47, 6.05, 1.87, 2.34, 8.87, repro,
2015-10-01,7.60, -2.35, 14.19, 1.78, 2.08, 8.37, repro,
2015-10-02,8.21, -3.09, 12.71, 1.71, 2.07, 8.28, repro,
2015-10-03,3.68, -5.19, 6.01, 1.67, 2.10, 7.89, repro,
2015-10-04,7.63, -4.42, 2.66, 1.79, 2.37, 8.53, repro,
2015-10-05,5.11, -6.03, 3.47, 1.89, 2.40, 9.46, repro,
2015-10-06,6.84, -2.56, 13.00, 1.63, 2.11, 7.91, repro,
2015-10-07,4.98, -3.52, 16.99, 1.62, 2.02, 7.67, repro,
2015-10-08,6.92, -4.19, 8.10, 1.62, 2.10, 7.69, repro,
2015-10-09,5.63, -4.28, 0.97, 1.64, 2.14, 7.83, repro,
2015-10-10,4.58, -5.34, 4.65, 1.67, 2.14, 8.05, repro,
2015-10-11,6.34, -7.59, 8.87, 1.73, 2.15, 8.28, repro,
2015-10-12,4.97, -3.43, 8.00, 1.65, 2.06, 8.01, repro,
2015-10-13,4.92, -2.16, 4.52, 1.60, 1.92, 7.70, repro,
2015-10-14,6.13, -4.17, 12.03, 1.66, 2.13, 7.96, repro,
2015-10-15,7.39, -6.58, 11.50, 1.75, 2.27, 8.12, repro,
2015-10-16,5.40, -6.95, -0.94, 1.80, 2.29, 8.57, repro,
2015-10-17,5.80, -5.16, 21.69, 1.74, 2.14, 8.34, repro,
2015-10-18,4.65, -3.51, 6.71, 1.66, 2.10, 7.90, repro,
2015-10-19,4.64, -4.79, 9.79, 1.56, 1.92, 7.34, repro,
2015-10-20,8.08, -6.86, 8.81, 1.57, 2.00, 7.43, repro,
2015-10-21,5.05, -6.21, 16.31, 1.58, 1.90, 7.54, repro,
2015-10-22,5.54, -5.35, 10.47, 1.62, 2.00, 7.78, repro,
2015-10-23,4.67, -1.93, 1.69, 1.95, 2.68, 9.17, repro,
2015-10-24,5.72, -4.10, 2.84, 1.84, 2.27, 8.47, repro,
2015-10-25,5.79, -4.14, 10.79, 1.57, 1.85, 7.36, repro,
2015-10-26,7.26, -6.92, 9.81, 1.81, 2.32, 8.40, repro,
2015-10-27,3.94, -4.59, 0.82, 1.91, 2.54, 8.95, repro,
2015-10-28,6.47, -4.58, 1.63, 1.55, 1.84, 7.26, repro,
2015-10-30,5.47, -0.64, 7.40, 1.88, 2.17, 9.10, repro,
2015-11-01,5.74, -1.15, 6.64, 1.84, 2.40, 8.90, repro,
2015-11-02,6.25, -7.38, 13.94, 1.61, 1.98, 7.48, repro,
2015-11-03,4.85, -6.03, 1.16, 1.73, 2.08, 7.83, repro,
2015-11-04,2.52, -3.43, 6.23, 1.84, 2.55, 8.68, repro,
2015-11-05,6.07, -8.54, 9.18, 1.81, 2.28, 8.43, repro,
2015-11-06,5.41, -3.33, 8.71, 1.73, 1.96, 8.40, repro,
2015-11-07,4.36, -3.47, 4.83, 1.56, 1.87, 7.42, repro,
2015-11-08,5.08, -4.77, 2.00, 1.58, 1.94, 7.52, repro,
2015-11-09,4.19, -6.95, -3.09, 1.78, 2.31, 8.40, repro,
2015-11-10,5.26, -5.76, 7.19, 1.69, 2.09, 7.94, repro,
2015-11-11,7.15, -5.83, 6.73, 1.80, 2.24, 8.21, repro,
2015-11-12,4.42, -4.14, 3.94, 2.04, 2.64, 9.41, repro,
2015-11-13,7.88, -5.67, 14.16, 1.86, 2.43, 8.86, repro,
2015-11-14,4.98, -4.07, -5.04, 1.68, 2.00, 8.01, repro,
2015-11-15,3.29, -6.28, -6.90, 1.80, 2.22, 8.37, repro,
2015-11-16,3.31, -4.83, -3.61, 1.63, 2.03, 7.77, repro,
2015-11-17,6.24, -5.74, 4.85, 1.64, 2.08, 7.75, repro,
2015-11-18,5.89, -4.23, 2.87, 1.83, 2.41, 8.54, repro,
2015-11-19,6.32, -3.81, 12.96, 1.61, 2.09, 7.77, repro,
2015-11-20,6.71, -3.44, -0.47, 1.85, 2.41, 8.99, repro,
2015-11-21,6.08, -3.33, -8.29, 2.29, 3.08, 10.57, repro,
2015-11-22,5.92, -4.24, 3.17, 1.64, 1.93, 7.75, repro,
2015-11-23,6.29, -2.60, 7.93, 1.72, 2.12, 7.94, repro,
2015-11-24,7.04, -2.80, 1.99, 1.71, 2.14, 8.09, repro,
2015-11-25,5.64, -5.35, 10.67, 1.67, 1.99, 7.85, repro,
2015-11-26,5.13, -4.73, 6.56, 1.76, 2.25, 8.27, repro,
2015-11-27,6.58, -4.36, 16.31, 1.83, 2.15, 8.43, repro,
2015-11-28,5.39, -4.05, 8.31, 1.72, 2.13, 8.13, repro,
2015-11-29,6.36, -6.34, 14.85, 1.60, 1.94, 7.51, repro,
2015-11-30,5.99, -2.71, 3.27, 1.76, 2.26, 8.40, repro,
2015-12-01,7.82, -6.14, 8.72, 2.18, 2.57, 9.50, repro,
2015-12-02,4.00, -3.40, -0.87, 1.89, 2.44, 8.83, repro,
2015-12-03,2.37, -5.85, 3.70, 1.66, 1.97, 7.75, repro,
2015-12-04,7.03, -6.45, 7.25, 1.77, 2.19, 8.33, repro,
2015-12-05,4.31, -6.65, -0.01, 1.62, 2.07, 7.80, repro,
2015-12-06,1.29, -3.44, -8.33, 1.60, 1.97, 7.57, repro,
2015-12-07,2.51, -3.52, 4.29, 1.66, 2.03, 7.86, repro,
2015-12-08,1.49, -3.40, 2.26, 1.65, 2.03, 7.73, repro,
2015-12-09,4.52, -5.09, -2.86, 1.92, 2.28, 8.73, repro,
2015-12-10,8.50, -5.09, 7.39, 1.93, 2.43, 8.65, repro,
2015-12-11,7.47, -4.11, 4.41, 1.74, 2.16, 8.00, repro,
2015-12-12,5.24, -5.39, 10.21, 1.61, 1.92, 7.54, repro,
2015-12-13,3.14, -4.52, 1.99, 1.68, 2.05, 7.78, repro,
2015-12-14,6.33, -5.68, 12.60, 1.88, 2.23, 8.33, repro,
2015-12-15,5.07, -2.90, 2.08, 1.83, 2.44, 8.37, repro,
2015-12-16,6.44, -5.32, 8.59, 1.92, 2.43, 8.70, repro,
2015-12-17,3.54, -4.18, -4.30, 1.87, 2.45, 9.02, repro,
2015-12-18,2.86, -5.97, 6.08, 1.59, 1.96, 7.48, repro,
2015-12-19,3.19, -5.60, 6.08, 1.65, 2.00, 7.82, repro,
2015-12-20,4.39, -5.11, 5.61, 1.72, 2.19, 8.01, repro,
2015-12-21,2.36, -1.94, 5.54, 1.69, 2.14, 7.78, repro,
2015-12-22,4.79, -5.15, 12.33, 1.71, 1.99, 7.86, repro,
2015-12-23,3.93, -7.37, 16.48, 1.87, 2.33, 8.83, repro,
2015-12-24,5.76, -5.99, 8.18, 1.78, 2.17, 8.11, repro,
2015-12-25,3.93, -6.35, 6.89, 1.57, 1.88, 7.27, repro,
2015-12-26,4.06, -7.42, 7.90, 1.72, 2.05, 7.69, repro,
2015-12-27,2.66, -4.78, 18.50, 1.57, 2.05, 7.39, repro,
2015-12-28,4.18, -5.38, 15.12, 1.83, 2.44, 8.43, repro,
2015-12-29,4.04, -3.27, 2.64, 1.67, 2.11, 7.91, repro,
2015-12-30,3.90, -4.10, 20.66, 1.56, 1.87, 7.40, repro,
2015-12-31,2.96, -3.77, 7.97, 1.99, 2.40, 9.08, repro,
2016-01-01,2.21, -4.47, 14.40, 1.74, 2.04, 8.46, repro,
2016-01-02,2.35, -4.06, -3.24, 1.85, 2.25, 8.39, repro,
2016-01-03,1.76, -4.24, 18.66, 1.70, 1.95, 8.07, repro,
2016-01-05,4.55, -3.47, 12.32, 1.63, 2.20, 7.71, repro,
2016-01-06,2.23, -2.29, 10.36, 1.63, 1.90, 7.65, repro,
2016-01-07,4.45, -3.48, 3.71, 1.81, 2.39, 8.73, repro,
2016-01-08,1.37, -5.09, 14.98, 1.89, 2.21, 8.79, repro,
2016-01-09,2.77, -2.24, 10.76, 1.87, 2.24, 8.70, repro,
2016-01-10,4.87, -2.30, 20.61, 1.94, 2.42, 8.78, repro,
2016-01-11,3.76, -2.66, 11.83, 1.62, 2.19, 7.71, repro,
2016-01-12,3.08, -3.90, 7.78, 1.56, 1.93, 7.38, repro,
2016-01-14,5.58, -4.16, 27.74, 1.75, 2.09, 8.17, repro,
2016-01-15,3.68, -2.58, 26.42, 1.66, 2.05, 8.18, repro,
2016-01-16,3.24, -5.37, 22.63, 1.69, 2.02, 8.03, repro,
2016-01-19,2.30, -2.94, 17.22, 1.71, 2.04, 8.27, repro,
2016-01-20,1.36, -2.23, 23.81, 1.65, 2.00, 8.07, repro,
2016-01-22,3.39, -2.98, 15.66, 1.60, 2.11, 7.67, repro,
2016-01-23,3.78, -4.75, 20.50, 1.65, 2.12, 8.02, repro,
2016-01-24,2.24, -4.47, 13.78, 1.73, 2.25, 8.23, repro,
2016-01-25,2.61, -2.52, 22.51, 1.83, 2.45, 9.11, repro,
2016-01-26,3.73, -4.17, 18.44, 1.67, 2.17, 7.87, repro,
2016-01-27,2.01, -3.73, 23.44, 1.69, 2.06, 8.15, repro,
2016-01-28,3.86, -3.87, 23.39, 1.66, 2.19, 7.97, repro,
2016-01-29,3.17, -4.43, 12.06, 1.82, 2.39, 8.92, repro,
2016-01-30,5.55, -6.26, 29.60, 1.68, 2.29, 8.03, repro,
