PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LINC
Station name,Lincoln
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6371926753 North Latitude, -119.0172882266 East Longitude, 3057.05518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-09-18,2043.31, 3791.46, 240.32, 2.19, 1.80, 7.91, repro,
1998-09-19,2043.08, 3791.63, 243.17, 2.11, 1.77, 7.69, repro,
1998-09-20,2042.29, 3788.65, 257.62, 2.11, 1.77, 7.66, repro,
1998-09-21,2041.65, 3789.30, 238.44, 2.15, 1.81, 7.85, repro,
1998-09-22,2043.28, 3790.61, 239.56, 2.37, 1.89, 8.51, repro,
1998-09-23,2041.77, 3790.36, 241.57, 2.35, 1.91, 8.66, repro,
1998-09-24,2041.80, 3790.38, 238.84, 2.34, 1.90, 8.34, repro,
1998-09-25,2042.45, 3789.68, 240.23, 2.39, 1.98, 8.53, repro,
1998-09-26,2040.37, 3793.29, 248.48, 2.41, 1.99, 8.66, repro,
1998-09-27,2041.59, 3790.38, 236.19, 2.25, 1.87, 8.08, repro,
1998-09-28,2041.17, 3789.55, 240.31, 2.31, 1.88, 8.10, repro,
1998-09-29,2040.74, 3789.72, 240.61, 2.20, 1.80, 7.82, repro,
1998-09-30,2041.68, 3790.09, 241.86, 2.18, 1.81, 7.81, repro,
1998-10-01,2040.81, 3790.26, 239.75, 2.23, 1.90, 8.05, repro,
1998-10-02,2041.13, 3794.08, 236.23, 2.23, 1.88, 8.01, repro,
1998-10-03,2043.97, 3792.54, 228.94, 2.48, 2.12, 8.85, repro,
1998-10-04,2041.27, 3789.54, 230.73, 2.52, 1.98, 8.90, repro,
1998-10-05,2041.14, 3789.60, 244.76, 2.40, 1.96, 8.40, repro,
1998-10-06,2041.07, 3790.57, 238.93, 2.47, 2.05, 8.74, repro,
1998-10-07,2042.40, 3790.89, 245.51, 2.43, 2.07, 8.85, repro,
1998-10-08,2041.88, 3790.27, 239.26, 2.49, 2.10, 9.14, repro,
1998-10-09,2040.86, 3789.65, 233.33, 2.43, 2.10, 8.72, repro,
1998-10-10,2041.69, 3790.02, 240.38, 2.32, 1.98, 8.52, repro,
1998-10-11,2040.61, 3789.20, 239.51, 2.37, 1.92, 8.47, repro,
1998-10-12,2040.29, 3790.68, 238.33, 2.46, 2.05, 8.77, repro,
1998-10-13,2043.50, 3793.59, 233.67, 2.47, 2.12, 8.72, repro,
1998-10-14,2041.37, 3789.95, 240.78, 2.43, 2.07, 8.85, repro,
1998-10-15,2040.65, 3787.56, 238.69, 3.08, 2.52, 11.09, repro,
1998-11-01,2041.31, 3793.87, 237.22, 2.33, 1.95, 8.26, repro,
1998-11-02,2038.66, 3790.80, 235.98, 2.32, 1.92, 8.56, repro,
1998-11-03,2039.73, 3788.50, 233.15, 2.47, 2.09, 8.71, repro,
1998-11-04,2041.97, 3790.58, 243.29, 2.75, 2.37, 10.06, repro,
1998-11-05,2042.43, 3790.53, 246.09, 2.31, 1.98, 8.41, repro,
1998-11-06,2038.56, 3791.01, 240.93, 2.38, 2.03, 8.41, repro,
1998-11-07,2041.62, 3792.83, 242.61, 2.31, 1.95, 8.45, repro,
1998-11-08,2041.43, 3794.99, 246.52, 2.39, 2.04, 8.37, repro,
1998-11-09,2041.41, 3793.67, 243.53, 2.19, 1.83, 7.91, repro,
1998-11-10,2041.79, 3793.70, 242.88, 2.23, 1.85, 8.24, repro,
1998-11-11,2041.95, 3797.40, 245.60, 2.33, 1.92, 8.60, repro,
1998-11-12,2042.48, 3795.18, 245.11, 2.47, 2.01, 8.97, repro,
1998-11-13,2041.05, 3790.12, 241.77, 2.67, 2.40, 10.17, repro,
1998-11-14,2041.10, 3789.12, 236.80, 2.30, 1.89, 8.16, repro,
1998-11-15,2037.86, 3787.86, 250.73, 2.44, 2.02, 8.89, repro,
1998-11-16,2039.91, 3789.04, 247.78, 2.29, 1.82, 8.30, repro,
1998-11-17,2039.30, 3791.16, 236.89, 2.38, 1.87, 8.45, repro,
1998-11-18,2039.02, 3790.06, 243.67, 2.61, 2.14, 9.38, repro,
1999-02-07,2037.88, 3800.58, 243.54, 5.21, 4.82, 20.85, repro,
1999-02-08,2043.91, 3800.56, 249.37, 5.03, 5.05, 21.05, repro,
1999-02-11,2038.07, 3799.18, 243.21, 2.32, 1.90, 8.61, repro,
1999-02-16,2039.72, 3792.79, 245.40, 6.75, 6.38, 32.85, repro,
1999-02-17,2036.60, 3799.26, 242.60, 3.90, 3.20, 14.53, repro,
1999-02-18,2036.79, 3790.06, 242.71, 4.05, 3.92, 17.73, repro,
1999-02-22,2039.94, 3786.24, 221.71, 11.02, 8.22, 52.46, repro,
1999-02-23,2036.81, 3788.39, 225.22, 2.14, 1.81, 7.80, repro,
1999-02-24,2037.98, 3790.14, 225.96, 2.18, 1.89, 7.97, repro,
1999-02-25,2039.66, 3792.88, 230.64, 2.16, 1.88, 7.99, repro,
1999-02-26,2036.86, 3791.21, 229.76, 2.24, 1.89, 8.03, repro,
1999-02-27,2036.79, 3789.30, 225.89, 2.49, 2.05, 9.08, repro,
1999-03-04,2038.67, 3789.75, 221.66, 3.99, 3.46, 15.08, repro,
1999-03-05,2036.97, 3791.77, 220.14, 2.13, 1.78, 7.80, repro,
1999-03-06,2036.68, 3790.16, 215.50, 2.15, 1.85, 8.00, repro,
1999-03-07,2037.30, 3788.97, 220.05, 2.15, 1.82, 7.95, repro,
1999-03-08,2036.18, 3790.13, 221.10, 2.17, 1.87, 7.97, repro,
1999-03-09,2036.36, 3789.28, 223.28, 2.16, 1.86, 7.94, repro,
1999-03-10,2037.08, 3789.35, 217.34, 2.18, 1.91, 8.11, repro,
1999-03-11,2036.38, 3791.31, 227.75, 2.19, 1.84, 7.94, repro,
1999-03-12,2037.93, 3790.88, 222.78, 2.23, 1.83, 8.05, repro,
1999-03-18,2035.62, 3790.82, 233.13, 4.49, 4.00, 17.63, repro,
1999-03-19,2038.64, 3791.08, 223.56, 2.49, 2.11, 9.25, repro,
1999-03-20,2037.18, 3789.75, 226.42, 2.53, 2.17, 9.54, repro,
1999-03-21,2038.16, 3790.20, 231.52, 2.26, 1.91, 8.29, repro,
1999-03-22,2039.54, 3790.63, 231.56, 2.55, 2.20, 9.68, repro,
1999-03-23,2040.23, 3790.87, 234.46, 2.31, 2.04, 8.64, repro,
1999-03-24,2038.50, 3790.08, 228.08, 2.46, 2.10, 9.31, repro,
1999-03-25,2039.89, 3791.44, 231.14, 2.50, 2.13, 9.36, repro,
1999-03-26,2037.63, 3787.25, 234.97, 4.01, 3.53, 15.83, repro,
1999-03-27,2038.02, 3793.45, 227.60, 2.43, 2.12, 9.17, repro,
1999-03-28,2039.76, 3791.44, 229.84, 2.27, 1.93, 8.42, repro,
1999-03-29,2037.60, 3789.35, 221.57, 2.43, 2.09, 9.17, repro,
1999-03-30,2037.07, 3790.25, 224.56, 2.37, 2.00, 8.84, repro,
1999-03-31,2037.33, 3790.85, 223.06, 2.51, 2.05, 9.13, repro,
1999-04-01,2038.38, 3789.82, 231.05, 2.38, 1.98, 8.72, repro,
1999-04-02,2037.50, 3790.12, 223.78, 2.39, 1.91, 8.41, repro,
1999-04-03,2036.50, 3791.50, 226.09, 2.22, 1.81, 7.99, repro,
1999-04-04,2037.53, 3790.70, 226.80, 2.21, 1.81, 7.96, repro,
1999-04-05,2038.14, 3791.87, 229.69, 2.53, 2.18, 9.36, repro,
1999-04-06,2039.85, 3792.29, 231.77, 2.23, 1.83, 8.00, repro,
1999-04-07,2040.22, 3791.44, 230.74, 2.20, 1.90, 8.09, repro,
1999-04-08,2038.85, 3791.55, 228.13, 2.21, 1.91, 8.16, repro,
1999-04-09,2040.11, 3791.52, 227.60, 2.19, 1.87, 8.12, repro,
1999-04-10,2040.71, 3792.02, 225.49, 2.18, 1.82, 7.95, repro,
1999-04-11,2039.94, 3791.89, 235.28, 2.21, 1.89, 8.11, repro,
1999-04-12,2038.91, 3791.21, 227.96, 2.20, 1.89, 8.09, repro,
1999-04-13,2039.72, 3791.46, 223.06, 2.21, 1.90, 8.12, repro,
1999-04-14,2039.87, 3791.71, 222.42, 2.16, 1.82, 7.92, repro,
1999-04-15,2039.66, 3791.49, 223.58, 2.17, 1.80, 7.90, repro,
1999-04-16,2039.34, 3791.92, 223.50, 2.56, 2.14, 9.26, repro,
1999-04-17,2039.53, 3791.11, 231.60, 2.26, 1.90, 8.26, repro,
1999-04-18,2039.59, 3790.51, 228.81, 2.19, 1.88, 8.06, repro,
1999-04-19,2041.76, 3792.25, 221.18, 2.54, 2.07, 9.04, repro,
1999-04-20,2039.30, 3792.02, 242.57, 2.22, 1.82, 8.19, repro,
1999-04-21,2039.61, 3791.39, 238.05, 2.17, 1.80, 8.08, repro,
1999-04-22,2039.56, 3791.92, 229.97, 2.19, 1.82, 8.16, repro,
1999-04-23,2040.54, 3791.49, 237.13, 2.17, 1.84, 8.01, repro,
1999-04-24,2039.73, 3792.46, 237.97, 2.14, 1.78, 7.82, repro,
1999-04-25,2040.78, 3792.73, 240.65, 2.20, 1.84, 8.26, repro,
1999-04-26,2042.88, 3793.62, 230.01, 2.14, 1.79, 7.85, repro,
1999-04-27,2044.16, 3795.30, 235.52, 2.17, 1.83, 7.99, repro,
1999-04-28,2042.17, 3792.68, 231.25, 2.19, 1.88, 8.10, repro,
1999-04-29,2039.22, 3791.01, 235.27, 2.16, 1.81, 7.92, repro,
1999-04-30,2039.85, 3793.43, 232.67, 2.16, 1.80, 7.93, repro,
1999-05-01,2040.89, 3792.31, 236.73, 2.19, 1.84, 8.03, repro,
1999-05-02,2042.93, 3793.45, 233.71, 2.19, 1.88, 8.12, repro,
1999-05-03,2044.87, 3805.98, 267.77, 2.21, 1.92, 8.25, repro,
1999-05-04,2041.55, 3798.08, 257.10, 2.20, 1.92, 8.23, repro,
1999-05-05,2043.21, 3792.35, 237.51, 4.40, 4.06, 17.02, repro,
1999-05-06,2042.13, 3790.84, 233.72, 2.20, 1.87, 8.05, repro,
1999-05-07,2041.15, 3792.43, 234.37, 2.17, 1.82, 8.02, repro,
1999-05-08,2041.93, 3791.86, 231.75, 2.19, 1.87, 8.04, repro,
1999-05-09,2041.90, 3791.62, 226.55, 2.19, 1.88, 8.08, repro,
1999-05-10,2040.42, 3789.68, 227.02, 2.15, 1.81, 7.93, repro,
1999-05-11,2041.22, 3790.26, 231.06, 2.19, 1.88, 8.06, repro,
1999-05-12,2042.39, 3791.95, 223.37, 2.20, 1.90, 8.15, repro,
1999-05-13,2041.79, 3792.32, 237.15, 2.17, 1.86, 7.99, repro,
1999-05-14,2042.06, 3793.47, 235.98, 2.21, 1.89, 8.18, repro,
1999-05-15,2041.94, 3792.60, 229.83, 2.20, 1.88, 8.10, repro,
1999-05-16,2039.83, 3793.14, 227.95, 2.25, 1.91, 8.42, repro,
1999-05-17,2040.92, 3792.69, 232.34, 2.25, 1.94, 8.33, repro,
1999-05-18,2039.73, 3793.37, 233.36, 2.42, 2.05, 9.27, repro,
1999-05-19,2040.08, 3792.13, 240.47, 2.18, 1.83, 8.30, repro,
1999-05-20,2039.36, 3792.45, 229.30, 2.21, 1.86, 8.03, repro,
1999-05-21,2039.29, 3793.47, 236.43, 2.23, 1.90, 8.27, repro,
1999-05-22,2039.86, 3791.03, 236.30, 2.17, 1.87, 8.00, repro,
1999-05-23,2040.26, 3792.67, 238.60, 2.20, 1.88, 8.10, repro,
1999-05-24,2039.61, 3792.32, 225.98, 2.18, 1.86, 8.01, repro,
1999-05-25,2040.82, 3791.01, 235.74, 2.18, 1.87, 8.05, repro,
1999-05-26,2042.00, 3791.23, 226.48, 2.17, 1.85, 7.95, repro,
1999-05-27,2041.65, 3792.90, 229.07, 2.13, 1.80, 7.88, repro,
1999-05-28,2041.94, 3793.97, 244.58, 2.22, 1.82, 8.27, repro,
1999-05-29,2041.90, 3792.57, 235.96, 2.15, 1.80, 7.87, repro,
1999-05-30,2040.38, 3791.67, 231.01, 2.13, 1.79, 7.86, repro,
1999-05-31,2041.22, 3791.58, 229.75, 2.14, 1.78, 7.85, repro,
1999-06-01,2042.75, 3792.53, 246.32, 2.16, 1.80, 7.88, repro,
1999-06-02,2043.51, 3794.27, 245.38, 2.11, 1.79, 7.79, repro,
1999-06-03,2042.16, 3793.80, 250.34, 2.21, 1.83, 8.06, repro,
1999-06-04,2041.50, 3793.92, 241.13, 2.14, 1.79, 7.85, repro,
1999-06-05,2041.58, 3793.72, 247.25, 2.14, 1.80, 7.91, repro,
1999-06-06,2041.15, 3791.89, 239.03, 2.34, 2.05, 8.70, repro,
1999-06-07,2041.13, 3793.82, 242.88, 2.16, 1.85, 8.06, repro,
1999-06-08,2043.75, 3796.66, 243.52, 2.18, 1.87, 8.22, repro,
1999-06-09,2041.51, 3793.81, 248.71, 2.16, 1.81, 8.00, repro,
1999-06-10,2042.84, 3792.78, 247.42, 2.16, 1.82, 8.03, repro,
1999-06-11,2041.73, 3793.46, 236.82, 2.18, 1.82, 8.16, repro,
1999-06-12,2042.22, 3793.63, 243.22, 2.12, 1.79, 7.87, repro,
1999-06-13,2042.00, 3793.43, 240.60, 2.17, 1.83, 8.04, repro,
1999-06-14,2042.50, 3794.11, 234.20, 2.35, 1.86, 8.61, repro,
1999-06-15,2041.68, 3793.60, 238.77, 2.19, 1.82, 8.04, repro,
1999-06-16,2043.42, 3792.58, 243.30, 2.29, 1.97, 8.62, repro,
1999-06-17,2046.52, 3794.76, 247.67, 4.25, 3.94, 17.12, repro,
1999-06-18,2045.44, 3794.96, 237.89, 3.22, 2.71, 12.14, repro,
1999-06-19,2042.63, 3794.69, 244.75, 2.19, 1.83, 8.03, repro,
1999-06-20,2043.10, 3794.89, 248.05, 2.14, 1.79, 7.93, repro,
1999-06-22,2045.47, 3792.85, 251.29, 3.58, 3.07, 13.20, repro,
1999-06-24,2039.59, 3802.27, 271.48, 4.91, 3.83, 16.95, repro,
1999-06-25,2042.01, 3796.91, 252.29, 2.28, 1.89, 8.37, repro,
1999-06-26,2042.70, 3793.69, 245.10, 2.29, 1.90, 8.41, repro,
1999-06-27,2043.29, 3793.81, 251.66, 2.25, 1.83, 8.43, repro,
1999-06-28,2041.73, 3794.28, 243.72, 2.17, 1.84, 7.97, repro,
1999-06-29,2041.76, 3794.71, 240.53, 3.02, 2.44, 10.92, repro,
1999-06-30,2043.47, 3794.36, 245.47, 2.40, 1.95, 8.95, repro,
1999-07-06,2038.59, 3796.96, 243.88, 4.16, 3.46, 14.53, repro,
1999-07-07,2045.00, 3792.97, 253.00, 2.42, 1.93, 8.81, repro,
1999-07-27,2043.79, 3799.70, 232.79, 7.20, 5.69, 29.71, repro,
1999-07-28,2047.90, 3794.52, 250.10, 3.60, 2.83, 12.68, repro,
1999-07-29,2041.91, 3795.64, 246.51, 2.19, 1.83, 8.02, repro,
1999-08-24,2040.95, 3800.31, 228.40, 8.05, 6.98, 34.03, repro,
1999-08-25,2042.62, 3794.11, 248.32, 2.25, 1.83, 8.11, repro,
1999-08-26,2040.69, 3795.75, 252.21, 2.30, 1.81, 8.41, repro,
1999-08-27,2042.56, 3796.50, 246.24, 2.22, 1.88, 8.11, repro,
1999-08-28,2041.15, 3795.14, 250.28, 2.19, 1.87, 8.11, repro,
1999-08-30,2039.47, 3800.81, 255.45, 6.88, 4.99, 26.01, repro,
1999-08-31,2042.20, 3794.72, 248.55, 2.28, 1.92, 8.30, repro,
1999-09-01,2042.03, 3794.76, 247.37, 2.41, 1.99, 8.82, repro,
1999-09-07,2044.75, 3796.45, 243.99, 5.47, 3.88, 20.43, repro,
1999-09-08,2040.65, 3795.34, 247.47, 2.43, 1.94, 9.05, repro,
1999-09-09,2041.85, 3794.65, 246.89, 2.31, 1.86, 8.23, repro,
1999-09-10,2041.06, 3793.82, 251.08, 2.28, 1.87, 8.15, repro,
1999-09-11,2040.52, 3795.33, 246.21, 2.45, 1.97, 8.61, repro,
1999-09-12,2040.24, 3794.69, 244.95, 2.29, 1.86, 8.21, repro,
1999-09-13,2040.88, 3795.11, 239.61, 2.23, 1.80, 8.09, repro,
1999-09-14,2039.77, 3794.29, 246.73, 2.24, 1.83, 8.03, repro,
1999-09-15,2042.26, 3795.12, 250.52, 2.30, 1.87, 8.24, repro,
1999-09-16,2042.98, 3793.59, 255.25, 2.41, 1.99, 8.49, repro,
1999-09-17,2041.68, 3795.18, 249.10, 2.38, 1.91, 8.40, repro,
1999-09-18,2043.10, 3794.00, 246.77, 2.38, 1.92, 8.43, repro,
1999-09-22,2043.92, 3797.93, 233.94, 8.16, 6.00, 31.26, repro,
1999-09-23,2042.90, 3794.09, 238.77, 2.32, 1.95, 8.46, repro,
1999-09-24,2040.07, 3793.28, 255.52, 2.75, 2.31, 10.24, repro,
1999-09-25,2041.40, 3793.95, 250.14, 2.24, 1.87, 8.16, repro,
1999-09-26,2041.31, 3794.82, 253.86, 2.58, 2.16, 9.53, repro,
1999-09-27,2042.27, 3794.97, 249.25, 2.44, 2.05, 9.03, repro,
1999-09-28,2041.89, 3794.54, 240.34, 2.52, 2.14, 9.00, repro,
1999-09-29,2041.44, 3794.30, 242.64, 2.73, 2.40, 9.84, repro,
1999-09-30,2039.95, 3794.65, 241.65, 2.88, 2.41, 10.11, repro,
1999-10-01,2044.22, 3803.36, 248.00, 6.51, 5.05, 25.41, repro,
1999-10-02,2042.72, 3795.90, 252.62, 2.41, 2.07, 8.87, repro,
1999-10-03,2043.33, 3794.43, 242.98, 2.56, 2.14, 9.19, repro,
1999-10-04,2041.52, 3795.25, 244.42, 2.33, 2.02, 8.53, repro,
1999-10-05,2045.34, 3797.64, 248.06, 2.33, 1.98, 8.43, repro,
1999-10-06,2043.50, 3796.92, 259.65, 2.39, 2.03, 8.70, repro,
1999-10-07,2040.32, 3794.31, 246.78, 2.38, 1.92, 8.52, repro,
1999-10-08,2039.90, 3795.26, 254.10, 2.87, 2.54, 10.53, repro,
1999-10-09,2041.94, 3794.97, 250.06, 2.33, 1.97, 8.33, repro,
1999-10-10,2042.06, 3796.00, 251.29, 2.34, 1.96, 8.36, repro,
1999-10-11,2042.09, 3795.29, 243.35, 2.35, 1.96, 8.34, repro,
1999-10-12,2042.17, 3795.71, 252.53, 2.33, 1.91, 8.34, repro,
1999-10-13,2041.31, 3793.48, 247.16, 2.76, 2.24, 9.65, repro,
1999-10-14,2039.93, 3795.00, 249.24, 2.24, 1.88, 8.17, repro,
1999-10-15,2041.39, 3794.08, 257.00, 2.88, 2.49, 10.42, repro,
1999-10-16,2040.12, 3791.99, 246.84, 2.22, 1.84, 8.13, repro,
1999-10-17,2041.67, 3792.76, 244.77, 4.04, 3.32, 15.13, repro,
1999-10-18,2040.89, 3792.91, 244.15, 2.40, 1.92, 8.51, repro,
1999-10-19,2041.36, 3792.28, 248.31, 2.33, 1.83, 8.50, repro,
1999-10-20,2040.49, 3792.28, 239.39, 3.30, 2.89, 13.03, repro,
1999-10-21,2040.52, 3791.69, 243.04, 2.27, 1.98, 8.94, repro,
1999-10-22,2040.68, 3790.66, 240.75, 2.40, 2.11, 9.44, repro,
1999-10-23,2040.19, 3791.77, 237.34, 2.16, 1.84, 8.04, repro,
1999-10-26,2042.34, 3791.37, 249.96, 5.86, 5.23, 22.50, repro,
1999-10-27,2041.99, 3791.29, 253.10, 2.13, 1.79, 7.98, repro,
1999-10-28,2041.43, 3795.22, 251.57, 2.26, 1.90, 8.28, repro,
1999-10-29,2041.19, 3791.49, 250.78, 2.40, 1.96, 8.76, repro,
1999-10-30,2041.69, 3791.78, 244.23, 2.18, 1.80, 7.98, repro,
1999-10-31,2041.56, 3792.16, 244.95, 2.30, 1.88, 8.35, repro,
1999-11-01,2042.00, 3791.73, 240.51, 2.95, 2.45, 10.94, repro,
1999-11-02,2041.14, 3793.04, 240.72, 4.02, 3.15, 14.01, repro,
1999-11-03,2042.28, 3791.57, 246.99, 2.40, 1.91, 8.87, repro,
1999-11-04,2041.82, 3791.35, 248.92, 2.68, 2.21, 9.84, repro,
1999-11-05,2041.27, 3743.63, 211.30, 108.16, 108.14, 304.87, repro,
1999-11-06,2041.02, 3791.82, 242.78, 2.24, 1.80, 8.09, repro,
1999-11-07,2039.92, 3792.33, 248.56, 2.28, 1.84, 8.20, repro,
1999-11-08,2040.08, 3791.36, 249.43, 2.22, 1.79, 8.11, repro,
1999-11-09,2039.63, 3790.45, 253.98, 2.18, 1.80, 7.99, repro,
1999-11-10,2040.59, 3792.85, 245.79, 2.20, 1.77, 8.08, repro,
1999-11-11,2041.21, 3789.40, 244.33, 2.12, 1.74, 7.82, repro,
1999-11-12,2041.64, 3791.15, 245.12, 2.20, 1.81, 7.97, repro,
1999-11-13,2040.96, 3791.93, 248.30, 2.27, 1.83, 8.21, repro,
1999-11-14,2041.49, 3790.90, 247.26, 2.16, 1.79, 7.95, repro,
1999-11-15,2041.27, 3791.72, 246.73, 2.26, 1.82, 8.27, repro,
1999-11-16,2039.92, 3791.11, 248.42, 2.21, 1.83, 8.05, repro,
1999-11-17,2040.87, 3792.67, 250.64, 2.16, 1.79, 7.99, repro,
1999-11-18,2040.00, 3789.37, 249.09, 2.22, 1.81, 8.11, repro,
1999-11-19,2040.83, 3790.95, 246.75, 2.20, 1.85, 8.06, repro,
1999-11-20,2042.84, 3793.58, 254.85, 2.24, 1.89, 8.20, repro,
1999-11-21,2040.90, 3791.01, 250.71, 2.56, 2.10, 9.49, repro,
1999-11-22,2041.56, 3791.12, 247.82, 2.32, 1.92, 8.25, repro,
1999-11-23,2042.79, 3791.24, 248.25, 2.80, 2.50, 10.23, repro,
1999-11-24,2039.92, 3793.01, 240.24, 2.63, 2.47, 10.35, repro,
1999-11-25,2040.69, 3791.72, 253.29, 2.45, 2.04, 9.03, repro,
1999-11-26,2039.33, 3790.72, 248.07, 2.41, 2.18, 9.03, repro,
1999-11-27,2041.40, 3795.39, 245.26, 2.18, 1.85, 8.08, repro,
1999-11-28,2041.43, 3792.78, 239.46, 2.15, 1.83, 7.95, repro,
1999-11-29,2043.86, 3793.38, 235.16, 2.18, 1.84, 8.09, repro,
1999-11-30,2039.55, 3791.66, 243.79, 2.27, 1.85, 8.27, repro,
1999-12-01,2039.46, 3792.76, 250.07, 2.30, 2.02, 8.78, repro,
1999-12-02,2041.31, 3793.20, 251.77, 2.10, 1.79, 7.86, repro,
1999-12-03,2040.92, 3792.81, 251.09, 2.44, 2.21, 9.37, repro,
1999-12-04,2040.07, 3791.50, 237.58, 2.28, 1.95, 8.49, repro,
1999-12-05,2039.48, 3793.57, 239.82, 2.30, 2.08, 8.77, repro,
1999-12-06,2038.69, 3791.88, 231.18, 3.75, 2.97, 13.50, repro,
1999-12-07,2041.73, 3793.27, 258.45, 2.49, 2.16, 9.41, repro,
1999-12-08,2040.37, 3792.84, 241.17, 2.86, 2.38, 10.58, repro,
1999-12-09,2038.26, 3793.37, 245.04, 2.31, 2.09, 8.70, repro,
1999-12-10,2040.49, 3791.52, 246.47, 2.15, 1.82, 7.97, repro,
1999-12-11,2039.45, 3790.93, 243.22, 2.32, 2.11, 9.00, repro,
1999-12-12,2040.89, 3792.39, 244.17, 2.40, 2.08, 8.99, repro,
1999-12-13,2041.01, 3792.29, 245.49, 2.57, 2.43, 9.96, repro,
1999-12-14,2038.35, 3792.45, 244.98, 2.49, 2.12, 9.28, repro,
1999-12-15,2040.22, 3792.26, 239.48, 2.53, 2.17, 9.94, repro,
1999-12-16,2040.37, 3790.97, 249.63, 2.34, 1.97, 8.68, repro,
1999-12-17,2039.69, 3791.72, 242.79, 2.30, 2.00, 8.52, repro,
1999-12-18,2037.95, 3791.83, 245.77, 2.78, 2.29, 10.54, repro,
1999-12-19,2039.94, 3790.68, 238.54, 2.26, 1.94, 8.58, repro,
1999-12-20,2040.42, 3791.25, 238.77, 2.45, 2.03, 9.15, repro,
1999-12-21,2040.23, 3792.16, 249.20, 2.35, 1.96, 8.83, repro,
1999-12-22,2040.76, 3792.49, 237.02, 2.39, 1.96, 8.88, repro,
1999-12-23,2041.42, 3793.15, 234.44, 2.58, 2.16, 9.68, repro,
1999-12-24,2041.17, 3791.84, 236.45, 2.54, 2.29, 10.13, repro,
1999-12-25,2039.74, 3791.82, 226.36, 2.21, 1.99, 8.47, repro,
1999-12-26,2040.69, 3791.23, 234.26, 2.30, 2.11, 9.07, repro,
1999-12-27,2039.87, 3791.65, 230.01, 2.22, 1.80, 8.34, repro,
1999-12-28,2040.66, 3791.99, 238.08, 2.38, 1.90, 9.03, repro,
1999-12-29,2039.84, 3791.11, 238.32, 2.38, 2.00, 8.94, repro,
1999-12-30,2039.41, 3792.36, 242.82, 2.16, 1.85, 8.19, repro,
1999-12-31,2039.50, 3791.02, 241.91, 2.44, 2.12, 9.75, repro,
2000-01-01,2039.70, 3791.08, 250.04, 2.31, 1.90, 8.58, repro,
2000-01-02,2038.48, 3790.72, 231.25, 4.98, 4.45, 18.77, repro,
2000-01-03,2040.56, 3791.32, 241.39, 2.13, 1.80, 8.01, repro,
2000-01-04,2039.58, 3793.67, 237.32, 2.31, 1.85, 8.61, repro,
2000-01-05,2039.54, 3791.97, 241.40, 2.17, 1.75, 8.01, repro,
2000-01-06,2039.21, 3791.45, 235.65, 2.12, 1.76, 7.93, repro,
2000-01-07,2039.33, 3793.23, 233.55, 2.12, 1.77, 7.88, repro,
2000-01-08,2039.68, 3792.43, 239.22, 2.05, 1.71, 7.58, repro,
