PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUC1
Station name,AeroCucutCOL2010
Begin Date, 2015-01-03
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 7.9322751369 North Latitude, -72.5128131101 East Longitude, 321.12860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-12,-2.65, -5.13, -15.88, 1.77, 2.31, 8.20, repro,
2015-04-13,-0.70, -4.32, -18.16, 1.60, 1.96, 7.37, repro,
2015-04-14,2.02, -4.29, -18.98, 1.57, 1.94, 7.19, repro,
2015-04-15,-1.10, -4.28, -8.84, 1.61, 1.98, 7.35, repro,
2015-04-16,-1.86, -4.94, -16.53, 1.61, 1.97, 7.33, repro,
2015-04-17,-0.35, -5.20, -14.75, 1.62, 1.97, 7.36, repro,
2015-04-18,2.76, -6.52, -0.03, 1.62, 1.97, 7.45, repro,
2015-04-19,-0.04, -4.99, -9.54, 1.57, 1.94, 7.26, repro,
2015-04-20,2.00, -3.69, -14.72, 1.59, 1.97, 7.40, repro,
2015-04-21,-0.01, -3.53, -9.57, 1.55, 1.97, 7.20, repro,
2015-04-22,1.80, -5.69, -18.16, 1.56, 1.99, 7.26, repro,
2015-04-23,-1.99, -3.99, -14.58, 1.54, 1.93, 7.10, repro,
2015-04-24,-1.46, -2.80, -12.27, 1.58, 1.95, 7.26, repro,
2015-04-25,-0.33, -4.09, -7.39, 1.60, 1.99, 7.39, repro,
2015-04-26,0.16, -5.94, -6.54, 1.55, 1.94, 7.20, repro,
2015-04-27,-0.30, -2.46, -16.92, 1.59, 2.01, 7.37, repro,
2015-04-28,2.94, -4.94, -15.44, 1.64, 2.05, 7.58, repro,
2015-04-29,-0.97, -3.36, -17.89, 1.54, 1.94, 7.07, repro,
2015-04-30,-0.74, -4.28, -5.99, 1.59, 1.96, 7.32, repro,
2015-05-01,-1.84, -6.45, -17.52, 1.62, 1.97, 7.41, repro,
2015-05-02,-0.55, -8.05, -25.91, 1.59, 2.00, 7.32, repro,
2015-05-03,0.46, -6.36, -11.23, 1.64, 2.18, 7.69, repro,
2015-05-04,-4.10, -6.78, -18.18, 1.59, 2.06, 7.43, repro,
2015-05-05,-2.17, -3.44, -24.57, 1.59, 1.96, 7.27, repro,
2015-05-06,-0.33, -1.58, -14.62, 1.61, 1.97, 7.40, repro,
2015-05-07,0.95, -2.84, -14.06, 1.56, 1.95, 7.15, repro,
2015-05-08,-1.00, -2.38, -9.70, 1.57, 1.98, 7.35, repro,
2015-05-09,-1.99, -1.99, -5.11, 1.56, 1.94, 7.15, repro,
2015-05-10,-0.46, -3.72, -21.94, 1.58, 1.99, 7.38, repro,
2015-05-11,-4.59, -2.86, -26.72, 1.69, 2.04, 7.85, repro,
2015-05-12,-4.02, 0.50, -22.55, 1.59, 2.03, 7.35, repro,
2015-05-13,-4.12, 2.59, -10.73, 1.64, 2.12, 7.61, repro,
2015-05-14,-2.16, -4.19, -9.32, 1.55, 1.93, 7.19, repro,
2015-05-15,-2.38, -0.86, -16.03, 1.55, 1.92, 7.18, repro,
2015-05-16,-6.21, 0.14, -27.80, 1.55, 1.94, 7.17, repro,
2015-05-17,-2.21, -1.71, -24.12, 1.56, 1.94, 7.15, repro,
2015-05-18,-4.97, -3.68, -7.79, 1.63, 2.05, 7.52, repro,
2015-05-19,-4.80, -3.51, -10.34, 1.59, 2.02, 7.37, repro,
2015-05-20,-4.67, -0.19, -16.47, 1.55, 1.94, 7.17, repro,
2015-05-21,-5.33, -4.49, -19.77, 1.58, 2.01, 7.32, repro,
2015-05-22,-3.80, -5.47, -16.29, 1.55, 1.93, 7.14, repro,
2015-05-23,-4.60, -1.22, -27.92, 1.57, 1.95, 7.19, repro,
2015-05-24,-5.23, -3.67, -18.16, 1.57, 1.94, 7.21, repro,
2015-05-25,-1.12, -5.44, -7.10, 1.54, 1.91, 7.08, repro,
2015-05-26,-3.08, -1.62, -20.36, 1.56, 1.96, 7.22, repro,
2015-05-27,-3.29, -2.42, -13.85, 1.55, 1.96, 7.19, repro,
2015-05-28,-1.81, -5.71, -10.42, 1.56, 1.99, 7.23, repro,
2015-05-29,-3.77, -4.20, -21.83, 1.76, 2.04, 8.11, repro,
2015-05-30,-4.13, -3.12, -26.41, 1.53, 1.91, 7.11, repro,
2015-05-31,-2.75, -3.50, -22.14, 1.55, 1.95, 7.24, repro,
2015-06-01,-2.55, -3.91, -25.92, 1.56, 1.93, 7.23, repro,
2015-06-02,-4.12, 2.20, -15.84, 1.56, 1.99, 7.34, repro,
2015-06-03,-3.15, -1.17, -15.24, 1.56, 1.92, 7.22, repro,
2015-06-04,-3.04, -4.36, -2.01, 1.56, 1.96, 7.34, repro,
2015-06-05,-1.53, -2.59, -16.87, 1.60, 1.96, 7.42, repro,
2015-06-06,-1.19, -3.05, -13.20, 1.55, 1.90, 7.12, repro,
2015-06-07,-2.31, -3.80, -14.85, 1.56, 1.91, 7.13, repro,
2015-06-08,-4.94, -4.62, -24.03, 1.54, 1.89, 7.01, repro,
2015-06-09,-3.28, -6.26, -37.14, 1.55, 1.90, 7.12, repro,
2015-06-10,-2.85, -4.20, -16.23, 1.59, 1.97, 7.28, repro,
2015-06-11,-4.61, -4.72, -8.55, 1.61, 2.05, 7.37, repro,
2015-06-12,-3.93, -2.60, -7.92, 1.57, 1.91, 7.18, repro,
2015-06-13,-2.42, -1.42, -14.69, 1.61, 2.03, 7.41, repro,
2015-06-14,-1.13, -0.98, -20.07, 1.57, 1.97, 7.22, repro,
2015-06-15,-4.45, -2.54, -18.22, 1.64, 2.02, 7.52, repro,
2015-06-16,-0.98, -3.69, -8.17, 1.57, 1.91, 7.16, repro,
2015-06-17,1.33, -4.00, -6.54, 1.62, 1.93, 7.29, repro,
2015-06-18,-1.47, -7.52, -5.73, 1.67, 2.04, 7.77, repro,
2015-06-19,-3.79, 1.15, -24.43, 1.62, 1.94, 7.36, repro,
2015-06-20,-3.98, -0.42, -15.23, 1.59, 1.98, 7.25, repro,
2015-06-21,-6.97, -1.49, -17.34, 1.55, 1.90, 7.07, repro,
2015-06-22,-3.80, -2.16, -16.96, 1.55, 1.96, 7.17, repro,
2015-06-23,-3.28, -0.49, -8.43, 1.60, 1.99, 7.32, repro,
2015-06-24,-3.21, -7.41, -9.05, 1.63, 2.16, 7.55, repro,
2015-06-25,-1.48, -1.55, -3.53, 1.62, 1.98, 7.49, repro,
2015-06-26,2.51, -6.80, -9.53, 1.60, 2.07, 7.39, repro,
2015-06-27,-1.20, -3.63, -1.80, 1.59, 2.03, 7.29, repro,
2015-06-28,-2.71, -3.64, -21.63, 1.57, 1.95, 7.21, repro,
2015-06-29,-4.77, -3.69, -27.45, 1.61, 2.03, 7.49, repro,
2015-06-30,-5.74, -3.12, -39.25, 1.66, 2.09, 7.53, repro,
2015-07-01,-5.63, 0.91, -20.33, 1.60, 2.08, 7.46, repro,
2015-07-02,-2.70, -4.23, -15.38, 1.61, 2.00, 7.41, repro,
2015-07-03,-4.88, -4.41, -14.37, 1.57, 1.99, 7.35, repro,
2015-07-04,-1.85, -1.63, -23.76, 1.58, 1.95, 7.22, repro,
2015-07-05,-1.45, 0.13, 0.92, 1.61, 1.94, 7.33, repro,
2015-07-06,-5.30, -3.60, -24.62, 1.55, 1.90, 7.04, repro,
2015-07-07,-3.79, -5.74, -2.95, 1.57, 1.92, 7.15, repro,
2015-07-08,-2.02, -2.29, -23.79, 1.58, 1.96, 7.22, repro,
2015-07-09,-5.10, -2.96, -13.85, 1.57, 1.91, 7.17, repro,
2015-07-10,-3.00, 6.14, -2.40, 1.56, 1.97, 7.21, repro,
2015-07-11,-2.00, -1.91, -10.65, 1.59, 1.92, 7.29, repro,
2015-07-12,-3.21, -2.67, -12.95, 1.62, 2.00, 7.49, repro,
2015-07-13,-2.34, -1.49, -8.27, 1.57, 1.98, 7.25, repro,
2015-07-14,-2.47, -2.05, -18.66, 1.57, 1.91, 7.11, repro,
2015-07-15,-5.47, 1.01, -15.07, 1.63, 2.02, 7.48, repro,
2015-07-16,-1.82, -1.62, -8.91, 1.67, 1.96, 7.64, repro,
2015-07-17,-3.87, -1.77, -23.74, 1.57, 1.90, 7.28, repro,
2015-07-18,-2.00, -3.42, -7.30, 1.58, 1.90, 7.21, repro,
2015-07-19,-3.98, -4.43, -11.03, 1.75, 2.21, 8.26, repro,
2015-07-20,-0.26, -1.63, -15.48, 1.57, 1.91, 7.19, repro,
2015-07-21,-2.32, -0.95, -13.88, 1.59, 1.91, 7.24, repro,
2015-07-22,-1.26, -2.03, -12.18, 1.58, 1.98, 7.43, repro,
2015-07-23,-3.00, -5.77, -20.41, 1.60, 1.91, 7.30, repro,
2015-07-24,-5.34, -5.28, -30.88, 1.59, 1.93, 7.34, repro,
2015-07-25,2.04, -2.18, -20.04, 1.59, 1.93, 7.28, repro,
2015-07-26,-3.62, -2.69, -34.33, 1.59, 1.93, 7.28, repro,
2015-07-27,-4.22, -2.33, -37.10, 1.64, 2.10, 7.56, repro,
2015-07-28,-1.56, 0.05, -31.89, 1.63, 2.09, 7.58, repro,
2015-07-29,-4.99, -0.42, -40.03, 1.66, 2.13, 7.79, repro,
2015-07-30,-1.00, -2.36, -12.88, 1.64, 1.98, 7.55, repro,
2015-07-31,-4.52, -3.10, -24.80, 1.58, 2.00, 7.39, repro,
2015-08-01,-2.75, -1.98, -17.16, 1.61, 2.00, 7.51, repro,
2015-08-02,-0.35, -3.16, -7.00, 1.63, 2.02, 7.52, repro,
2015-08-03,1.28, -4.86, -3.19, 1.60, 1.97, 7.44, repro,
2015-08-04,-0.22, -5.47, -18.83, 1.61, 1.96, 7.49, repro,
2015-08-05,-1.85, -0.15, -6.02, 1.58, 1.96, 7.34, repro,
2015-08-06,-1.92, -0.98, 7.47, 1.61, 2.00, 7.60, repro,
2015-08-07,-1.07, -2.25, -18.34, 1.64, 2.10, 7.53, repro,
2015-08-08,-3.12, -1.41, -33.30, 1.66, 2.11, 7.74, repro,
2015-08-09,-1.93, -3.91, -20.78, 1.75, 2.27, 8.20, repro,
2015-08-10,-1.41, -3.55, -31.52, 1.67, 2.17, 7.77, repro,
2015-08-11,-1.00, -2.52, -18.46, 1.58, 1.96, 7.34, repro,
2015-08-12,0.15, -2.96, -15.52, 1.61, 1.99, 7.47, repro,
2015-08-13,1.82, -7.39, 8.60, 1.62, 2.01, 7.52, repro,
2015-08-14,-0.70, 0.51, -18.37, 1.62, 2.10, 7.62, repro,
2015-08-15,-1.98, -1.63, -5.38, 1.58, 2.01, 7.44, repro,
2015-08-16,0.06, -1.12, -30.38, 1.62, 1.99, 7.62, repro,
2015-08-17,-1.27, -2.21, -16.92, 1.55, 1.97, 7.20, repro,
2015-08-18,-0.23, -4.63, -12.89, 1.56, 1.97, 7.23, repro,
2015-08-19,1.06, -3.61, -12.70, 1.64, 2.19, 7.62, repro,
2015-08-20,0.06, -2.58, -20.83, 1.76, 2.48, 8.26, repro,
2015-08-21,0.12, -2.62, -10.33, 1.56, 1.98, 7.32, repro,
2015-08-22,-1.64, -3.38, -15.23, 1.55, 1.91, 7.10, repro,
2015-08-23,-0.95, -3.68, -24.89, 1.55, 1.90, 7.05, repro,
2015-08-24,3.24, -3.36, -17.87, 1.60, 2.06, 7.46, repro,
2015-08-25,0.68, -2.65, -22.01, 1.81, 2.55, 8.58, repro,
2015-08-26,-3.49, -2.90, -22.47, 1.55, 1.94, 7.17, repro,
2015-08-27,-1.00, -3.14, -14.85, 1.65, 2.03, 7.67, repro,
2015-08-28,-0.73, -3.76, -29.38, 1.61, 1.98, 7.39, repro,
2015-08-29,0.45, -1.19, -2.07, 1.59, 1.97, 7.26, repro,
2015-08-30,0.53, -3.35, -14.23, 1.56, 1.91, 7.16, repro,
2015-08-31,0.98, -8.56, -17.71, 1.56, 1.92, 7.18, repro,
2015-09-01,-2.47, -2.17, -26.33, 1.57, 2.04, 7.26, repro,
2015-09-02,1.54, -3.08, -5.65, 1.58, 2.08, 7.34, repro,
2015-09-03,-0.86, -7.08, -22.02, 1.61, 2.10, 7.45, repro,
2015-09-04,0.42, -3.54, -7.24, 1.66, 2.07, 7.60, repro,
2015-09-05,0.13, -3.63, -30.50, 1.61, 2.06, 7.36, repro,
2015-09-06,-4.09, -5.53, -20.71, 1.63, 1.99, 7.34, repro,
2015-09-07,-2.18, -1.42, -23.41, 1.57, 1.94, 7.16, repro,
2015-09-08,-1.85, -4.87, -18.94, 1.60, 2.04, 7.42, repro,
2015-09-09,-0.35, -0.94, -9.61, 1.61, 1.96, 7.39, repro,
2015-09-10,0.30, -2.11, -10.13, 1.64, 2.06, 7.64, repro,
2015-09-11,-0.37, -7.46, -23.71, 1.66, 2.02, 7.46, repro,
2015-09-12,-2.55, -5.50, -7.67, 1.59, 1.93, 7.19, repro,
2015-09-13,1.56, -1.53, 10.02, 1.63, 2.06, 7.49, repro,
2015-09-14,-0.35, -5.23, -12.77, 1.58, 1.99, 7.32, repro,
2015-09-15,-2.16, -5.63, -6.79, 1.59, 2.02, 7.38, repro,
2015-09-16,-0.09, -3.99, -3.18, 1.62, 2.08, 7.53, repro,
2015-09-17,-3.35, -2.68, -24.13, 1.57, 1.92, 7.12, repro,
2015-09-18,0.18, -2.58, 2.96, 1.58, 2.00, 7.30, repro,
2015-09-19,0.94, -2.22, -13.89, 1.66, 2.10, 7.55, repro,
2015-09-20,-1.48, -4.58, -12.94, 1.60, 1.93, 7.23, repro,
2015-09-21,0.28, -5.90, -4.78, 1.60, 1.95, 7.28, repro,
2015-09-22,-1.69, -0.93, -19.47, 1.60, 1.99, 7.27, repro,
2015-09-23,0.19, -5.09, -15.15, 1.60, 1.98, 7.31, repro,
2015-09-24,2.17, -5.71, -13.34, 1.61, 1.99, 7.47, repro,
2015-09-25,3.13, -1.59, -15.90, 1.56, 1.94, 7.18, repro,
2015-09-26,1.78, -2.55, -29.37, 1.61, 2.03, 7.44, repro,
2015-09-27,-1.39, -0.45, -9.51, 1.58, 1.96, 7.16, repro,
2015-09-28,2.83, -5.08, -5.80, 1.66, 2.07, 7.68, repro,
2015-09-29,4.36, -5.47, -37.67, 1.71, 2.07, 7.67, repro,
2015-09-30,3.91, -3.15, -5.44, 1.74, 2.12, 7.89, repro,
2015-10-01,-0.80, -3.12, -9.44, 1.71, 2.09, 7.83, repro,
2015-10-02,-1.47, -4.77, -10.21, 1.63, 2.02, 7.51, repro,
2015-10-03,-1.34, -4.49, -18.08, 1.60, 2.00, 7.42, repro,
2015-10-04,0.99, -6.07, -12.23, 1.59, 1.95, 7.26, repro,
2015-10-05,-1.81, -5.02, -19.50, 1.66, 2.06, 7.88, repro,
2015-10-06,3.58, -4.96, -13.14, 1.57, 1.92, 7.19, repro,
2015-10-07,-0.36, -5.69, -1.66, 1.68, 2.15, 7.70, repro,
2015-10-08,-1.88, -5.31, -9.63, 1.63, 2.02, 7.51, repro,
2015-10-09,-2.26, -5.80, -10.61, 1.61, 2.02, 7.46, repro,
2015-10-10,-0.46, -5.45, -21.60, 1.63, 1.96, 7.33, repro,
2015-10-11,0.15, -6.96, -10.29, 1.59, 1.92, 7.24, repro,
2015-10-12,3.59, -2.84, -1.24, 1.66, 1.94, 7.51, repro,
2015-10-13,-2.11, -4.91, -11.59, 1.56, 1.90, 7.12, repro,
2015-10-14,0.33, -3.95, -9.97, 1.59, 1.95, 7.24, repro,
2015-10-15,1.01, -2.59, -12.88, 1.59, 1.92, 7.26, repro,
2015-10-16,-3.90, -6.18, -12.46, 1.60, 1.98, 7.47, repro,
2015-10-17,-1.75, -2.52, -6.03, 1.65, 1.96, 7.45, repro,
2015-10-18,-2.16, -3.73, -13.01, 1.73, 2.07, 7.83, repro,
2015-10-19,-0.47, -3.68, -15.60, 1.58, 1.90, 7.19, repro,
2015-10-20,1.68, -5.20, -9.41, 1.67, 1.98, 7.62, repro,
2015-10-22,-0.39, -4.25, -10.16, 1.58, 1.89, 7.30, repro,
2015-10-23,-1.82, -5.50, -13.61, 1.71, 2.03, 7.95, repro,
2015-10-24,2.52, -5.89, -6.96, 1.60, 1.96, 7.40, repro,
2015-10-25,-0.89, -6.01, -13.69, 1.57, 1.88, 7.25, repro,
2015-10-26,-0.66, -6.93, -10.23, 1.62, 1.91, 7.45, repro,
2015-10-27,0.44, -0.42, -16.87, 1.57, 1.89, 7.18, repro,
2015-10-28,0.79, -1.66, -2.58, 1.62, 2.03, 7.44, repro,
2015-10-29,-1.93, -3.99, -8.13, 1.63, 1.99, 7.53, repro,
2015-10-30,-2.75, -3.53, -11.15, 1.59, 1.95, 7.36, repro,
2015-11-01,-3.46, -1.06, -14.04, 1.60, 1.93, 7.35, repro,
2015-11-02,-3.60, -2.86, -14.41, 1.70, 2.14, 7.88, repro,
2015-11-03,-1.60, -5.44, -12.46, 1.62, 1.93, 7.36, repro,
2015-11-04,-3.33, -6.27, -9.76, 1.62, 1.96, 7.53, repro,
2015-11-05,-1.72, -8.01, -10.52, 1.65, 2.01, 7.50, repro,
2015-11-06,-1.18, -3.54, -20.88, 1.68, 2.03, 7.75, repro,
2015-11-07,-2.62, -5.21, -14.52, 1.60, 1.95, 7.32, repro,
2015-11-08,-0.43, -4.34, -11.98, 1.58, 1.92, 7.33, repro,
2015-11-09,-1.29, -8.12, -15.35, 1.58, 1.91, 7.18, repro,
2015-11-10,0.04, -6.29, -21.58, 1.61, 1.95, 7.40, repro,
2015-11-11,-1.60, -6.94, -19.04, 1.64, 1.98, 7.61, repro,
2015-11-12,0.84, -5.99, -15.99, 1.59, 1.93, 7.38, repro,
2015-11-13,-2.05, -4.69, -9.50, 1.60, 1.93, 7.42, repro,
2015-11-14,-1.50, -3.28, -20.79, 1.60, 1.94, 7.41, repro,
2015-11-15,-2.06, -6.31, -29.88, 1.68, 2.02, 7.71, repro,
2015-11-16,-0.65, -6.20, -26.60, 1.61, 1.94, 7.37, repro,
2015-11-17,2.61, -8.50, -10.41, 1.59, 1.93, 7.30, repro,
2015-11-18,0.44, -7.28, -12.71, 1.67, 2.04, 7.68, repro,
2015-11-19,0.05, -5.82, -10.08, 1.62, 2.00, 7.48, repro,
2015-11-20,-1.46, -5.25, -17.12, 1.73, 2.17, 7.98, repro,
2015-11-21,0.91, -6.71, -24.84, 1.71, 2.00, 7.88, repro,
2015-11-22,0.43, -4.95, -13.04, 1.63, 2.00, 7.62, repro,
2015-11-23,-0.58, -4.23, -11.46, 1.59, 1.91, 7.30, repro,
2015-11-24,0.64, -6.90, -9.34, 1.60, 1.99, 7.50, repro,
2015-11-25,1.47, -9.84, -17.45, 1.65, 1.96, 7.66, repro,
2015-11-26,2.56, -5.61, -5.56, 1.69, 1.94, 7.75, repro,
2015-11-27,-2.12, -9.39, -14.99, 1.67, 1.98, 7.71, repro,
2015-11-28,0.42, -6.96, -14.67, 1.57, 1.90, 7.23, repro,
2015-11-29,-0.87, -8.32, -12.96, 1.59, 1.97, 7.39, repro,
2015-11-30,0.75, -5.05, -15.80, 1.61, 1.92, 7.36, repro,
2015-12-01,-3.34, -1.96, -10.89, 1.81, 2.21, 8.54, repro,
2015-12-02,-4.05, -4.51, -24.60, 1.61, 1.93, 7.57, repro,
2015-12-03,-1.30, -4.63, -25.62, 1.60, 1.90, 7.41, repro,
2015-12-04,-0.42, -6.52, -17.37, 1.58, 1.90, 7.21, repro,
