PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC65
Station name,Mentasta__AK2004
Begin Date, 2004-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.8315108985 North Latitude, -143.7042189203 East Longitude, 735.85389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-11,12.94, -10.73, -10.42, 2.75, 2.14, 10.16, repro,
2004-11-12,10.88, -12.33, -11.74, 2.64, 1.95, 9.30, repro,
2004-11-13,14.19, -13.45, -16.21, 2.85, 2.04, 10.10, repro,
2004-11-14,13.02, -14.78, -16.05, 2.50, 1.88, 8.95, repro,
2004-11-15,15.22, -14.64, -4.91, 2.46, 1.78, 8.70, repro,
2004-11-16,13.36, -12.85, -5.84, 2.48, 1.82, 8.80, repro,
2004-11-17,15.52, -14.24, -18.18, 2.58, 1.84, 9.06, repro,
2004-11-18,13.81, -14.10, -16.92, 2.72, 1.95, 9.72, repro,
2004-11-19,16.62, -15.03, -22.15, 2.58, 1.88, 9.10, repro,
2004-11-20,15.12, -17.67, -20.26, 2.65, 1.96, 9.32, repro,
2004-11-21,17.69, -14.85, -13.57, 2.74, 2.00, 9.77, repro,
2004-11-22,17.93, -16.94, -14.46, 2.54, 1.81, 8.93, repro,
2004-11-23,16.54, -16.46, -21.68, 2.54, 1.85, 9.03, repro,
2004-11-24,17.84, -14.73, -13.20, 2.63, 1.90, 9.10, repro,
2004-11-25,18.24, -16.71, -15.84, 2.75, 2.12, 9.71, repro,
2004-11-26,15.26, -14.90, -23.99, 2.53, 1.85, 8.85, repro,
2004-11-27,14.21, -17.40, -30.75, 2.62, 1.91, 9.24, repro,
2004-11-28,12.37, -13.80, -6.12, 3.26, 2.39, 11.52, repro,
2004-11-29,14.81, -13.93, -21.98, 2.50, 1.82, 8.86, repro,
2004-11-30,15.58, -17.51, -26.78, 2.48, 1.86, 8.92, repro,
2004-12-01,14.16, -16.58, -17.45, 2.56, 1.90, 9.21, repro,
2004-12-02,14.63, -14.28, -11.33, 2.59, 1.92, 9.40, repro,
2004-12-03,14.90, -14.13, -12.78, 2.68, 1.91, 9.72, repro,
2004-12-04,17.60, -12.48, -14.65, 2.48, 1.79, 8.83, repro,
2004-12-05,17.17, -13.56, -11.13, 2.40, 1.76, 8.56, repro,
2004-12-06,19.54, -12.94, -13.27, 2.68, 1.98, 9.47, repro,
2004-12-07,15.26, -12.10, -5.36, 2.54, 1.84, 8.91, repro,
2004-12-08,16.87, -13.88, -5.93, 2.50, 1.79, 8.75, repro,
2004-12-09,17.49, -14.65, -4.91, 2.48, 1.77, 8.68, repro,
2004-12-10,17.33, -14.37, -9.12, 2.55, 1.86, 8.85, repro,
2004-12-11,16.05, -13.32, -14.92, 2.44, 1.79, 8.71, repro,
2004-12-12,18.30, -13.01, -18.13, 2.59, 1.89, 9.40, repro,
2004-12-13,15.90, -11.37, -6.67, 2.51, 1.81, 8.95, repro,
2004-12-14,15.38, -13.74, -14.01, 2.63, 1.91, 9.24, repro,
2004-12-15,16.21, -11.94, -10.01, 2.53, 1.83, 9.01, repro,
2004-12-16,12.55, -10.77, -2.46, 2.50, 1.82, 8.99, repro,
2004-12-17,14.29, -12.49, -10.15, 2.45, 1.78, 8.76, repro,
2004-12-18,15.22, -13.19, -8.95, 2.43, 1.77, 8.73, repro,
2004-12-19,13.96, -12.31, -3.31, 2.44, 1.76, 8.74, repro,
2004-12-20,12.86, -12.89, -11.14, 2.79, 2.00, 9.88, repro,
2004-12-21,16.00, -10.39, -9.94, 2.49, 1.84, 9.19, repro,
2004-12-22,13.80, -10.19, -3.87, 2.51, 1.86, 9.21, repro,
2004-12-23,14.93, -11.80, -3.12, 2.69, 2.02, 9.94, repro,
2004-12-24,13.89, -13.84, -13.99, 2.49, 1.79, 8.97, repro,
2004-12-25,11.63, -13.18, -22.61, 2.43, 1.78, 8.74, repro,
2004-12-26,11.30, -14.40, -24.19, 2.64, 1.89, 9.42, repro,
2004-12-27,12.23, -13.95, -24.05, 2.52, 1.87, 9.20, repro,
2004-12-28,12.63, -15.36, -19.62, 2.69, 1.97, 9.47, repro,
2004-12-29,12.17, -14.09, -17.61, 2.67, 1.93, 9.69, repro,
2004-12-30,14.66, -14.05, -19.15, 2.64, 1.87, 9.65, repro,
2004-12-31,14.33, -13.01, -27.04, 2.57, 1.90, 9.27, repro,
2005-01-01,13.08, -14.38, -32.28, 2.58, 1.90, 9.25, repro,
2005-01-02,11.50, -13.47, -19.87, 2.76, 2.03, 9.87, repro,
2005-01-03,13.25, -13.27, -22.64, 2.66, 1.98, 9.73, repro,
2005-01-04,5.99, -18.95, -48.44, 3.10, 2.39, 11.63, repro,
2005-01-05,14.53, -16.43, -39.81, 2.63, 1.94, 9.60, repro,
2005-01-06,10.92, -15.10, -30.21, 2.56, 1.89, 9.46, repro,
2005-01-07,14.38, -13.09, -23.75, 2.64, 1.98, 9.68, repro,
2005-01-08,14.93, -15.36, -19.64, 2.94, 2.32, 11.48, repro,
2005-01-09,12.08, -11.97, -21.49, 2.51, 1.81, 9.03, repro,
2005-01-10,14.95, -11.94, -24.99, 2.69, 1.97, 10.04, repro,
2005-01-11,15.76, -12.29, -22.70, 2.52, 1.84, 9.04, repro,
2005-01-12,16.81, -12.98, -33.23, 2.71, 2.05, 10.25, repro,
2005-01-13,15.78, -12.65, -32.98, 2.49, 1.82, 8.88, repro,
2005-01-14,16.22, -13.20, -32.57, 2.59, 1.93, 9.60, repro,
2005-01-15,13.96, -10.24, -22.39, 2.69, 2.02, 10.16, repro,
2005-01-16,13.98, -13.04, -28.39, 2.48, 1.80, 8.98, repro,
2005-01-17,18.77, -12.86, -14.80, 2.96, 2.20, 10.62, repro,
2005-01-18,18.44, -10.86, -18.80, 2.97, 2.25, 10.71, repro,
2005-01-19,19.56, -15.21, -30.31, 3.22, 2.43, 11.88, repro,
2005-01-20,15.31, -10.43, -23.21, 2.48, 1.84, 9.12, repro,
2005-01-21,15.28, -11.14, -22.60, 2.66, 1.99, 9.53, repro,
2005-01-22,16.59, -8.14, -17.05, 2.68, 1.95, 9.54, repro,
2005-01-23,17.64, -11.16, -20.23, 2.49, 1.86, 8.85, repro,
2005-01-24,14.53, -10.09, -18.40, 2.48, 1.84, 8.84, repro,
2005-01-25,16.99, -10.37, -20.77, 2.75, 2.10, 10.89, repro,
2005-01-26,16.32, -10.34, -26.45, 2.45, 1.78, 8.84, repro,
2005-01-27,16.09, -9.79, -20.82, 2.45, 1.80, 8.91, repro,
2005-01-28,16.09, -9.77, -21.10, 2.48, 1.82, 8.98, repro,
2005-01-29,18.98, -10.22, -17.74, 2.55, 1.90, 9.22, repro,
2005-01-30,17.49, -10.43, -13.60, 2.48, 1.82, 9.14, repro,
2005-01-31,14.34, -13.51, -13.58, 2.48, 1.82, 9.00, repro,
2005-02-01,14.01, -13.28, -17.30, 2.46, 1.77, 8.86, repro,
2005-02-02,13.49, -15.02, -23.70, 2.46, 1.79, 8.90, repro,
2005-02-03,15.62, -14.37, -25.65, 2.53, 1.83, 9.06, repro,
2005-02-04,14.15, -14.50, -32.77, 2.57, 1.85, 9.26, repro,
2005-02-05,15.12, -15.15, -33.15, 2.42, 1.78, 8.88, repro,
2005-02-06,11.45, -14.14, -27.87, 2.56, 1.81, 9.30, repro,
2005-02-07,11.08, -13.42, -15.22, 2.55, 1.87, 9.07, repro,
2005-02-08,14.15, -15.53, -13.62, 2.70, 2.12, 9.89, repro,
2005-02-09,14.31, -13.59, -11.00, 3.66, 2.42, 12.52, repro,
2005-02-10,11.77, -11.66, -4.15, 2.59, 1.99, 9.77, repro,
2005-02-11,14.47, -15.99, -11.21, 2.59, 1.96, 9.51, repro,
2005-02-12,17.60, -14.39, -20.11, 2.40, 1.74, 8.71, repro,
2005-02-13,17.32, -14.25, -23.22, 2.40, 1.75, 8.71, repro,
2005-02-14,16.45, -15.45, -25.06, 2.43, 1.76, 8.78, repro,
2005-02-15,16.56, -13.87, -31.65, 2.47, 1.83, 9.28, repro,
2005-02-16,17.95, -15.75, -29.07, 2.65, 2.05, 9.84, repro,
2005-02-17,15.78, -14.04, -24.07, 2.83, 2.05, 10.08, repro,
2005-02-18,20.10, -14.93, -28.64, 2.90, 2.21, 10.37, repro,
2005-02-19,18.75, -14.68, -26.59, 2.62, 1.99, 9.83, repro,
2005-02-20,18.76, -13.51, -19.96, 2.49, 1.82, 9.03, repro,
2005-02-21,18.31, -15.02, -20.82, 2.59, 1.90, 9.62, repro,
2005-02-22,17.47, -15.27, -14.84, 2.45, 1.80, 8.95, repro,
2005-02-23,17.49, -14.82, -24.40, 2.49, 1.83, 9.16, repro,
2005-02-24,17.31, -13.31, -19.08, 2.55, 1.83, 9.27, repro,
2005-02-25,18.40, -14.42, -25.65, 2.56, 1.87, 9.42, repro,
2005-02-26,19.90, -14.79, -22.49, 2.57, 1.88, 9.46, repro,
2005-02-27,17.99, -12.13, -10.30, 2.59, 1.90, 9.50, repro,
2005-02-28,19.64, -14.48, -21.30, 2.56, 1.88, 9.47, repro,
2005-03-01,18.06, -13.70, -20.37, 2.53, 1.85, 9.21, repro,
2005-03-02,18.56, -13.94, -17.16, 2.60, 1.87, 9.32, repro,
2005-03-03,20.49, -14.77, -17.29, 2.53, 1.84, 9.27, repro,
2005-03-04,17.87, -14.17, -15.50, 2.55, 1.84, 9.26, repro,
2005-03-05,19.86, -15.64, -11.45, 2.57, 1.88, 9.37, repro,
2005-03-06,22.65, -13.71, -19.61, 3.03, 2.26, 11.42, repro,
2005-03-07,22.51, -14.68, -14.46, 3.94, 2.96, 13.85, repro,
2005-03-08,20.57, -16.27, -21.30, 2.86, 2.04, 10.36, repro,
2005-03-09,19.73, -15.73, -15.95, 3.21, 2.41, 11.60, repro,
2005-03-10,17.66, -13.97, -8.36, 2.73, 2.12, 10.47, repro,
2005-03-11,20.86, -13.71, -12.18, 2.70, 2.05, 10.35, repro,
2005-03-12,20.84, -10.95, -17.92, 3.42, 2.49, 12.22, repro,
2005-03-13,14.29, -17.23, -38.31, 2.67, 2.12, 10.31, repro,
2005-03-14,14.77, -17.03, -30.67, 2.80, 2.23, 10.73, repro,
2005-03-15,16.27, -14.00, -19.30, 2.72, 2.03, 9.68, repro,
2005-03-16,18.31, -14.11, -19.53, 2.61, 1.94, 9.53, repro,
2005-03-17,20.19, -15.21, -24.33, 2.78, 2.03, 10.43, repro,
2005-03-18,21.52, -15.89, -28.81, 2.57, 1.91, 9.55, repro,
2005-03-19,20.50, -14.24, -29.65, 2.53, 1.85, 9.25, repro,
2005-03-20,16.68, -14.12, -14.69, 2.58, 1.91, 9.70, repro,
2005-03-21,19.37, -14.84, -15.58, 2.53, 1.85, 9.14, repro,
2005-03-22,21.06, -15.09, -17.41, 2.63, 1.91, 9.77, repro,
2005-03-23,18.28, -14.25, -16.51, 2.51, 1.87, 9.30, repro,
2005-03-24,15.71, -15.90, -23.32, 2.56, 1.92, 9.42, repro,
2005-03-25,17.72, -13.98, -20.36, 2.75, 2.08, 10.06, repro,
2005-03-26,18.23, -14.26, -15.53, 2.69, 2.08, 10.10, repro,
2005-03-27,17.38, -14.07, -1.09, 2.66, 1.97, 9.90, repro,
2005-03-28,17.57, -15.52, -1.93, 2.70, 1.96, 9.76, repro,
2005-03-29,17.69, -15.65, -6.68, 2.60, 1.99, 9.51, repro,
2005-03-30,17.46, -15.66, -17.35, 2.58, 1.91, 9.50, repro,
2005-03-31,16.06, -16.69, -19.36, 2.72, 2.07, 10.31, repro,
2005-04-01,19.75, -15.15, -10.49, 2.69, 2.03, 10.03, repro,
2005-04-02,15.86, -15.10, -10.29, 2.63, 1.95, 9.68, repro,
2005-04-03,16.93, -14.20, -4.67, 2.70, 2.00, 9.71, repro,
2005-04-04,18.58, -13.81, -9.27, 2.69, 2.02, 10.10, repro,
2005-04-05,18.25, -15.55, -21.37, 3.13, 2.28, 11.37, repro,
2005-04-06,19.85, -15.27, -12.22, 2.86, 2.11, 10.30, repro,
2005-04-07,17.04, -14.10, -10.91, 2.82, 2.11, 10.48, repro,
2005-04-08,16.90, -14.17, -5.63, 2.58, 1.92, 9.54, repro,
2005-04-09,18.42, -13.56, -10.05, 2.55, 1.91, 9.47, repro,
2005-04-10,20.70, -13.66, -18.67, 2.71, 2.02, 9.92, repro,
2005-04-11,16.47, -12.55, -3.45, 2.68, 2.06, 10.13, repro,
2005-04-12,16.59, -11.02, -12.06, 3.04, 2.25, 11.33, repro,
2005-04-13,16.88, -13.22, -22.36, 3.96, 3.03, 14.59, repro,
2005-04-14,17.93, -12.30, -4.61, 2.80, 2.06, 10.23, repro,
2005-04-15,17.16, -12.61, -10.64, 2.78, 2.03, 10.21, repro,
2005-04-16,18.51, -12.52, -12.85, 2.82, 2.04, 10.10, repro,
2005-04-17,17.90, -13.01, -18.33, 2.65, 1.94, 9.62, repro,
2005-04-18,17.65, -14.84, -16.38, 2.63, 1.96, 9.70, repro,
2005-04-19,16.55, -11.63, -8.56, 2.63, 2.01, 9.82, repro,
2005-04-20,20.55, -13.50, -8.50, 3.15, 2.38, 11.61, repro,
2005-04-21,19.12, -11.36, -12.16, 2.70, 2.06, 10.17, repro,
2005-04-22,21.13, -12.03, -22.61, 3.25, 2.47, 11.80, repro,
2005-04-23,19.22, -15.40, -34.78, 3.07, 2.30, 11.66, repro,
2005-04-24,22.36, -14.35, -35.71, 2.85, 2.10, 10.40, repro,
2005-04-25,22.12, -12.29, -25.63, 2.64, 2.00, 9.76, repro,
2005-04-26,19.79, -13.24, -28.34, 3.11, 2.27, 11.05, repro,
2005-04-27,20.34, -12.26, -33.56, 3.32, 2.49, 11.76, repro,
2005-04-28,16.41, -13.06, -12.82, 3.15, 2.51, 11.68, repro,
2005-04-29,19.95, -14.00, -33.45, 3.03, 2.23, 11.05, repro,
2005-04-30,23.25, -14.46, -28.95, 3.15, 2.29, 11.49, repro,
2005-05-01,20.41, -13.34, -17.64, 2.81, 2.12, 10.49, repro,
2005-05-02,18.92, -11.46, -21.37, 2.75, 2.04, 10.16, repro,
2005-05-03,21.54, -16.82, -19.70, 3.43, 2.65, 12.92, repro,
2005-05-04,19.85, -17.22, -21.10, 3.61, 2.79, 13.37, repro,
2005-05-05,22.54, -13.81, -5.31, 3.24, 2.41, 11.72, repro,
2005-05-06,17.63, -13.92, -27.23, 3.67, 2.68, 13.24, repro,
2005-05-07,19.28, -17.77, -31.34, 3.62, 2.81, 13.38, repro,
2005-05-08,26.03, -19.60, -32.11, 3.70, 2.85, 13.98, repro,
2005-05-09,21.85, -14.11, -17.02, 3.29, 2.54, 12.61, repro,
2005-05-10,18.63, -14.76, -4.43, 3.19, 2.42, 11.97, repro,
2005-05-11,17.16, -13.14, -15.13, 3.17, 2.48, 11.93, repro,
2005-05-12,19.39, -15.22, 0.01, 3.23, 2.55, 11.82, repro,
2005-05-13,22.97, -17.29, -27.80, 3.68, 2.71, 14.61, repro,
2005-05-14,16.77, -13.25, -8.67, 4.25, 3.39, 15.56, repro,
2005-05-15,16.65, -15.24, -14.76, 3.79, 2.84, 13.47, repro,
2005-05-16,16.33, -14.44, -11.95, 3.19, 2.54, 12.10, repro,
2005-05-17,19.20, -17.66, -20.09, 3.52, 2.74, 13.04, repro,
2005-05-18,21.03, -13.79, 1.16, 2.99, 2.41, 12.39, repro,
2005-05-19,19.79, -13.04, -1.09, 2.82, 2.21, 10.81, repro,
2005-05-20,18.50, -13.31, -5.90, 3.03, 2.40, 11.44, repro,
2005-05-21,19.93, -15.13, -21.29, 4.37, 3.23, 15.10, repro,
2005-05-22,18.35, -12.93, -1.50, 2.84, 2.24, 10.85, repro,
2005-05-23,19.21, -14.48, -15.80, 3.09, 2.48, 11.80, repro,
2005-05-24,16.88, -14.32, -16.32, 3.25, 2.53, 12.53, repro,
2005-05-25,20.08, -13.56, -22.56, 3.60, 2.73, 13.20, repro,
2005-05-26,18.10, -11.02, -10.50, 2.82, 2.21, 10.89, repro,
2005-05-27,16.52, -14.24, 0.25, 2.76, 2.19, 10.46, repro,
2005-05-28,20.42, -14.83, -18.31, 3.77, 2.82, 13.65, repro,
2005-05-29,15.34, -11.08, 0.34, 2.94, 2.28, 11.09, repro,
2005-05-30,17.21, -13.36, -6.64, 3.65, 2.72, 13.70, repro,
2005-05-31,19.76, -10.65, 1.41, 2.89, 2.38, 11.28, repro,
2005-06-01,25.29, -13.12, -9.81, 2.98, 2.26, 10.97, repro,
2005-06-02,19.14, -10.80, 6.15, 2.83, 2.17, 10.37, repro,
2005-06-03,19.92, -11.23, -1.64, 2.79, 2.19, 10.77, repro,
2005-06-04,20.89, -11.50, 0.69, 2.81, 2.24, 10.67, repro,
2005-06-05,19.08, -11.98, -4.13, 3.05, 2.35, 11.74, repro,
2005-06-06,19.47, -15.49, -21.23, 2.85, 2.21, 10.97, repro,
2005-06-07,18.97, -13.07, -0.25, 2.86, 2.27, 10.94, repro,
2005-06-08,16.25, -12.94, 2.96, 2.92, 2.27, 10.80, repro,
2005-06-09,22.95, -11.11, 12.58, 2.86, 2.25, 10.86, repro,
2005-06-10,17.55, -16.28, -19.14, 3.44, 2.66, 12.56, repro,
2005-06-11,15.80, -9.06, 10.79, 2.91, 2.29, 10.90, repro,
2005-06-12,17.81, -12.96, 6.50, 3.06, 2.40, 11.60, repro,
2005-06-13,14.57, -11.43, 9.10, 3.29, 2.61, 12.11, repro,
2005-06-14,19.79, -10.88, 9.25, 2.96, 2.24, 11.04, repro,
2005-06-15,20.43, -13.36, 18.14, 3.24, 2.49, 12.60, repro,
2005-06-16,20.81, -14.75, -9.72, 3.10, 2.38, 11.90, repro,
2005-06-17,20.36, -7.94, 1.51, 3.08, 2.40, 12.15, repro,
2005-06-18,19.03, -9.52, 10.20, 2.76, 2.29, 10.82, repro,
2005-06-19,16.34, -11.06, 19.48, 2.85, 2.22, 10.68, repro,
2005-06-20,21.95, -9.54, 16.10, 3.21, 2.48, 11.98, repro,
