PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUIN
Station name,Quincy
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9745538563 North Latitude, -120.9444289676 East Longitude, 1105.77272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-02,4.43, 6.88, -2.83, 2.59, 2.20, 9.99, repro,
1996-02-03,3.34, 4.68, -4.74, 2.79, 2.42, 10.71, repro,
1996-02-04,2.64, 5.13, -5.83, 2.69, 2.26, 9.87, repro,
1996-02-05,4.00, 8.37, -2.12, 2.66, 2.18, 9.59, repro,
1996-02-06,-0.69, 2.20, -2.57, 2.76, 2.32, 9.91, repro,
1996-02-07,1.61, 1.73, -12.35, 3.33, 3.11, 13.99, repro,
1996-02-08,2.96, 4.81, -17.10, 3.24, 2.92, 12.63, repro,
1996-02-09,5.38, 4.78, -11.33, 3.16, 2.91, 13.25, repro,
1996-02-10,0.90, 4.42, -13.63, 3.82, 3.45, 15.99, repro,
1996-02-11,5.57, 5.81, -19.49, 4.33, 4.18, 17.86, repro,
1996-02-12,4.30, 4.28, -19.49, 2.71, 2.28, 9.71, repro,
1996-02-13,2.24, 5.42, -12.90, 3.22, 2.99, 13.13, repro,
1996-02-14,1.91, 5.14, -6.87, 2.68, 2.19, 9.83, repro,
1996-02-15,4.36, 4.37, -2.52, 2.91, 2.50, 11.01, repro,
1996-02-16,1.22, 5.02, 9.22, 2.98, 2.37, 10.61, repro,
1996-02-17,5.63, 5.95, -2.52, 3.07, 2.54, 11.01, repro,
1996-02-18,5.06, 2.18, 7.01, 3.86, 3.51, 15.67, repro,
1996-02-19,2.51, 4.00, 13.60, 3.41, 2.78, 12.38, repro,
1996-02-20,-0.66, 7.03, 10.02, 3.07, 2.44, 10.86, repro,
1996-02-21,5.73, 8.83, 2.45, 4.05, 3.22, 14.39, repro,
1996-02-22,1.93, 4.08, 6.58, 2.78, 2.21, 9.96, repro,
1996-02-23,2.70, 4.31, -9.12, 2.47, 2.04, 9.61, repro,
1996-02-24,3.62, 8.54, -17.29, 2.49, 2.13, 9.74, repro,
1996-02-25,2.24, 2.81, -5.52, 2.62, 2.13, 9.13, repro,
1996-02-26,2.63, 3.84, 4.10, 2.97, 2.45, 10.97, repro,
1996-02-27,2.91, 2.21, -7.32, 2.94, 2.47, 10.84, repro,
1996-02-28,1.15, 4.11, -10.74, 3.38, 3.13, 13.67, repro,
1996-02-29,6.76, 3.51, -4.83, 3.35, 3.13, 14.44, repro,
1996-03-01,0.88, 4.33, -5.11, 2.61, 2.16, 10.35, repro,
1996-03-02,1.55, 3.90, 4.76, 2.71, 2.30, 10.78, repro,
1996-03-03,0.59, 5.64, -1.49, 3.29, 2.68, 11.74, repro,
1996-03-04,3.61, 7.26, -0.65, 2.80, 2.23, 9.84, repro,
1996-03-05,1.53, 5.94, 2.81, 2.86, 2.30, 10.38, repro,
1996-03-06,2.10, 2.43, -7.39, 3.04, 2.40, 11.24, repro,
1996-03-07,1.40, 1.52, 4.70, 3.25, 2.54, 11.92, repro,
1996-03-08,-0.70, 3.06, -0.32, 3.08, 2.62, 12.04, repro,
1996-03-09,2.74, 2.69, -7.76, 3.23, 2.82, 13.76, repro,
1996-03-10,2.15, 3.09, -19.70, 2.68, 2.18, 11.03, repro,
1996-03-11,-1.14, -0.53, -5.06, 2.51, 2.11, 10.09, repro,
1996-03-12,2.24, 6.59, -10.51, 2.72, 2.14, 10.34, repro,
1996-03-13,-1.99, 1.27, 10.42, 2.67, 2.20, 10.48, repro,
1996-03-14,2.26, -1.41, 1.66, 2.62, 2.15, 10.07, repro,
1996-03-15,3.50, 2.54, -6.67, 4.02, 3.50, 16.09, repro,
1996-03-16,1.14, 3.67, 15.39, 4.53, 4.09, 17.90, repro,
1996-03-17,2.03, 4.48, 13.48, 4.66, 4.73, 20.28, repro,
1996-03-18,-1.40, 1.21, 17.59, 4.47, 3.30, 17.44, repro,
1996-03-19,1.56, 3.49, 8.67, 3.70, 3.09, 15.28, repro,
1996-03-20,2.20, 2.57, -2.86, 2.62, 2.06, 10.63, repro,
1996-03-21,5.62, 2.88, -13.50, 3.65, 3.26, 16.27, repro,
1996-03-22,3.09, 1.94, 2.56, 2.90, 2.41, 10.88, repro,
1996-03-23,3.22, 1.11, -9.41, 2.90, 2.31, 11.14, repro,
1996-03-24,5.12, -0.47, -8.49, 2.60, 2.14, 9.88, repro,
1996-03-25,0.42, 2.53, -4.36, 2.37, 1.92, 9.06, repro,
1996-03-26,0.40, 2.16, -0.96, 2.48, 1.97, 10.09, repro,
1996-03-27,0.94, 4.73, -5.23, 2.36, 1.91, 9.09, repro,
1996-03-28,0.74, 4.15, -4.82, 2.49, 2.06, 9.60, repro,
1996-03-29,2.44, 2.99, -5.84, 2.38, 1.94, 9.14, repro,
1996-03-30,2.50, 4.09, -2.32, 2.36, 1.91, 9.02, repro,
1996-03-31,1.91, 6.13, -0.57, 3.71, 3.54, 16.25, repro,
1996-04-01,-0.46, 3.78, 11.21, 2.57, 2.05, 9.71, repro,
1996-04-02,2.97, 3.86, -2.58, 2.87, 2.20, 10.53, repro,
1996-04-03,0.43, 5.23, 0.07, 2.99, 2.34, 11.22, repro,
1996-04-04,2.70, 5.95, -8.95, 3.08, 2.71, 12.51, repro,
1996-04-05,1.73, 4.17, -3.48, 2.47, 2.06, 9.68, repro,
1996-04-06,3.79, 6.07, -6.41, 3.11, 2.75, 12.63, repro,
1996-04-07,1.23, 5.69, -0.51, 2.67, 2.21, 10.35, repro,
1996-04-08,4.33, 5.13, -0.99, 2.69, 2.23, 10.49, repro,
1996-04-09,4.34, 2.94, -4.53, 2.51, 2.01, 9.43, repro,
1996-04-10,3.81, 5.22, 5.90, 2.86, 2.32, 10.61, repro,
1996-04-11,3.04, 1.29, -11.86, 2.72, 2.16, 10.07, repro,
1996-04-12,2.26, 4.61, -1.55, 3.15, 2.46, 12.25, repro,
1996-04-13,3.15, 3.05, 1.06, 2.76, 2.19, 10.29, repro,
1996-04-14,3.68, 3.56, -4.46, 2.81, 2.25, 10.67, repro,
1996-04-15,7.17, 4.32, -3.15, 3.50, 2.90, 13.67, repro,
1996-04-16,2.88, 4.55, -3.28, 2.68, 2.18, 10.13, repro,
1996-04-17,-0.17, 2.60, -3.22, 3.08, 2.54, 11.99, repro,
1996-04-18,3.81, 8.14, -29.60, 3.01, 2.50, 12.60, repro,
1996-04-19,2.86, 2.61, -5.80, 2.92, 2.40, 11.00, repro,
1996-04-20,3.84, 4.14, -6.14, 3.28, 2.58, 11.64, repro,
1996-04-21,1.99, 3.13, -1.76, 2.86, 2.47, 11.91, repro,
1996-04-22,4.24, 3.13, -4.50, 3.13, 2.56, 12.39, repro,
1996-04-23,4.43, 4.27, -1.45, 2.99, 2.44, 11.37, repro,
1996-04-24,3.48, 10.28, -3.78, 3.23, 2.60, 12.25, repro,
1996-04-25,1.91, 4.20, -1.65, 2.78, 2.22, 10.79, repro,
1996-04-26,4.02, 2.57, -2.90, 3.03, 2.40, 11.63, repro,
1996-04-27,2.87, 4.17, 3.96, 2.48, 2.05, 9.76, repro,
1996-04-28,3.89, 4.05, 1.31, 3.25, 2.53, 12.15, repro,
1996-04-29,3.21, 5.01, -3.92, 2.91, 2.24, 10.67, repro,
1996-04-30,2.79, 5.59, -9.64, 2.96, 2.42, 10.98, repro,
1996-05-01,3.57, 2.85, -9.34, 3.70, 3.14, 13.94, repro,
1996-05-02,2.62, 1.72, -1.66, 3.07, 2.56, 12.38, repro,
1996-05-03,3.53, 3.56, -0.73, 3.02, 2.70, 12.16, repro,
1996-05-04,6.12, 0.05, 0.89, 3.34, 2.92, 13.73, repro,
1996-05-05,4.86, 3.38, -5.97, 2.81, 2.34, 11.15, repro,
1996-05-06,3.08, 2.67, 1.05, 2.50, 2.12, 9.85, repro,
1996-05-07,4.21, 1.66, -6.09, 2.58, 2.07, 9.80, repro,
1996-05-08,2.17, 3.26, -18.78, 2.66, 2.17, 10.42, repro,
1996-05-09,2.43, 2.55, 1.37, 2.84, 2.31, 11.28, repro,
1996-05-10,2.24, 3.60, 3.34, 3.62, 3.29, 14.98, repro,
1996-05-11,2.25, 1.19, 9.61, 6.46, 6.28, 30.30, repro,
1996-05-12,2.25, 4.21, -2.78, 2.69, 2.25, 10.45, repro,
1996-05-13,3.53, -1.99, 1.19, 3.28, 2.85, 13.70, repro,
1996-05-14,4.06, -3.03, 26.18, 2.97, 2.44, 12.16, repro,
1996-05-15,1.19, 1.04, 5.78, 2.50, 2.08, 9.73, repro,
1996-05-16,0.17, 2.35, -0.94, 2.51, 2.20, 10.23, repro,
1996-05-17,2.25, 3.96, 6.39, 4.79, 4.54, 19.70, repro,
1996-05-18,3.31, 8.02, -33.60, 4.03, 3.58, 19.24, repro,
1996-05-19,3.64, 0.32, -15.01, 2.52, 2.04, 9.89, repro,
1996-05-20,6.60, 4.89, -1.84, 3.19, 2.62, 12.47, repro,
1996-05-21,27.11, -50.95, -151.21, 1006.63, 1140.60, 1882.25, repro,
1996-05-22,0.75, 0.71, 5.68, 3.61, 3.04, 13.82, repro,
1996-05-23,3.89, -0.17, -1.77, 3.00, 2.56, 12.47, repro,
1996-05-24,9.13, 3.82, -5.31, 2.84, 2.25, 10.47, repro,
1996-05-25,10.08, 8.07, 6.97, 2.99, 2.58, 12.67, repro,
1996-05-26,1.19, 2.27, 6.54, 2.75, 2.26, 11.51, repro,
1996-05-27,2.45, 0.16, -17.47, 4.58, 3.82, 20.17, repro,
1996-05-28,2.05, 1.96, 0.64, 2.68, 2.32, 10.91, repro,
1996-05-29,3.03, 1.49, 0.47, 2.61, 2.26, 10.64, repro,
1996-05-30,0.01, 1.26, 15.52, 2.88, 2.52, 12.27, repro,
1996-05-31,3.30, 2.77, -1.18, 2.82, 2.47, 11.94, repro,
1996-06-01,2.36, 1.77, -3.73, 2.48, 2.10, 9.91, repro,
1996-06-02,1.41, 2.00, -6.70, 2.63, 2.14, 10.30, repro,
1996-06-03,4.30, 0.75, 3.25, 3.65, 3.23, 15.55, repro,
1996-06-04,3.19, 1.57, -15.04, 5.55, 5.71, 27.54, repro,
1996-06-05,-5.05, -1.53, -1.61, 8.51, 7.47, 33.72, repro,
1996-06-06,-2.35, -0.58, 33.71, 7.20, 5.80, 29.06, repro,
1996-06-07,-2.33, -1.07, -54.70, 7.13, 6.09, 28.09, repro,
1996-06-08,5.19, 9.79, -45.23, 6.72, 5.21, 27.44, repro,
1996-06-09,1.29, 2.69, 7.39, 4.99, 4.14, 19.53, repro,
1996-06-10,2.47, 6.85, 31.39, 6.61, 6.38, 28.11, repro,
1996-06-11,8.55, -0.07, 7.87, 5.38, 5.13, 23.80, repro,
1996-06-12,9.23, -0.37, -27.67, 8.47, 9.92, 43.14, repro,
1996-06-13,4.14, 2.21, 29.42, 4.04, 3.32, 17.30, repro,
1996-06-14,1.41, 0.66, -13.65, 3.60, 3.04, 13.60, repro,
1996-06-15,0.99, 4.00, -1.19, 3.68, 2.98, 16.13, repro,
1996-06-16,5.64, 0.31, 3.17, 4.41, 3.40, 16.65, repro,
1996-06-17,5.12, 4.73, 2.82, 5.59, 4.85, 25.33, repro,
1996-06-18,1.77, 3.47, 11.97, 2.83, 2.38, 11.78, repro,
1996-06-19,3.15, 2.77, 0.73, 3.08, 2.59, 12.65, repro,
1996-06-20,6.51, 8.67, -11.43, 4.82, 4.07, 20.66, repro,
1996-06-21,-2.13, -0.90, -37.21, 4.55, 3.80, 18.57, repro,
1996-06-22,1.91, 1.47, 9.63, 3.49, 2.75, 13.29, repro,
1996-06-23,0.62, 0.15, 10.16, 3.13, 2.47, 12.82, repro,
1996-06-24,4.82, -0.66, 4.86, 2.99, 2.41, 11.42, repro,
1996-06-25,3.36, 3.98, -0.37, 2.56, 2.08, 9.93, repro,
1996-06-26,5.31, 3.57, 11.10, 2.79, 2.41, 11.47, repro,
1996-06-27,4.02, 2.59, 0.86, 2.91, 2.58, 12.32, repro,
1996-06-28,5.68, 3.36, -2.77, 2.83, 2.40, 11.83, repro,
1996-06-29,5.68, 2.64, 12.31, 2.89, 2.33, 11.48, repro,
1996-06-30,4.47, 1.36, 17.78, 3.49, 3.01, 15.27, repro,
1996-07-01,15.41, 5.50, 40.10, 12.45, 14.23, 76.22, repro,
1996-07-02,2.45, 3.20, 34.64, 3.33, 3.07, 14.97, repro,
1996-07-03,5.29, 2.00, 12.39, 3.09, 2.41, 12.30, repro,
1996-07-04,5.20, 1.65, 13.30, 3.05, 2.53, 12.68, repro,
1996-07-05,4.65, 2.61, 13.59, 2.91, 2.43, 12.20, repro,
1996-07-06,4.75, 2.55, 13.21, 2.92, 2.36, 11.67, repro,
1996-07-07,5.20, 5.48, -0.18, 2.85, 2.34, 11.61, repro,
1996-07-08,5.53, 4.43, 12.46, 3.09, 2.47, 12.33, repro,
1996-07-09,4.13, 3.35, 16.39, 2.95, 2.32, 11.73, repro,
1996-07-10,4.77, 2.15, 15.60, 2.89, 2.42, 12.09, repro,
1996-07-11,4.36, 2.89, 1.01, 2.80, 2.28, 11.27, repro,
1996-07-12,3.75, 3.12, 3.84, 2.80, 2.30, 11.52, repro,
1996-07-13,4.37, 4.69, 6.81, 2.84, 2.38, 11.58, repro,
1996-07-14,7.18, 5.49, 11.55, 2.92, 2.60, 12.41, repro,
1996-07-15,6.73, 5.17, 17.30, 3.09, 2.41, 12.27, repro,
1996-07-16,3.22, 0.98, 27.71, 3.07, 2.39, 12.23, repro,
1996-07-17,3.21, 4.81, 11.43, 2.78, 2.30, 11.29, repro,
1996-07-18,6.01, 0.11, 16.71, 3.14, 2.63, 12.67, repro,
1996-07-19,5.73, 4.03, 18.06, 3.32, 2.81, 13.40, repro,
1996-07-20,5.22, 3.04, 30.30, 3.26, 2.69, 12.96, repro,
1996-07-21,4.24, 4.39, 9.53, 3.38, 2.83, 13.67, repro,
1996-07-22,3.09, 2.58, 12.06, 2.72, 2.26, 10.96, repro,
1996-07-23,3.66, 3.89, 0.51, 2.76, 2.28, 11.20, repro,
1996-07-24,3.32, 5.82, 12.12, 3.04, 2.37, 12.10, repro,
1996-07-25,4.54, 2.68, 26.58, 2.73, 2.35, 11.33, repro,
1996-07-26,2.72, 3.96, 22.35, 2.86, 2.43, 11.94, repro,
1996-07-27,3.19, 3.28, 14.71, 2.89, 2.43, 11.88, repro,
1996-07-28,3.76, 2.57, 23.93, 3.16, 2.72, 13.82, repro,
1996-07-29,5.07, 2.66, 11.20, 2.73, 2.26, 11.24, repro,
1996-07-30,1.17, 3.01, 23.20, 2.82, 2.27, 11.26, repro,
1996-07-31,6.26, 3.77, 1.21, 2.82, 2.42, 11.90, repro,
1996-08-01,4.17, 2.77, 16.28, 2.84, 2.36, 11.43, repro,
1996-08-02,1.95, 1.76, 21.38, 2.87, 2.29, 11.64, repro,
1996-08-03,3.97, 4.12, 13.89, 2.70, 2.24, 10.93, repro,
1996-08-04,-2.28, 1.04, 32.48, 6.34, 5.36, 33.12, repro,
1996-08-05,4.14, 3.59, 25.89, 2.84, 2.36, 11.51, repro,
1996-08-06,4.48, 1.33, 18.55, 3.56, 2.91, 14.82, repro,
1996-08-07,2.79, 2.90, 15.85, 2.96, 2.40, 12.05, repro,
1996-08-08,2.38, 2.95, 13.12, 2.83, 2.37, 11.66, repro,
1996-08-09,5.93, 4.26, 24.28, 8.03, 5.68, 30.87, repro,
1996-08-10,4.48, 0.72, 18.75, 2.91, 2.43, 12.11, repro,
1996-08-11,3.32, 4.35, 9.51, 2.91, 2.37, 11.84, repro,
1996-08-12,3.14, 4.16, 12.80, 2.91, 2.38, 12.28, repro,
1996-08-13,3.46, 3.09, 13.89, 2.89, 2.40, 12.73, repro,
1996-08-14,3.78, 2.09, -6.60, 3.22, 2.55, 13.27, repro,
1996-08-15,3.67, 4.62, 10.79, 2.95, 2.39, 12.17, repro,
1996-08-16,3.58, 1.91, 19.08, 2.90, 2.45, 12.65, repro,
1996-08-17,5.77, 2.71, 21.72, 4.28, 3.12, 16.11, repro,
1996-08-18,6.18, 1.98, 20.03, 2.95, 2.40, 12.78, repro,
1996-08-19,3.39, 2.77, 13.12, 3.14, 2.46, 13.00, repro,
1996-08-20,5.41, 2.48, 18.62, 3.10, 2.60, 13.09, repro,
1996-08-21,3.74, 3.96, 10.58, 3.08, 2.48, 12.40, repro,
1996-08-22,4.21, 4.29, 14.66, 2.92, 2.37, 12.11, repro,
1996-08-23,2.56, 2.09, 30.68, 3.11, 2.53, 12.60, repro,
1996-08-24,5.66, 4.48, -3.04, 3.25, 2.49, 13.00, repro,
1996-08-25,0.90, 0.94, 27.30, 2.97, 2.73, 13.59, repro,
1996-08-26,2.60, 3.01, 8.49, 3.87, 3.56, 16.09, repro,
1996-08-27,5.14, 3.65, 13.20, 3.00, 2.46, 12.66, repro,
1996-08-28,3.11, 2.04, 30.95, 3.07, 2.63, 13.11, repro,
1996-08-29,1.92, 4.43, 1.20, 3.03, 2.67, 13.60, repro,
1996-08-30,3.31, 3.98, 14.43, 2.83, 2.43, 12.06, repro,
1996-08-31,3.56, 6.76, 9.46, 2.87, 2.41, 12.03, repro,
1996-09-01,3.70, 1.94, 10.03, 2.97, 2.51, 12.97, repro,
1996-09-02,2.76, 1.71, 23.39, 2.99, 2.48, 12.63, repro,
1996-09-03,8.60, 2.36, 7.87, 4.63, 3.25, 18.26, repro,
1996-09-04,-0.32, 1.83, 29.24, 3.09, 2.59, 13.02, repro,
1996-09-05,2.87, 3.94, 11.10, 3.65, 3.19, 16.12, repro,
1996-09-06,4.51, 4.92, 11.03, 3.04, 2.59, 13.02, repro,
1996-09-07,2.06, 2.63, 10.58, 3.07, 2.46, 12.81, repro,
1996-09-08,4.39, 2.12, 9.42, 3.00, 2.72, 12.72, repro,
1996-09-09,4.24, 3.40, 6.90, 2.99, 2.54, 12.56, repro,
1996-09-10,6.52, 5.19, 10.53, 4.99, 3.66, 19.97, repro,
1996-09-11,2.69, 3.82, 36.62, 10.12, 6.74, 45.21, repro,
1996-09-12,0.47, 0.72, 26.56, 2.74, 2.38, 11.93, repro,
1996-09-13,5.09, 5.34, 16.42, 2.56, 2.19, 10.56, repro,
1996-09-14,3.65, 3.83, 18.75, 2.70, 2.28, 11.33, repro,
1996-09-15,7.62, 3.56, 11.89, 2.92, 2.38, 12.45, repro,
1996-09-16,3.71, 0.28, 9.62, 4.40, 3.58, 18.05, repro,
1996-09-17,7.03, 1.77, 16.16, 3.42, 2.95, 14.60, repro,
1996-09-18,3.90, 4.04, 11.52, 2.68, 2.19, 10.91, repro,
1996-09-19,4.92, 2.55, 7.55, 2.69, 2.30, 11.45, repro,
1996-09-20,4.10, 2.92, 9.24, 2.98, 2.67, 13.40, repro,
1996-09-21,3.62, 1.97, 15.97, 2.91, 2.46, 12.44, repro,
1996-09-22,4.09, 2.94, 12.63, 2.58, 2.29, 10.91, repro,
1996-09-23,3.69, 5.54, 17.60, 2.70, 2.41, 11.45, repro,
1996-09-24,5.13, 0.23, 22.18, 5.33, 4.53, 22.17, repro,
1996-09-25,4.94, 5.66, 6.47, 2.69, 2.26, 10.97, repro,
1996-09-26,5.69, 4.29, 13.11, 2.66, 2.31, 10.99, repro,
1996-09-27,6.92, 1.89, 20.58, 3.28, 3.10, 15.07, repro,
1996-09-28,4.56, 4.40, 5.96, 3.41, 2.95, 14.16, repro,
1996-09-29,5.32, 2.82, 15.96, 3.27, 2.69, 13.01, repro,
1996-09-30,4.12, 7.83, 2.38, 3.42, 2.87, 14.35, repro,
1996-10-01,3.68, 2.71, 14.49, 3.53, 3.08, 14.57, repro,
1996-10-02,5.41, 0.80, 9.86, 5.43, 4.18, 23.57, repro,
1996-10-03,4.70, 6.61, 18.20, 2.59, 2.25, 10.79, repro,
1996-10-04,4.77, 5.68, 12.41, 2.50, 2.24, 10.52, repro,
1996-10-05,5.26, 3.46, 20.36, 2.74, 2.32, 11.03, repro,
1996-10-06,5.39, 4.70, 7.44, 2.47, 2.17, 9.97, repro,
1996-10-07,5.94, 4.60, 10.52, 4.46, 3.44, 18.08, repro,
1996-10-08,4.51, 5.29, 7.84, 2.89, 2.43, 11.53, repro,
1996-10-09,5.12, 6.36, 14.88, 2.74, 2.35, 11.09, repro,
1996-10-10,7.59, 4.78, 18.68, 2.49, 2.16, 10.07, repro,
1996-10-11,2.58, 3.36, 22.35, 2.57, 2.30, 11.09, repro,
1996-10-12,2.90, 4.79, 8.05, 2.52, 2.14, 10.19, repro,
1996-10-13,5.70, 1.07, 15.36, 2.54, 2.23, 10.54, repro,
1996-10-14,3.43, 4.37, 19.61, 2.55, 2.29, 10.53, repro,
1996-10-15,4.19, 5.30, 23.26, 4.52, 3.39, 18.32, repro,
1996-10-16,2.63, 5.54, 17.65, 3.00, 2.66, 11.75, repro,
1996-10-17,3.22, 4.68, 16.12, 2.46, 2.11, 9.76, repro,
1996-10-18,2.46, 3.15, 36.22, 2.53, 2.21, 10.24, repro,
1996-10-19,4.00, 4.59, 13.17, 2.39, 2.07, 9.59, repro,
1996-10-20,3.75, 4.01, 18.52, 3.01, 2.96, 12.73, repro,
1996-10-21,3.72, 4.48, 13.64, 2.40, 2.03, 9.37, repro,
1996-10-22,3.54, 3.87, 15.53, 2.40, 2.03, 9.66, repro,
1996-10-23,3.33, 5.22, 12.10, 2.42, 2.07, 9.64, repro,
1996-10-24,1.01, 3.82, 9.87, 2.37, 1.96, 9.42, repro,
1996-10-25,4.06, 6.70, 21.50, 2.62, 2.11, 9.97, repro,
1996-10-26,12.04, 10.20, 8.21, 2.50, 2.12, 9.64, repro,
1996-10-27,5.79, 10.88, 34.11, 2.54, 2.26, 10.65, repro,
1996-10-28,3.19, 5.20, 16.23, 2.50, 2.15, 10.14, repro,
1996-10-29,4.27, 2.53, 19.41, 2.40, 2.11, 9.59, repro,
1996-10-30,4.35, 3.10, 9.99, 3.11, 2.78, 13.60, repro,
1996-10-31,3.30, 3.58, 16.79, 2.86, 2.57, 11.75, repro,
1996-11-01,2.38, 5.70, 22.92, 2.47, 2.06, 9.67, repro,
1996-11-02,2.99, 4.58, 10.36, 2.78, 2.28, 10.87, repro,
1996-11-03,3.41, 5.31, 10.21, 2.66, 2.12, 10.00, repro,
1996-11-04,3.58, 4.61, 18.83, 2.82, 2.22, 10.74, repro,
1996-11-05,2.68, 2.91, 6.77, 2.65, 2.22, 10.13, repro,
1996-11-06,1.63, 3.24, 24.61, 2.73, 2.33, 10.90, repro,
1996-11-07,1.21, 3.75, 18.82, 3.18, 2.62, 12.46, repro,
1996-11-08,3.51, 2.94, 7.96, 2.59, 2.21, 10.27, repro,
1996-11-09,5.34, 5.01, 2.10, 2.67, 2.24, 10.35, repro,
1996-11-10,1.22, 3.63, 15.16, 2.67, 2.22, 10.53, repro,
1996-11-11,5.62, 5.04, 6.13, 3.27, 2.58, 12.32, repro,
1996-11-12,3.38, 4.42, 0.45, 2.50, 2.06, 10.07, repro,
1996-11-13,2.37, 0.74, 28.21, 3.16, 3.01, 13.52, repro,
1996-11-14,4.76, 3.43, 6.51, 2.47, 2.03, 9.57, repro,
1996-11-15,3.76, 3.01, 14.94, 2.72, 2.21, 10.21, repro,
1996-11-16,2.86, 5.03, 22.69, 2.76, 2.28, 10.76, repro,
1996-11-17,3.20, 3.49, 26.52, 3.48, 2.83, 13.61, repro,
1996-11-18,5.96, 6.26, 35.82, 3.03, 2.62, 12.18, repro,
1996-11-19,2.07, 2.78, 16.78, 2.91, 2.45, 11.83, repro,
1996-11-20,4.08, 1.69, 27.04, 2.63, 2.21, 10.46, repro,
1996-11-21,7.45, -0.42, 13.33, 2.58, 2.26, 11.23, repro,
1996-11-22,6.70, 3.34, 10.58, 3.01, 2.35, 11.58, repro,
1996-11-23,1.84, 6.73, 14.59, 3.12, 2.61, 11.85, repro,
1996-11-24,3.15, 4.54, 19.44, 3.04, 2.48, 11.79, repro,
1996-11-25,2.08, 2.26, 18.25, 3.25, 2.58, 12.79, repro,
1996-11-26,4.98, 2.16, 0.56, 2.66, 2.25, 10.55, repro,
1996-11-27,3.36, 2.05, 8.45, 2.88, 2.24, 10.92, repro,
1996-11-28,3.27, 0.03, 27.58, 2.83, 2.52, 11.96, repro,
1996-11-29,3.82, 1.96, 19.78, 2.91, 2.36, 11.00, repro,
1996-11-30,1.82, 4.10, 29.03, 3.10, 2.67, 12.11, repro,
1996-12-01,3.03, 2.64, 21.03, 2.74, 2.34, 10.68, repro,
1996-12-02,4.21, 3.85, 12.11, 3.16, 2.48, 11.89, repro,
1996-12-03,1.92, 2.97, 8.77, 2.75, 2.26, 10.33, repro,
1996-12-04,6.53, 3.12, 21.01, 2.81, 2.23, 10.28, repro,
