PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GAST
Station name,Gaston
Begin Date, 2002-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3110604962 North Latitude, -81.1887670294 East Longitude, 212.35597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-19,-3.18, 2.77, 1.94, 2.07, 1.80, 8.09, repro,
2002-11-20,-1.19, 1.23, 0.45, 2.07, 1.80, 8.08, repro,
2002-11-21,-1.91, 2.49, 1.38, 2.10, 1.89, 8.14, repro,
2002-11-22,-2.83, 3.28, 4.03, 2.06, 1.79, 7.98, repro,
2002-11-23,-1.70, 3.75, 7.67, 2.40, 2.12, 9.07, repro,
2002-11-24,-2.11, 2.74, -2.79, 2.07, 1.79, 8.03, repro,
2002-11-25,-3.35, 1.41, -1.78, 2.13, 1.85, 8.19, repro,
2002-11-26,-2.45, 1.54, -5.67, 2.20, 2.06, 8.45, repro,
2002-11-27,-2.53, 2.07, 2.47, 2.10, 1.83, 8.10, repro,
2002-11-28,-1.92, 2.67, 1.13, 2.16, 1.86, 8.46, repro,
2002-11-29,-2.60, 2.41, 7.24, 2.14, 1.93, 8.17, repro,
2002-11-30,-3.08, 2.58, 12.81, 2.11, 1.84, 8.12, repro,
2002-12-01,-3.55, 1.74, 6.75, 2.07, 1.81, 8.09, repro,
2002-12-02,-2.86, 2.42, 1.47, 2.20, 1.92, 8.59, repro,
2002-12-03,-2.42, 3.45, 2.10, 2.07, 1.83, 8.12, repro,
2002-12-04,-2.26, 3.56, -7.43, 2.16, 1.89, 8.47, repro,
2002-12-05,2.14, 4.41, -27.15, 3.77, 3.02, 13.93, repro,
2002-12-06,-6.35, -5.54, -21.11, 2.19, 1.87, 8.49, repro,
2002-12-07,-3.45, 3.54, 4.71, 2.19, 1.87, 8.43, repro,
2002-12-08,-2.15, 3.08, -1.28, 2.17, 1.84, 8.56, repro,
2002-12-09,-3.74, 3.98, -4.22, 2.10, 1.83, 8.28, repro,
2002-12-10,-4.61, 3.93, 2.64, 2.27, 1.89, 8.63, repro,
2002-12-11,-2.83, 2.90, 5.71, 2.17, 1.89, 8.56, repro,
2002-12-12,-3.49, 3.41, 12.61, 2.22, 1.87, 8.51, repro,
2002-12-13,-3.72, 2.05, 8.53, 2.14, 1.85, 8.35, repro,
2002-12-14,-2.49, 2.50, 9.80, 2.11, 1.81, 8.26, repro,
2002-12-15,-2.62, 1.39, -2.13, 2.27, 1.90, 9.01, repro,
2002-12-16,-2.05, 3.88, 6.34, 2.23, 1.92, 8.69, repro,
2002-12-17,-3.53, 4.52, 5.73, 2.12, 1.86, 8.42, repro,
2002-12-18,-7.35, 6.85, 5.08, 2.82, 2.43, 11.27, repro,
2003-01-13,-1.46, 3.48, -9.92, 3.01, 2.39, 11.54, repro,
2003-01-14,-2.20, 4.43, 6.18, 2.20, 1.84, 8.59, repro,
2003-01-15,-2.77, 3.32, -3.02, 2.18, 1.80, 8.41, repro,
2003-01-16,-2.65, 3.78, -6.91, 2.23, 1.88, 8.85, repro,
2003-01-17,-3.74, 2.38, 14.14, 2.36, 2.00, 9.20, repro,
2003-01-18,-1.80, 5.18, 2.64, 2.20, 1.86, 8.53, repro,
2003-01-19,-0.38, 3.74, -6.73, 2.47, 2.04, 9.51, repro,
2003-01-20,-2.92, 5.49, 21.85, 3.84, 3.30, 15.10, repro,
2003-01-21,-2.41, 4.78, 19.73, 2.14, 1.79, 8.46, repro,
2003-01-22,-1.77, 2.89, 10.72, 2.11, 1.77, 8.27, repro,
2003-01-23,-1.54, 4.95, -1.39, 2.35, 2.21, 9.55, repro,
2003-01-24,2.75, 1.19, -27.47, 4.42, 3.67, 16.91, repro,
2003-01-26,-6.85, 1.75, 49.83, 6.64, 5.14, 25.64, repro,
2003-01-27,-0.02, 2.12, -6.39, 2.71, 2.52, 11.01, repro,
2003-01-28,-5.70, 3.30, 24.53, 3.88, 3.35, 15.31, repro,
2003-01-29,-1.59, 2.80, 14.84, 2.24, 2.06, 8.90, repro,
2003-01-30,-1.77, 2.76, 5.96, 2.38, 2.21, 9.27, repro,
2003-01-31,-1.49, 3.86, 6.25, 2.34, 2.16, 9.21, repro,
2003-02-01,-1.59, 3.80, 3.45, 2.21, 1.93, 8.81, repro,
2003-02-02,-1.75, 4.99, 13.21, 2.16, 1.92, 8.55, repro,
2003-02-03,-3.34, 4.34, 18.26, 2.27, 2.12, 9.18, repro,
2003-02-04,-2.84, 4.45, 1.98, 2.32, 1.98, 9.20, repro,
2003-02-05,13.15, -85.23, -86.68, 9.54, 9.66, 54.86, repro,
2003-02-06,-1.89, 2.65, 5.86, 2.28, 2.11, 9.36, repro,
2003-02-07,0.16, 2.94, 5.84, 2.69, 2.56, 10.98, repro,
2003-02-11,-5.04, -1.51, 35.95, 5.67, 4.70, 21.66, repro,
2003-02-13,-1.30, 2.76, 1.59, 2.16, 1.82, 8.44, repro,
2003-02-14,-0.63, 4.66, 3.88, 2.22, 1.96, 8.66, repro,
2003-02-15,-2.04, 3.93, 8.03, 2.22, 2.05, 8.98, repro,
2003-02-16,-0.18, 3.13, 3.84, 2.19, 2.04, 8.86, repro,
2003-02-17,0.99, 4.78, 5.72, 2.31, 2.11, 9.51, repro,
2003-02-19,-2.44, 4.40, -4.00, 2.13, 1.81, 8.33, repro,
2003-02-20,-1.82, 4.00, 10.32, 2.10, 1.83, 8.15, repro,
2003-02-21,-1.86, 4.11, 6.17, 2.03, 1.77, 7.95, repro,
2003-02-22,-1.22, 3.15, 15.75, 2.11, 1.81, 8.27, repro,
2003-02-23,-1.44, 3.50, 4.39, 2.08, 1.81, 8.17, repro,
2003-02-24,-0.10, 3.12, 1.60, 2.07, 1.78, 8.16, repro,
2003-02-25,-2.24, 3.62, 5.25, 2.07, 1.80, 8.06, repro,
2003-02-26,-1.84, 2.81, 6.24, 2.03, 1.78, 7.93, repro,
2003-02-27,-0.09, 2.88, -3.24, 2.14, 1.87, 8.26, repro,
2003-02-28,-0.93, 3.56, 6.11, 2.01, 1.76, 7.85, repro,
2003-03-01,-0.16, 4.17, -0.07, 2.13, 1.82, 8.39, repro,
2003-03-02,-1.11, 3.72, 4.42, 2.15, 1.82, 8.40, repro,
2003-03-03,-0.11, 3.05, 6.39, 2.10, 1.79, 8.19, repro,
2003-03-04,-2.57, 3.86, 12.43, 2.08, 1.79, 8.20, repro,
2003-03-05,-2.38, 2.85, 12.80, 2.06, 1.81, 8.13, repro,
2003-03-06,-2.62, 2.39, 16.92, 2.03, 1.80, 8.04, repro,
2003-03-07,-2.81, 3.55, 8.36, 2.14, 1.86, 8.30, repro,
2003-03-08,-3.32, 3.93, 3.99, 2.15, 1.86, 8.28, repro,
2003-03-09,-2.22, 0.68, 5.28, 2.04, 1.80, 8.08, repro,
2003-03-10,-3.39, 3.03, 5.83, 2.08, 1.81, 8.19, repro,
2003-03-11,-3.99, 3.31, 8.65, 2.01, 1.79, 8.00, repro,
2003-03-12,-2.59, 4.18, 2.59, 2.23, 1.94, 8.99, repro,
2003-03-13,-2.69, 3.26, -0.05, 2.14, 1.88, 8.51, repro,
2003-03-14,-2.58, 3.45, 8.48, 2.18, 1.93, 8.81, repro,
2003-03-15,-4.79, 2.68, 11.93, 2.24, 1.96, 9.15, repro,
2003-03-16,-1.50, 2.26, 10.10, 2.16, 1.94, 8.70, repro,
2003-03-17,-3.16, 3.65, 18.99, 2.20, 2.03, 9.08, repro,
2003-03-18,-2.82, 3.78, 16.47, 2.19, 1.91, 8.77, repro,
2003-03-19,-3.51, 5.23, 11.36, 2.11, 1.88, 8.42, repro,
2003-03-20,-2.91, 4.00, 17.26, 2.20, 1.85, 8.53, repro,
2003-03-21,-3.02, 3.36, 13.38, 2.20, 2.02, 9.03, repro,
2003-03-22,-4.60, 4.13, 14.05, 7.95, 8.58, 33.17, repro,
2003-03-24,-2.29, 4.24, 10.37, 2.24, 1.96, 9.03, repro,
2003-03-25,-3.30, 4.04, 2.81, 2.36, 2.13, 9.51, repro,
2003-03-26,-4.16, 4.34, -0.00, 2.14, 1.93, 8.65, repro,
2003-03-27,-4.29, 3.05, 6.82, 2.30, 2.03, 9.30, repro,
2003-03-28,-3.59, 3.40, 1.86, 2.13, 1.90, 8.51, repro,
2003-03-29,-2.54, 2.24, -8.79, 2.18, 1.89, 8.78, repro,
2003-03-30,-2.12, 1.58, -1.76, 2.11, 1.92, 8.61, repro,
2003-03-31,-1.91, 4.26, -5.04, 2.51, 2.35, 10.49, repro,
2003-04-01,2.07, 2.81, -15.87, 4.16, 3.50, 17.44, repro,
2003-04-02,-3.77, 2.63, 0.17, 2.04, 1.84, 8.21, repro,
2003-04-03,-3.56, 3.50, 1.45, 2.10, 1.91, 8.55, repro,
2003-04-04,-1.53, 2.32, -5.48, 2.07, 1.82, 8.14, repro,
2003-04-05,-4.78, 2.43, 11.86, 2.12, 1.88, 8.45, repro,
2003-04-06,-2.89, 1.75, 0.45, 2.04, 1.80, 8.05, repro,
2003-04-07,-2.25, 3.28, 0.11, 2.06, 1.87, 8.30, repro,
2003-04-08,-3.83, 3.26, -0.14, 2.02, 1.84, 8.15, repro,
2003-04-09,-2.69, 3.29, 5.63, 2.09, 1.90, 8.30, repro,
2003-04-10,-2.39, 3.66, 6.85, 2.06, 1.81, 8.07, repro,
2003-04-11,-1.84, 3.43, 6.98, 2.36, 2.07, 9.28, repro,
2003-04-12,-4.03, 2.91, 9.82, 2.03, 1.79, 8.02, repro,
2003-04-13,-3.52, 4.50, 1.05, 1.97, 1.78, 7.75, repro,
2003-04-14,-3.12, 2.50, 2.88, 1.95, 1.77, 7.69, repro,
2003-04-15,-2.90, 1.94, 3.34, 1.98, 1.78, 7.77, repro,
2003-04-16,-3.51, 1.43, 13.76, 1.98, 1.80, 7.87, repro,
2003-04-17,-3.25, 2.38, 1.79, 2.04, 1.85, 8.33, repro,
2003-04-18,-3.13, 1.81, 15.72, 2.03, 1.79, 7.99, repro,
2003-04-19,-1.53, 3.31, 7.51, 2.03, 1.88, 8.20, repro,
2003-04-20,-2.02, 3.99, 2.86, 1.98, 1.81, 7.86, repro,
2003-04-21,-2.13, 4.87, 10.78, 1.96, 1.77, 7.69, repro,
2003-04-22,-3.13, 3.03, 14.23, 2.02, 1.79, 7.93, repro,
2003-04-23,-2.71, 3.05, 11.32, 1.99, 1.77, 7.77, repro,
2003-04-24,-3.86, 3.60, 14.77, 1.96, 1.77, 7.72, repro,
2003-04-25,-2.90, 2.91, 19.14, 1.97, 1.77, 7.69, repro,
2003-04-26,-2.16, 2.30, 13.69, 2.04, 1.81, 8.03, repro,
2003-04-27,-2.15, 2.60, 9.98, 1.97, 1.77, 7.70, repro,
2003-04-28,-2.97, 4.20, 4.06, 2.03, 1.80, 7.93, repro,
2003-04-29,-4.29, 3.66, 20.08, 1.98, 1.79, 7.84, repro,
2003-04-30,-3.99, 1.95, 11.06, 2.01, 1.83, 8.02, repro,
2003-05-01,-4.62, 2.05, 6.78, 2.01, 1.84, 8.07, repro,
2003-05-02,-1.42, -1.36, 10.04, 2.09, 1.87, 8.02, repro,
2003-05-03,-2.06, 1.72, 11.92, 2.02, 1.79, 8.11, repro,
2003-05-04,-3.02, 1.73, 13.88, 2.08, 1.83, 8.13, repro,
2003-05-05,-2.17, 2.52, 20.23, 1.99, 1.77, 7.79, repro,
2003-05-06,-2.19, 1.91, 8.33, 2.02, 1.82, 7.98, repro,
2003-05-07,-1.22, 2.40, 24.27, 2.04, 1.83, 8.01, repro,
2003-05-08,-4.44, 3.50, 17.01, 2.04, 1.80, 8.06, repro,
2003-05-09,-5.12, 1.98, 19.25, 2.08, 1.85, 8.18, repro,
2003-05-10,-2.11, 1.65, 16.49, 1.98, 1.77, 7.80, repro,
2003-05-11,-1.61, 1.42, 16.47, 2.02, 1.81, 7.94, repro,
2003-05-12,-1.29, 0.09, 17.98, 2.03, 1.81, 7.91, repro,
2003-05-13,-4.40, 1.64, 29.14, 2.08, 1.91, 8.39, repro,
2003-05-14,-3.19, 1.03, 14.14, 2.05, 1.84, 8.12, repro,
2003-05-15,-1.82, 1.07, 7.45, 2.07, 1.85, 8.24, repro,
2003-05-16,-4.31, 2.70, 10.82, 2.05, 1.79, 7.83, repro,
2003-05-17,-3.27, 3.26, 16.53, 2.08, 1.83, 7.97, repro,
2003-05-18,-1.54, 2.23, 14.65, 2.07, 1.85, 8.18, repro,
2003-05-19,-1.87, 4.10, 5.02, 2.00, 1.81, 7.86, repro,
2003-05-20,-5.30, 2.41, 20.99, 2.07, 1.87, 8.18, repro,
2003-05-21,-5.53, 2.22, 16.29, 2.06, 1.80, 7.96, repro,
2003-05-22,-2.56, 2.35, 25.99, 2.02, 1.78, 7.77, repro,
2003-05-23,-5.36, 2.02, 20.35, 2.08, 1.85, 8.18, repro,
2003-05-24,-6.29, 2.62, 15.02, 1.99, 1.80, 7.71, repro,
2003-05-25,-4.69, 1.75, 15.31, 1.98, 1.78, 7.76, repro,
2003-05-26,-4.95, 0.41, 29.40, 1.98, 1.78, 7.73, repro,
2003-05-27,-3.35, 1.59, 4.68, 2.28, 2.09, 9.16, repro,
2003-05-28,-4.25, 1.20, 24.28, 2.09, 1.85, 8.25, repro,
2003-05-29,-4.70, -0.11, 14.90, 2.12, 1.84, 8.27, repro,
2003-05-30,-4.25, 1.49, 25.32, 1.99, 1.79, 7.73, repro,
2003-05-31,-4.84, 0.66, 36.18, 2.99, 2.58, 11.76, repro,
2003-06-01,-4.91, -0.57, 18.20, 1.97, 1.77, 7.65, repro,
2003-06-02,-5.01, -0.02, 21.00, 2.01, 1.84, 7.98, repro,
2003-06-03,-3.35, 0.92, 20.12, 2.06, 1.86, 8.08, repro,
2003-06-04,-4.07, -1.38, 21.91, 2.05, 1.87, 8.18, repro,
2003-06-05,-4.21, 1.05, 22.57, 1.95, 1.78, 7.65, repro,
2003-06-06,-4.95, 1.04, 18.22, 2.01, 1.82, 7.84, repro,
2003-06-07,-2.13, -0.35, 27.80, 2.01, 1.88, 8.01, repro,
2003-06-08,-4.60, 0.54, 28.31, 1.97, 1.83, 7.87, repro,
2003-06-09,-5.27, 1.84, 33.69, 2.26, 2.08, 8.87, repro,
2003-06-10,-3.24, -0.04, 29.74, 1.94, 1.75, 7.56, repro,
2003-06-11,-4.58, 0.88, 22.56, 2.00, 1.88, 7.93, repro,
2003-06-12,-0.68, -4.14, 13.54, 2.02, 1.86, 8.14, repro,
2003-06-13,-4.22, 0.21, 16.26, 1.95, 1.81, 7.79, repro,
2003-06-14,-3.95, -1.57, 14.12, 1.94, 1.77, 7.65, repro,
2003-06-15,-3.20, -0.41, 19.91, 2.34, 2.25, 9.43, repro,
2003-06-16,-5.45, -0.18, 27.78, 2.00, 1.77, 7.81, repro,
2003-06-17,-3.36, 0.28, 21.32, 2.01, 1.78, 7.77, repro,
2003-06-18,-1.25, -0.04, 24.53, 2.01, 1.80, 7.72, repro,
2003-06-19,-2.42, 1.36, 25.07, 2.10, 1.93, 8.51, repro,
2003-06-20,-0.34, -1.64, 35.01, 2.10, 1.97, 8.53, repro,
2003-06-21,-3.32, -0.34, 29.49, 1.99, 1.79, 7.70, repro,
2003-06-22,-2.54, -2.29, 34.30, 2.00, 1.83, 7.84, repro,
2003-06-23,-1.10, -1.95, 26.20, 1.94, 1.74, 7.53, repro,
2003-06-24,-2.74, -2.73, 23.53, 1.99, 1.77, 7.69, repro,
2003-06-25,-1.25, -3.27, 18.41, 1.99, 1.83, 7.68, repro,
2003-06-26,-2.05, -2.59, 21.28, 2.04, 1.86, 7.94, repro,
2003-06-27,0.16, -3.38, 28.06, 2.42, 2.37, 9.94, repro,
2003-06-28,-4.59, 0.57, 30.92, 2.09, 1.87, 8.07, repro,
2003-06-29,-2.06, -0.52, 18.06, 1.98, 1.77, 7.67, repro,
2003-06-30,-3.63, -1.18, 15.44, 2.00, 1.79, 7.77, repro,
2003-07-01,-2.25, 0.26, 29.82, 1.98, 1.77, 7.68, repro,
2003-07-02,-1.97, 0.73, 22.12, 2.01, 1.80, 7.87, repro,
2003-07-03,-2.68, 0.58, 30.26, 2.15, 1.99, 8.45, repro,
2003-07-04,-2.89, 0.66, 25.13, 2.05, 1.80, 8.03, repro,
2003-07-05,-3.62, 1.84, 8.90, 2.33, 2.06, 8.99, repro,
2003-07-07,-4.12, 2.71, 14.36, 2.12, 2.01, 8.59, repro,
2003-07-08,-1.63, 2.21, 22.54, 2.03, 1.84, 8.00, repro,
2003-07-09,-3.02, 3.39, 19.33, 2.23, 2.17, 9.13, repro,
2003-07-10,-1.17, 2.54, 14.34, 2.07, 1.93, 8.37, repro,
2003-07-11,-4.40, -1.95, 27.32, 2.13, 2.02, 8.54, repro,
2003-07-12,-6.23, -12.12, 16.82, 2.01, 1.81, 7.85, repro,
2003-07-13,-7.13, -12.42, 10.29, 2.10, 1.86, 8.16, repro,
2003-07-14,-4.54, -13.25, 20.92, 2.22, 2.10, 9.08, repro,
2003-07-15,-5.55, -10.52, 14.09, 2.15, 1.96, 8.49, repro,
2003-07-16,-6.12, -10.56, 16.71, 2.08, 1.87, 8.28, repro,
2003-07-17,-3.73, -11.13, 16.45, 2.24, 2.14, 9.10, repro,
2003-07-18,-7.15, -12.42, 21.00, 2.01, 1.81, 7.83, repro,
2003-07-19,-5.46, -12.03, 27.05, 2.66, 2.31, 10.33, repro,
2003-07-20,-8.31, -12.65, 23.07, 2.15, 1.85, 8.50, repro,
2003-07-21,-8.29, -12.46, 19.10, 2.16, 1.96, 8.15, repro,
2003-07-22,-5.32, -12.72, 16.81, 2.11, 1.96, 8.40, repro,
2003-07-23,-4.16, -12.78, 30.21, 2.00, 1.84, 8.09, repro,
2003-07-24,-7.04, -11.80, 13.73, 1.97, 1.74, 7.64, repro,
2003-07-25,-5.76, -11.14, 12.30, 2.03, 1.80, 7.92, repro,
2003-07-26,-6.63, -11.46, 16.71, 2.09, 1.82, 8.05, repro,
2003-07-27,-5.51, -10.65, 21.84, 2.02, 1.80, 7.79, repro,
2003-07-28,-6.80, -11.92, 21.34, 2.03, 1.82, 7.86, repro,
2003-07-29,-6.53, -11.40, 22.99, 2.11, 1.88, 8.20, repro,
2003-07-30,-6.26, -10.42, 13.42, 2.04, 1.84, 7.88, repro,
2003-07-31,-6.05, -10.22, 21.93, 2.03, 1.79, 7.82, repro,
2003-08-01,-4.63, -9.98, 15.17, 2.23, 1.88, 8.73, repro,
2003-08-02,-6.10, -11.79, 10.45, 2.04, 1.81, 7.72, repro,
2003-08-03,-3.18, -10.33, 18.25, 2.09, 1.83, 8.17, repro,
2003-08-04,-6.11, -10.79, 13.61, 2.28, 1.98, 8.87, repro,
2003-08-05,-6.25, -12.52, 29.18, 2.40, 2.20, 9.21, repro,
2003-08-06,-5.10, -10.46, 19.77, 2.00, 1.78, 7.76, repro,
2003-08-07,-6.26, -13.58, 12.99, 2.03, 1.82, 7.85, repro,
2003-08-08,-5.94, -10.79, 13.23, 1.97, 1.73, 7.60, repro,
2003-08-09,-3.39, -12.42, 19.41, 2.09, 1.89, 8.32, repro,
2003-08-10,-4.82, -11.82, 5.15, 2.10, 1.93, 8.33, repro,
2003-08-11,-5.64, -10.41, 15.40, 1.99, 1.76, 7.74, repro,
2003-08-12,-4.75, -11.92, 16.36, 2.04, 1.82, 7.99, repro,
2003-08-13,-5.60, -10.59, 5.99, 2.00, 1.77, 7.74, repro,
2003-08-14,-4.46, -9.81, 3.45, 2.01, 1.86, 7.97, repro,
2003-08-15,-4.42, -9.00, -5.16, 2.06, 1.81, 7.97, repro,
2003-08-16,-7.02, -10.26, 8.75, 2.68, 2.31, 10.35, repro,
2003-08-17,-4.93, -10.15, 17.33, 2.16, 2.00, 8.58, repro,
2003-08-18,-4.36, -9.46, 12.01, 1.96, 1.75, 7.66, repro,
2003-08-19,-6.05, -9.92, -0.20, 2.19, 1.95, 8.58, repro,
2003-08-20,-5.28, -10.14, 8.65, 1.98, 1.77, 7.77, repro,
2003-08-21,-5.23, -10.85, 9.12, 1.98, 1.76, 7.66, repro,
2003-08-22,-6.87, -11.09, 6.77, 2.13, 1.95, 8.57, repro,
2003-08-23,-6.65, -11.18, 15.62, 1.98, 1.77, 7.76, repro,
2003-08-24,-6.48, -12.24, 8.77, 1.98, 1.77, 7.73, repro,
2003-08-25,-5.31, -9.98, 8.43, 2.63, 2.29, 10.08, repro,
2003-08-27,-6.83, -12.15, 9.48, 1.99, 1.78, 7.76, repro,
2003-08-28,-6.51, -13.12, 13.11, 1.99, 1.82, 7.92, repro,
2003-08-29,-4.07, -9.75, 17.97, 1.94, 1.74, 7.62, repro,
2003-08-30,-5.60, -10.96, 5.36, 1.93, 1.71, 7.54, repro,
2003-08-31,-4.76, -11.68, -2.69, 2.22, 2.08, 8.95, repro,
2003-09-01,-6.17, -10.91, 15.09, 2.00, 1.78, 7.77, repro,
2003-09-02,-4.56, -13.26, 8.21, 2.01, 1.77, 7.83, repro,
2003-09-03,-5.32, -10.42, 7.47, 1.98, 1.76, 7.70, repro,
2003-09-04,-4.55, -12.37, 15.91, 2.04, 1.78, 7.90, repro,
2003-09-05,-6.52, -11.73, 10.44, 2.06, 1.83, 7.88, repro,
2003-09-06,-6.02, -10.61, 8.02, 2.01, 1.76, 7.71, repro,
2003-09-07,-6.22, -11.27, 12.18, 2.37, 2.12, 9.17, repro,
2003-09-08,-6.04, -13.46, 24.38, 2.08, 1.86, 8.17, repro,
2003-09-09,-5.41, -11.38, 13.46, 2.03, 1.79, 7.90, repro,
2003-09-10,-5.37, -12.38, 16.08, 2.07, 1.80, 8.19, repro,
2003-09-11,-6.16, -10.78, 8.03, 2.05, 1.77, 8.09, repro,
2003-09-12,-4.94, -10.39, 14.23, 2.09, 1.80, 8.21, repro,
2003-09-13,-4.78, -10.28, 10.54, 2.06, 1.80, 8.20, repro,
2003-09-14,-5.28, -9.40, 11.40, 2.00, 1.77, 7.83, repro,
2003-09-15,-3.62, -9.79, 14.39, 2.27, 2.06, 9.31, repro,
2003-09-16,-4.81, -10.73, 15.14, 2.05, 1.78, 8.18, repro,
2003-09-17,-4.12, -11.63, 13.71, 2.00, 1.76, 7.86, repro,
2003-09-18,-4.60, -10.77, 16.35, 2.05, 1.79, 8.21, repro,
2003-09-19,-5.12, -10.52, 17.28, 2.11, 1.81, 8.38, repro,
2003-09-20,-4.13, -10.71, 2.33, 2.06, 1.79, 8.26, repro,
2003-09-21,-4.17, -9.71, 8.62, 2.09, 1.83, 8.43, repro,
2003-09-22,-5.42, -11.94, 21.08, 2.13, 1.81, 8.35, repro,
2003-09-23,-7.66, -10.28, 8.04, 2.24, 2.09, 8.78, repro,
2003-09-24,-4.97, -10.12, 9.71, 2.04, 1.80, 8.07, repro,
2003-09-25,-3.98, -10.45, 17.94, 2.07, 1.82, 8.07, repro,
2003-09-26,-3.84, -9.61, 15.77, 2.02, 1.79, 8.10, repro,
2003-09-27,-4.14, -9.93, 5.94, 2.04, 1.79, 8.19, repro,
2003-09-28,-4.67, -9.99, 18.30, 2.03, 1.83, 7.96, repro,
2003-09-29,-5.40, -10.22, 17.10, 2.09, 1.81, 8.44, repro,
2003-09-30,-3.81, -10.33, 3.36, 2.02, 1.79, 8.09, repro,
2003-10-01,-4.60, -10.47, 2.78, 2.09, 1.82, 8.45, repro,
2003-10-02,-4.43, -11.16, 5.93, 2.05, 1.89, 8.51, repro,
2003-10-03,-4.22, -11.12, 15.08, 1.98, 1.79, 7.96, repro,
2003-10-04,-5.06, -10.87, 18.22, 2.11, 1.87, 8.48, repro,
2003-10-05,-4.43, -8.83, 9.78, 1.96, 1.76, 7.87, repro,
2003-10-06,-3.98, -9.84, 14.29, 2.11, 1.82, 8.29, repro,
2003-10-07,-3.47, -10.60, 14.85, 2.09, 1.82, 8.22, repro,
2003-10-08,-3.72, -10.16, 9.75, 2.10, 1.81, 8.37, repro,
2003-10-09,-5.64, -11.63, 10.35, 2.05, 1.90, 8.62, repro,
2003-10-10,-5.19, -11.48, 16.47, 2.04, 1.79, 8.19, repro,
2003-10-11,-4.01, -9.96, 17.79, 2.04, 1.79, 8.25, repro,
2003-10-12,-5.61, -9.83, 16.13, 2.15, 2.02, 8.84, repro,
2003-10-13,-5.32, -10.00, 17.41, 2.04, 1.79, 8.14, repro,
2003-10-14,-5.97, -12.08, 28.70, 2.07, 1.84, 8.43, repro,
2003-10-15,-7.31, -10.39, 31.98, 2.03, 1.77, 8.12, repro,
2003-10-16,-5.61, -10.31, 9.61, 1.96, 1.73, 7.77, repro,
2003-10-17,-4.15, -13.92, 8.53, 1.96, 1.74, 7.83, repro,
2003-10-18,-5.30, -12.20, 10.72, 1.95, 1.72, 7.72, repro,
2003-10-19,-6.13, -11.74, 8.42, 2.00, 1.73, 7.93, repro,
2003-10-20,-5.64, -11.73, 10.56, 2.02, 1.75, 8.05, repro,
2003-10-21,-5.56, -11.40, 11.96, 1.94, 1.72, 7.65, repro,
2003-10-22,-4.30, -11.62, 17.99, 2.03, 1.79, 8.01, repro,
2003-10-23,-5.81, -11.62, 11.74, 1.98, 1.77, 7.86, repro,
2003-10-24,-5.83, -10.80, 8.23, 2.02, 1.82, 7.99, repro,
2003-10-25,-4.39, -11.05, 7.44, 1.94, 1.71, 7.64, repro,
