PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNJE
Station name,VolcanoSanta_Ana
Begin Date, 2007-03-20
End Date, 2017-12-31
Release Date, 2019-08-30
Reference position, 13.8682471317 North Latitude, -89.6006917722 East Longitude, 1658.87712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-03,-0.71, -2.36, 10.48, 1.70, 2.05, 8.35, repro,
2007-05-04,-3.25, -1.03, 16.08, 1.73, 2.02, 8.39, repro,
2007-05-05,-1.73, -0.65, 15.85, 1.65, 1.90, 8.07, repro,
2007-05-06,-5.19, -3.80, 18.75, 1.66, 1.93, 8.15, repro,
2007-05-07,1.63, -0.38, 26.51, 1.70, 1.90, 8.47, repro,
2007-05-08,-1.31, 0.39, 24.01, 1.83, 2.08, 8.88, repro,
2007-05-09,-0.04, -2.48, 17.08, 1.63, 1.88, 8.00, repro,
2007-05-10,1.00, 1.07, 12.06, 1.86, 2.16, 9.22, repro,
2007-05-11,-1.11, -1.21, 19.81, 1.74, 1.99, 8.48, repro,
2007-05-12,0.27, -2.13, 14.05, 1.90, 2.24, 9.21, repro,
2007-05-13,-2.29, -0.39, 9.85, 1.71, 1.98, 8.50, repro,
2007-05-14,-0.23, -1.79, 16.01, 1.67, 1.94, 8.14, repro,
2007-05-15,-1.79, -1.11, 17.70, 1.67, 1.94, 8.11, repro,
2007-05-16,-1.08, 0.12, 21.14, 1.65, 1.90, 8.06, repro,
2007-05-17,-1.02, -1.28, 23.56, 1.66, 1.97, 8.19, repro,
2007-05-18,-4.22, 0.72, 15.80, 1.74, 2.03, 8.55, repro,
2007-05-19,-2.72, -1.24, 14.08, 1.65, 1.91, 8.06, repro,
2007-05-20,-2.53, 1.11, 18.77, 1.72, 1.97, 8.43, repro,
2007-05-21,-1.34, -0.39, 23.45, 1.70, 2.03, 8.26, repro,
2007-05-22,-0.68, 0.02, 17.78, 1.67, 1.98, 8.20, repro,
2007-05-23,0.73, -2.06, 22.10, 1.66, 1.92, 8.15, repro,
2007-05-24,-2.15, 0.18, 9.83, 1.70, 1.96, 8.34, repro,
2007-05-25,-0.31, 0.75, 19.14, 1.63, 1.90, 8.01, repro,
2007-05-26,-1.14, 0.81, 12.06, 1.72, 1.96, 8.51, repro,
2007-05-27,0.76, 1.62, 22.69, 1.70, 1.98, 8.31, repro,
2007-05-28,-0.50, 1.16, 16.38, 1.68, 1.99, 8.19, repro,
2007-05-29,-1.12, -1.73, 5.44, 1.69, 1.92, 8.24, repro,
2007-05-30,-0.43, -2.64, 16.69, 1.79, 2.18, 8.95, repro,
2007-05-31,-2.24, 1.95, 10.38, 1.95, 2.29, 9.65, repro,
2007-06-01,-1.36, -0.44, 15.86, 1.66, 1.92, 8.12, repro,
2007-06-02,-6.47, -10.02, 12.80, 1.67, 1.91, 8.10, repro,
2007-06-03,-1.02, 1.10, 19.57, 1.65, 1.91, 8.11, repro,
2007-06-04,-0.75, 0.28, 13.25, 1.64, 1.86, 7.96, repro,
2007-06-05,-1.85, -0.46, 8.75, 1.98, 2.36, 9.71, repro,
2007-06-06,0.24, 0.26, 15.14, 1.71, 1.94, 8.24, repro,
2007-06-07,1.81, 0.23, 25.12, 1.77, 2.07, 8.85, repro,
2007-06-08,0.16, -1.08, 20.31, 1.67, 1.92, 8.14, repro,
2007-06-09,-2.22, -0.21, 11.81, 1.85, 2.13, 9.01, repro,
2007-06-10,-3.93, -2.36, 10.15, 1.66, 1.87, 8.06, repro,
2007-06-11,-0.95, 1.63, 18.41, 1.68, 1.89, 8.20, repro,
2007-06-12,-1.32, 0.79, 16.37, 1.74, 1.92, 8.51, repro,
2007-06-13,-0.23, 0.74, 19.30, 1.70, 1.93, 8.25, repro,
2007-06-14,-2.96, -2.56, 27.25, 1.72, 1.88, 8.17, repro,
2007-06-15,-3.87, -2.52, 27.23, 1.71, 1.94, 8.21, repro,
2007-06-16,-4.17, -1.96, 30.53, 1.71, 1.88, 8.38, repro,
2007-06-17,-1.28, -2.06, 23.30, 1.65, 1.88, 7.99, repro,
2007-06-18,-4.36, -0.66, 17.36, 1.87, 2.08, 9.36, repro,
2007-06-19,-1.83, -0.54, 10.24, 1.68, 1.89, 8.17, repro,
2007-06-20,-2.47, -3.45, 15.77, 1.76, 2.09, 8.58, repro,
2007-06-21,-6.18, -4.34, 16.17, 1.79, 2.01, 8.45, repro,
2007-06-22,-3.67, -1.95, 23.04, 1.65, 1.87, 8.00, repro,
2007-06-23,-3.53, -0.85, 13.93, 1.76, 1.98, 8.42, repro,
2007-06-24,-2.38, -3.56, 12.88, 1.77, 1.97, 8.66, repro,
2007-06-25,-2.25, -4.63, 9.78, 1.73, 1.92, 8.40, repro,
2007-06-26,-1.99, -0.60, 20.43, 1.72, 1.95, 8.21, repro,
2007-06-27,-2.09, -4.07, 17.93, 1.72, 1.87, 8.31, repro,
2007-06-28,-3.69, -2.27, 16.31, 1.86, 1.99, 8.71, repro,
2007-06-29,-3.39, -3.75, 9.80, 1.67, 1.86, 7.98, repro,
2007-06-30,-1.70, -3.39, 13.26, 1.68, 1.86, 7.95, repro,
2007-07-01,-1.30, -2.82, 13.24, 1.72, 1.88, 8.25, repro,
2007-07-02,-4.06, -2.18, 21.71, 1.82, 2.01, 8.55, repro,
2007-07-03,-2.37, -3.97, 23.44, 1.76, 2.00, 8.34, repro,
2007-07-04,-4.10, -4.19, 32.38, 1.68, 1.99, 8.25, repro,
2007-07-05,-2.79, -2.19, 16.80, 1.66, 1.88, 8.00, repro,
2007-07-06,-2.85, -5.85, 10.33, 1.70, 1.99, 8.28, repro,
2007-07-07,-0.72, -4.40, 24.29, 1.72, 1.93, 8.43, repro,
2007-07-08,-3.16, -4.05, 29.16, 1.79, 2.00, 8.67, repro,
2007-07-09,-2.14, -4.42, 8.86, 1.82, 2.08, 8.80, repro,
2007-07-10,-4.66, -2.85, 20.48, 1.71, 1.96, 8.23, repro,
2007-07-11,-2.49, -3.30, 24.84, 1.76, 1.98, 8.39, repro,
2007-07-12,-6.39, -0.73, 14.44, 1.73, 1.92, 8.39, repro,
2007-07-13,-5.31, -4.96, 9.24, 1.65, 1.90, 8.10, repro,
2007-07-14,-1.24, -5.54, 12.07, 1.69, 2.00, 8.37, repro,
2007-07-15,-4.73, -1.96, 16.55, 1.76, 1.91, 8.42, repro,
2007-07-16,-1.96, -1.89, 8.68, 1.71, 1.88, 8.36, repro,
2007-07-17,-2.16, -4.06, 15.74, 1.65, 1.89, 8.09, repro,
2007-07-18,1.77, -4.07, 18.30, 1.70, 2.04, 8.53, repro,
2007-07-19,-2.75, -2.26, 14.05, 1.65, 1.87, 8.08, repro,
2007-07-20,-3.37, -3.23, 13.69, 1.78, 2.09, 8.71, repro,
2007-07-21,-4.42, -2.28, -0.43, 1.75, 1.99, 8.52, repro,
2007-07-22,-4.53, -3.17, 14.06, 1.77, 1.91, 8.70, repro,
2007-07-23,-4.83, -2.22, 8.38, 1.70, 1.88, 8.35, repro,
2007-07-24,-1.70, -5.02, -1.87, 1.76, 1.93, 8.73, repro,
2007-07-25,-1.85, -2.54, 17.89, 1.71, 1.88, 8.34, repro,
2007-07-26,-2.88, -3.47, 9.32, 1.67, 1.88, 8.25, repro,
2007-07-27,-1.77, -2.73, 2.57, 1.95, 2.31, 9.61, repro,
2007-07-28,-0.84, -2.51, 5.44, 1.75, 1.96, 8.75, repro,
2007-07-29,-3.25, -2.89, 4.91, 1.72, 1.88, 8.40, repro,
2007-07-30,-4.13, -2.14, 19.72, 1.73, 2.03, 8.60, repro,
2007-07-31,-3.06, -4.80, 8.13, 1.72, 1.94, 8.47, repro,
2007-08-01,-3.05, -2.03, 5.68, 1.70, 2.03, 8.28, repro,
2007-08-02,-3.09, -3.83, 6.31, 1.83, 2.10, 9.39, repro,
2007-08-03,-3.60, -0.34, 5.37, 1.70, 1.94, 8.11, repro,
2007-08-04,-2.65, -0.91, 7.80, 1.66, 1.92, 8.15, repro,
2007-08-05,-1.27, -2.62, 26.96, 1.71, 2.07, 8.57, repro,
2007-08-06,-2.61, -0.51, 7.04, 1.69, 1.98, 8.26, repro,
2007-08-07,-2.29, -1.39, 9.53, 1.72, 2.08, 8.57, repro,
2007-08-08,-5.56, -1.66, 7.63, 1.73, 1.92, 8.43, repro,
2007-08-09,-3.34, -0.82, 14.60, 1.66, 1.91, 8.12, repro,
2007-08-10,-2.27, -0.73, 21.36, 1.65, 1.87, 7.98, repro,
2007-08-11,-3.73, 0.22, 14.54, 1.63, 1.88, 7.96, repro,
2007-08-12,-3.98, -0.04, 14.76, 1.69, 1.89, 8.25, repro,
2007-08-13,-3.26, 0.08, 13.03, 1.70, 1.93, 8.16, repro,
2007-08-14,-2.48, -2.84, 4.45, 1.74, 2.02, 8.65, repro,
2007-08-15,-0.19, -1.36, 13.07, 1.77, 2.03, 8.76, repro,
2007-08-16,-1.50, -1.65, 5.99, 1.74, 2.00, 8.55, repro,
2007-08-17,0.51, -0.59, 19.26, 1.70, 2.00, 8.40, repro,
2007-08-18,0.11, 1.07, 15.17, 1.84, 2.13, 8.85, repro,
2007-08-19,-4.32, 2.72, 16.58, 1.79, 2.08, 8.44, repro,
2007-08-20,-0.60, -0.00, 22.30, 1.74, 2.13, 8.68, repro,
2007-08-21,-3.78, 1.42, 9.01, 1.69, 1.99, 8.30, repro,
2007-08-22,-0.18, 0.90, 12.06, 1.66, 1.95, 8.15, repro,
2007-08-23,-3.66, 0.50, 13.51, 1.69, 1.99, 8.18, repro,
2007-08-24,-2.44, -4.70, 10.81, 1.72, 1.95, 8.46, repro,
2007-08-25,-4.00, -1.64, 5.63, 1.73, 1.95, 8.41, repro,
2007-08-26,-2.54, 1.51, 6.14, 1.78, 2.06, 8.85, repro,
2007-08-27,-2.51, 0.36, 10.77, 1.77, 2.14, 8.72, repro,
2007-08-28,-3.09, -0.37, 14.48, 2.02, 2.15, 10.09, repro,
2007-08-29,0.08, -0.83, 17.32, 1.75, 1.96, 8.51, repro,
2007-08-30,-2.77, -1.09, 16.76, 1.75, 1.96, 8.50, repro,
2007-08-31,-3.29, -0.44, 6.11, 1.74, 1.95, 8.46, repro,
2007-09-01,-3.06, -0.04, 17.61, 1.89, 2.10, 9.35, repro,
2007-09-02,-3.58, -0.84, 6.07, 1.75, 1.98, 8.58, repro,
2007-09-03,-3.68, -4.17, -4.43, 1.78, 2.08, 8.76, repro,
2007-09-04,-1.98, 1.55, 19.59, 1.72, 1.98, 8.47, repro,
2007-09-05,-1.95, -1.45, 5.58, 1.79, 2.07, 9.04, repro,
2007-09-06,-0.31, -3.16, 11.75, 1.76, 2.07, 8.78, repro,
2007-09-07,-0.89, -1.61, 10.82, 1.74, 1.97, 8.52, repro,
2007-09-08,-3.84, 1.53, 7.50, 1.80, 2.24, 8.98, repro,
2007-09-09,0.06, -1.33, 12.55, 1.77, 2.09, 8.69, repro,
2007-09-10,-0.74, -0.09, 10.54, 2.01, 2.54, 10.07, repro,
2007-09-11,1.29, -1.06, 17.43, 1.74, 1.99, 8.63, repro,
2007-09-12,-0.77, -0.85, 6.64, 1.77, 1.99, 8.59, repro,
2007-09-13,-2.37, -3.13, 12.98, 1.84, 2.04, 8.87, repro,
2007-09-14,2.40, -2.41, 20.95, 1.76, 2.05, 8.63, repro,
2007-09-15,-1.97, -1.99, 20.56, 1.83, 2.07, 8.85, repro,
2007-09-16,-3.73, -0.43, 21.88, 1.76, 2.01, 8.74, repro,
2007-09-17,-0.64, -0.67, 16.58, 1.79, 2.16, 8.95, repro,
2007-09-18,0.84, -3.30, 22.98, 1.83, 2.15, 8.86, repro,
2007-09-19,-1.05, -1.53, 17.86, 1.74, 2.13, 8.46, repro,
2007-09-20,-0.78, -0.79, 9.27, 1.75, 2.03, 8.42, repro,
2007-09-21,2.92, -0.30, 3.90, 1.67, 1.95, 8.19, repro,
2007-09-22,2.15, -2.63, 12.42, 1.72, 2.00, 8.58, repro,
2007-09-23,3.70, -4.30, 9.29, 1.71, 1.99, 8.42, repro,
2007-09-24,-1.63, -3.26, 1.15, 1.78, 2.03, 8.86, repro,
2007-09-25,-1.02, -5.11, 6.89, 1.78, 2.14, 8.64, repro,
2007-09-26,2.38, -0.53, 3.01, 1.70, 1.96, 8.39, repro,
2007-09-27,-0.99, -3.02, 5.18, 1.81, 2.25, 8.94, repro,
2007-09-28,-1.04, -2.12, 16.83, 1.75, 2.04, 8.65, repro,
2007-09-29,0.47, -2.54, 11.60, 1.71, 2.03, 8.43, repro,
2007-09-30,2.17, -0.66, 13.86, 1.81, 2.14, 9.01, repro,
2007-10-01,2.34, 0.68, 15.29, 1.68, 2.01, 8.21, repro,
2007-10-02,0.67, 2.26, 6.95, 1.86, 2.22, 9.24, repro,
2007-10-03,1.61, 1.42, 9.59, 1.82, 2.16, 9.02, repro,
2007-10-04,0.76, -0.53, 13.07, 1.72, 2.05, 8.33, repro,
2007-10-05,0.50, -2.13, 14.58, 1.72, 2.07, 8.44, repro,
2007-10-06,1.51, 2.05, 8.17, 1.83, 2.17, 9.04, repro,
2007-10-07,2.16, -0.62, 8.78, 1.72, 2.05, 8.40, repro,
2007-10-08,1.38, 3.00, 19.32, 1.82, 2.20, 8.69, repro,
2007-10-09,-0.45, -3.15, 9.05, 1.92, 2.23, 9.30, repro,
2007-10-10,-1.14, -0.59, 6.98, 1.78, 2.29, 8.92, repro,
2007-10-11,-5.98, -12.34, -3.00, 1.70, 2.06, 8.38, repro,
2007-10-12,-1.31, -11.45, 3.71, 1.67, 1.98, 8.18, repro,
2007-10-13,-0.70, 0.09, 2.09, 1.66, 1.95, 8.05, repro,
2007-10-14,-0.32, -1.63, 7.06, 1.65, 1.92, 8.01, repro,
2007-10-15,-0.91, -3.06, -9.84, 1.64, 1.93, 8.03, repro,
2007-10-16,3.49, -1.65, 11.70, 1.65, 1.91, 8.02, repro,
2007-10-17,-1.87, -3.46, 1.68, 1.66, 1.97, 8.12, repro,
2007-10-18,2.17, -3.44, 20.76, 1.69, 2.02, 8.15, repro,
2007-10-19,0.64, -8.74, 9.97, 1.66, 1.92, 8.03, repro,
2007-10-20,0.78, 0.03, 16.06, 1.67, 1.97, 8.09, repro,
2007-10-21,2.68, -0.91, 10.76, 1.66, 1.96, 8.02, repro,
2007-10-22,-0.05, -1.81, 3.09, 1.66, 1.97, 8.04, repro,
2007-10-23,1.10, -2.66, -3.49, 1.74, 2.13, 8.47, repro,
2007-10-24,-3.73, 0.87, 1.98, 1.71, 2.11, 8.34, repro,
2007-10-25,-1.07, -0.55, 11.12, 1.69, 2.02, 8.18, repro,
2007-10-26,-1.44, -2.44, 4.23, 1.78, 2.05, 8.58, repro,
2007-10-27,-1.42, -0.71, 3.17, 1.71, 2.06, 8.23, repro,
2007-10-28,-0.91, -2.35, 0.47, 1.65, 1.94, 7.98, repro,
2007-10-29,-1.26, -1.56, 1.30, 1.77, 2.04, 8.46, repro,
2007-10-30,-1.06, -0.98, 8.37, 1.67, 2.01, 8.11, repro,
2007-10-31,-1.42, 0.00, -0.74, 1.66, 1.95, 8.04, repro,
2007-11-01,-2.86, -1.20, -0.38, 1.67, 1.98, 7.93, repro,
2007-11-02,-2.32, 0.21, 0.63, 1.65, 1.94, 7.88, repro,
2007-11-03,-2.83, 0.96, 6.64, 1.63, 1.94, 7.90, repro,
2007-11-04,-5.11, 1.76, -0.21, 1.63, 1.93, 7.92, repro,
2007-11-05,-4.01, 1.45, -2.49, 1.69, 2.03, 8.13, repro,
2007-11-06,-0.63, -0.25, 1.25, 1.71, 2.01, 8.04, repro,
2007-11-07,-0.33, -1.41, 2.28, 1.64, 1.93, 7.80, repro,
2007-11-08,-0.21, -2.57, -9.05, 1.67, 2.00, 7.97, repro,
2007-11-09,0.54, -2.34, 7.60, 1.67, 2.01, 7.94, repro,
2007-11-10,0.34, -2.20, 6.63, 1.70, 2.00, 7.98, repro,
2007-11-11,-0.80, -1.21, 13.20, 1.63, 1.92, 7.84, repro,
2007-11-12,1.22, -2.10, 10.09, 1.70, 1.99, 7.98, repro,
2007-11-13,1.80, -3.66, 14.58, 1.62, 1.91, 7.84, repro,
2007-11-14,2.12, -1.11, 4.00, 1.66, 1.97, 8.01, repro,
2007-11-15,-0.69, -4.70, 7.06, 1.67, 1.95, 8.01, repro,
2007-11-16,-4.97, 5.31, 9.17, 1.66, 1.95, 7.94, repro,
2007-11-17,-0.32, -0.87, 6.31, 1.66, 1.94, 7.92, repro,
2007-11-18,2.76, -1.96, 13.49, 1.66, 1.95, 7.92, repro,
2007-11-19,0.83, -4.78, 13.96, 1.62, 1.91, 7.86, repro,
2007-11-20,-0.92, -2.91, 10.61, 1.69, 2.01, 8.14, repro,
2007-11-21,-0.45, -3.56, 8.64, 1.71, 2.05, 8.13, repro,
2007-11-22,-0.30, -1.81, 1.96, 1.71, 2.03, 8.23, repro,
2007-11-23,-1.39, -1.13, 2.18, 1.76, 2.09, 8.59, repro,
2007-11-24,0.79, -3.58, 5.76, 1.70, 1.99, 8.27, repro,
2007-11-25,2.17, -1.39, 14.55, 1.68, 2.03, 8.19, repro,
2007-11-26,1.50, 0.59, 7.74, 1.64, 1.94, 7.93, repro,
2007-11-27,-0.44, -1.91, 13.91, 1.76, 2.09, 8.32, repro,
2007-11-28,-2.32, -2.34, 5.66, 1.66, 1.97, 8.04, repro,
2007-11-29,-0.46, -2.85, 5.14, 1.73, 2.07, 8.24, repro,
2007-11-30,-1.96, 0.86, -1.02, 1.90, 2.27, 9.22, repro,
2007-12-01,-3.19, -0.36, 4.87, 1.69, 1.98, 8.15, repro,
2007-12-02,-0.72, -0.85, 5.23, 1.61, 1.91, 7.83, repro,
2007-12-03,-1.27, -0.07, 4.23, 1.66, 2.01, 8.14, repro,
2007-12-04,-2.11, 2.07, 8.18, 1.66, 1.97, 8.09, repro,
2007-12-05,0.46, -0.73, 12.20, 1.69, 2.00, 8.20, repro,
2007-12-06,0.03, -0.78, 1.92, 1.68, 2.02, 8.16, repro,
2007-12-07,0.67, -1.10, 6.61, 1.65, 1.98, 8.07, repro,
2007-12-08,-0.61, -0.50, 9.94, 1.68, 1.99, 8.02, repro,
2007-12-09,-1.15, -3.70, 2.53, 1.66, 1.97, 7.99, repro,
2007-12-10,-1.90, -2.86, 8.18, 1.70, 2.05, 8.28, repro,
2007-12-11,-1.41, -2.89, 4.05, 1.69, 2.04, 8.16, repro,
2007-12-12,-1.54, -0.78, 9.78, 1.72, 2.08, 8.26, repro,
2007-12-13,-1.69, 0.36, 10.19, 1.69, 2.01, 8.10, repro,
2007-12-14,-2.58, -0.80, 11.97, 1.66, 1.97, 7.96, repro,
2007-12-15,-0.43, -1.32, 8.90, 1.73, 2.12, 8.41, repro,
2007-12-16,-0.68, -2.14, 10.74, 1.72, 2.06, 8.32, repro,
2007-12-17,-2.02, 0.74, 9.89, 1.69, 2.02, 8.22, repro,
2007-12-18,-1.50, -0.48, 4.35, 1.66, 1.98, 8.01, repro,
2007-12-19,-0.14, -3.34, 9.79, 1.66, 1.98, 8.05, repro,
2007-12-20,1.88, -1.33, 12.63, 1.70, 2.01, 8.08, repro,
2007-12-21,0.92, -2.10, 14.08, 1.67, 2.00, 8.13, repro,
2007-12-22,3.03, -0.38, 14.75, 1.67, 1.97, 8.05, repro,
2007-12-23,-1.63, -0.92, 5.81, 1.68, 1.99, 8.08, repro,
2007-12-24,0.02, 2.20, 16.93, 1.69, 2.01, 8.14, repro,
2007-12-25,-0.57, -0.59, 17.27, 1.67, 1.99, 8.04, repro,
2007-12-26,1.77, -2.66, 12.94, 1.63, 1.94, 7.87, repro,
2007-12-27,0.46, -3.17, 9.65, 1.75, 2.07, 8.29, repro,
2007-12-28,1.27, -3.52, 15.15, 1.68, 2.01, 8.03, repro,
2007-12-29,-0.99, -1.16, 4.52, 1.72, 2.05, 8.18, repro,
2007-12-30,-0.29, -0.56, 5.62, 1.76, 2.13, 8.39, repro,
2007-12-31,-0.57, -1.99, 10.52, 1.68, 1.99, 7.96, repro,
2008-01-01,-3.48, -3.15, -1.22, 1.64, 1.94, 7.93, repro,
2008-01-02,-6.85, 3.09, 7.51, 1.67, 1.98, 8.11, repro,
2008-01-03,-8.70, 0.84, -4.25, 1.60, 1.95, 7.75, repro,
2008-01-04,-2.57, 1.00, -10.28, 1.59, 1.92, 7.69, repro,
2008-01-05,-1.90, -1.71, 6.37, 1.59, 1.94, 7.69, repro,
2008-01-06,-1.86, -0.17, 1.54, 1.58, 1.92, 7.73, repro,
2008-01-07,0.35, -3.66, 8.18, 1.85, 2.22, 8.95, repro,
2008-01-08,0.07, -2.50, 7.45, 1.64, 1.98, 7.97, repro,
2008-01-09,-0.76, -1.09, 8.48, 1.63, 1.96, 7.89, repro,
2008-01-10,0.14, -0.18, 12.35, 1.69, 2.13, 8.28, repro,
2008-01-11,0.98, -1.64, 6.76, 1.65, 2.01, 8.07, repro,
2008-01-12,-0.53, -0.51, 6.75, 1.67, 2.07, 8.19, repro,
2008-01-13,-2.24, -0.93, 1.80, 1.63, 1.96, 7.88, repro,
2008-01-14,-1.33, 0.10, 10.08, 1.62, 1.96, 7.89, repro,
2008-01-15,-2.56, -1.66, 3.44, 1.96, 2.44, 9.44, repro,
2008-01-16,-0.66, -1.77, 1.76, 1.66, 1.98, 8.05, repro,
2008-01-17,0.68, -0.58, 11.23, 1.69, 2.06, 8.34, repro,
2008-01-18,-0.15, 0.21, 9.46, 1.65, 1.94, 8.04, repro,
2008-01-19,-1.36, -0.54, 2.99, 1.62, 1.96, 7.96, repro,
2008-01-20,-5.60, -0.64, 7.36, 1.64, 1.98, 7.98, repro,
2008-01-21,-4.89, -0.75, 4.48, 1.64, 2.02, 8.11, repro,
2008-01-22,-0.36, -3.51, 6.71, 1.64, 1.97, 7.98, repro,
2008-01-23,-0.45, -6.50, -5.54, 1.93, 2.30, 9.11, repro,
2008-01-24,-2.25, -3.42, 3.73, 1.69, 1.98, 8.17, repro,
2008-01-25,-4.90, -1.89, -9.63, 1.72, 2.16, 8.52, repro,
2008-01-26,-4.82, -2.12, -0.53, 1.66, 2.04, 8.19, repro,
2008-01-27,-6.11, -1.02, -2.96, 1.65, 1.97, 8.05, repro,
2008-01-28,-7.01, 2.43, 6.38, 1.66, 2.01, 8.19, repro,
2008-01-29,-1.08, -1.96, 5.68, 1.74, 2.01, 8.66, repro,
2008-01-30,-0.01, -2.41, -1.62, 1.76, 2.10, 8.63, repro,
2008-01-31,-0.97, -3.55, -0.28, 1.66, 1.98, 7.98, repro,
2008-02-01,-0.36, -4.10, 0.41, 1.66, 2.01, 8.05, repro,
2008-02-02,-3.95, -2.80, 4.15, 1.65, 1.96, 7.92, repro,
2008-02-03,-1.88, -2.89, 5.30, 1.66, 2.01, 8.14, repro,
2008-02-04,-1.15, -3.24, 0.71, 1.62, 1.93, 7.89, repro,
2008-02-05,-0.85, -3.33, 4.34, 1.69, 1.98, 8.45, repro,
2008-02-06,-0.42, 0.65, 17.94, 1.71, 2.05, 8.66, repro,
2008-02-07,-0.41, -0.86, 0.80, 1.64, 1.94, 7.91, repro,
2008-02-08,-1.84, -2.77, 7.24, 1.65, 1.96, 7.91, repro,
2008-02-09,-3.72, -0.89, 0.74, 1.70, 1.99, 8.03, repro,
2008-02-10,-4.25, -0.98, 1.46, 1.63, 1.92, 7.79, repro,
2008-02-11,-3.80, -2.76, 9.80, 1.61, 1.91, 7.75, repro,
2008-02-12,-5.48, -1.11, 9.69, 1.63, 1.92, 7.77, repro,
2008-02-13,-1.50, 0.32, 11.88, 1.63, 1.93, 7.85, repro,
2008-02-14,-3.63, -1.23, 7.82, 1.65, 1.95, 7.90, repro,
