PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,QCY2_BARD_CN2006
Begin Date, 2006-04-03
End Date, 2019-09-25
Release Date, 2021-08-27
Reference position, 35.9694509341 North Latitude, -115.9850398493 East Longitude, 844.18976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-19,-1.40, -1.52, -1.20, 2.11, 1.68, 7.79, repro,
2006-05-20,-0.67, -5.02, -0.60, 2.05, 1.63, 7.57, repro,
2006-05-21,-1.41, -1.97, 5.47, 2.11, 1.66, 7.74, repro,
2006-05-22,0.34, -2.53, 7.53, 2.05, 1.63, 7.58, repro,
2006-05-23,0.03, -1.31, 1.63, 2.03, 1.63, 7.52, repro,
2006-05-24,-1.12, -1.95, 5.00, 2.09, 1.69, 7.80, repro,
2006-05-25,-0.85, -2.29, 3.19, 2.19, 1.69, 8.02, repro,
2006-05-26,-0.41, -1.35, 4.89, 2.12, 1.65, 7.80, repro,
2006-05-27,-5.31, -7.43, 0.90, 2.05, 1.64, 7.54, repro,
2006-05-28,-0.22, -2.55, 5.02, 2.03, 1.62, 7.45, repro,
2006-05-29,0.16, -0.82, 4.71, 2.04, 1.64, 7.54, repro,
2006-05-30,-0.64, -2.08, 0.57, 2.10, 1.68, 7.78, repro,
2006-05-31,-0.49, -0.13, 6.02, 2.13, 1.70, 7.83, repro,
2006-06-01,-1.07, -1.24, -0.73, 2.08, 1.66, 7.66, repro,
2006-06-02,0.35, -0.90, 1.67, 2.17, 1.73, 7.93, repro,
2006-06-03,-2.61, -1.10, -2.54, 2.09, 1.67, 7.65, repro,
2006-06-04,-1.03, -3.87, 1.91, 2.11, 1.68, 7.73, repro,
2006-06-05,-1.25, -1.82, 3.21, 2.13, 1.70, 7.84, repro,
2006-06-06,-0.36, -1.75, 6.47, 2.08, 1.65, 7.58, repro,
2006-06-07,0.58, -1.26, 0.98, 2.10, 1.67, 7.67, repro,
2006-06-08,0.91, 1.61, 10.88, 2.09, 1.69, 7.71, repro,
2006-06-09,-0.89, -1.38, 6.27, 2.09, 1.66, 7.68, repro,
2006-06-10,0.05, -1.16, 2.69, 2.05, 1.65, 7.62, repro,
2006-06-11,-0.76, -1.46, 6.01, 2.09, 1.66, 7.68, repro,
2006-06-12,-0.23, -0.70, 4.55, 2.07, 1.65, 7.59, repro,
2006-06-13,-0.25, -0.65, 3.40, 2.08, 1.65, 7.65, repro,
2006-06-14,-0.10, -1.86, -0.81, 2.04, 1.64, 7.56, repro,
2006-06-15,-1.66, -1.15, 6.65, 2.08, 1.67, 7.74, repro,
2006-06-16,-0.03, -1.85, 6.34, 2.04, 1.64, 7.57, repro,
2006-06-17,0.08, -0.58, 7.17, 2.03, 1.62, 7.46, repro,
2006-06-18,-1.97, -1.36, 2.45, 2.06, 1.66, 7.71, repro,
2006-06-19,-0.65, 0.57, 2.48, 2.07, 1.67, 7.76, repro,
2006-06-20,-0.12, -0.61, 1.32, 2.07, 1.68, 7.80, repro,
2006-06-21,-1.24, -1.82, 4.20, 2.10, 1.73, 7.93, repro,
2006-06-22,-0.19, -0.48, 5.96, 2.08, 1.69, 7.84, repro,
2006-06-23,-2.14, -0.25, -1.84, 2.10, 1.70, 7.84, repro,
2006-06-24,-0.06, -0.89, -1.89, 2.06, 1.67, 7.77, repro,
2006-06-25,-0.65, -1.63, -3.04, 2.09, 1.70, 7.89, repro,
2006-06-26,-1.68, -0.39, 10.68, 2.12, 1.75, 8.03, repro,
2006-06-27,0.24, -0.52, 4.57, 2.18, 1.81, 8.22, repro,
2006-06-28,-0.36, -2.79, 8.02, 2.09, 1.69, 7.89, repro,
2006-06-29,-1.46, -0.97, 1.05, 2.02, 1.70, 7.69, repro,
2006-06-30,-0.12, -1.39, 2.16, 2.08, 1.68, 7.87, repro,
2006-07-01,0.14, -1.96, 8.13, 2.02, 1.64, 7.64, repro,
2006-07-02,0.12, -0.72, -6.02, 2.06, 1.66, 7.82, repro,
2006-07-03,-1.54, -0.33, -3.01, 2.05, 1.64, 7.70, repro,
2006-07-04,-1.72, -0.99, 5.82, 2.03, 1.62, 7.65, repro,
2006-07-05,-0.09, 0.30, 8.40, 2.03, 1.63, 7.65, repro,
2006-07-07,-2.04, 1.10, -1.43, 2.04, 1.65, 7.73, repro,
2006-07-08,-4.75, 2.52, -11.62, 2.13, 1.76, 8.12, repro,
2006-07-09,-3.40, -0.48, 13.43, 2.04, 1.63, 7.69, repro,
2006-07-10,-2.25, -0.76, -5.12, 2.05, 1.62, 7.70, repro,
2006-07-11,-0.84, -2.17, 0.42, 2.03, 1.63, 7.64, repro,
2006-07-12,-2.64, -2.06, -4.25, 2.04, 1.64, 7.70, repro,
2006-07-13,1.18, -0.76, 5.34, 2.06, 1.65, 7.79, repro,
2006-07-14,-0.19, -1.95, 3.11, 2.07, 1.64, 7.76, repro,
2006-07-15,-1.69, -0.72, 1.15, 2.05, 1.63, 7.71, repro,
2006-07-16,-0.68, -1.16, -2.50, 2.02, 1.63, 7.67, repro,
2006-07-17,-0.64, -1.54, 6.71, 2.12, 1.73, 8.02, repro,
2006-07-18,1.10, -0.48, 7.80, 2.05, 1.65, 7.67, repro,
2006-07-19,-3.16, -1.81, 5.02, 2.13, 1.70, 7.97, repro,
2006-07-20,-1.59, -1.80, 5.99, 1.99, 1.63, 7.48, repro,
2006-07-21,-1.51, -0.40, 2.94, 1.97, 1.62, 7.41, repro,
2006-07-22,-0.70, -1.04, 1.23, 1.96, 1.63, 7.36, repro,
2006-07-23,-1.66, 0.55, 3.82, 1.96, 1.63, 7.39, repro,
2006-07-24,-0.35, -1.04, 6.08, 1.99, 1.65, 7.51, repro,
2006-07-25,0.20, 0.33, 6.23, 2.03, 1.68, 7.57, repro,
2006-07-26,0.21, 1.03, 10.10, 1.98, 1.61, 7.36, repro,
2006-07-27,-0.15, -1.84, 0.50, 1.97, 1.61, 7.34, repro,
2006-07-28,2.28, 0.34, 5.33, 1.96, 1.61, 7.35, repro,
2006-07-29,0.44, -0.17, 2.41, 2.00, 1.64, 7.51, repro,
2006-07-30,0.11, -0.67, 8.49, 1.98, 1.62, 7.45, repro,
2006-07-31,-1.86, 0.54, 9.98, 1.97, 1.62, 7.35, repro,
2006-08-01,-2.10, 0.43, 3.88, 1.96, 1.61, 7.30, repro,
2006-08-02,-1.35, -0.82, 6.38, 1.98, 1.65, 7.54, repro,
2006-08-03,-2.07, -1.30, -0.41, 2.12, 1.85, 8.28, repro,
2006-08-04,-0.42, -0.61, 1.38, 2.11, 1.71, 8.03, repro,
2006-08-05,-0.98, 0.37, -3.77, 2.13, 1.74, 7.97, repro,
2006-08-06,-0.76, -0.26, -0.07, 2.01, 1.65, 7.58, repro,
2006-08-07,-1.17, -1.69, 2.29, 1.99, 1.65, 7.53, repro,
2006-08-08,-1.60, -1.43, -7.65, 2.05, 1.71, 7.76, repro,
2006-08-09,0.33, 2.89, 2.62, 1.99, 1.63, 7.46, repro,
2006-08-10,0.53, -0.55, -5.99, 2.01, 1.64, 7.48, repro,
2006-08-11,-0.49, -2.33, 3.03, 2.01, 1.64, 7.52, repro,
2006-08-12,-0.34, -0.79, 0.53, 1.99, 1.63, 7.39, repro,
2006-08-13,-0.80, -2.75, 4.75, 2.03, 1.71, 7.61, repro,
2006-08-14,-0.33, 1.46, -4.82, 2.03, 1.71, 7.64, repro,
2006-08-15,-2.52, -0.79, 13.57, 2.04, 1.66, 7.58, repro,
2006-08-16,-0.77, -2.22, -1.90, 1.98, 1.62, 7.40, repro,
2006-08-17,-0.11, -0.34, 2.45, 2.01, 1.68, 7.48, repro,
2006-08-18,-0.59, -0.19, 3.90, 2.03, 1.74, 7.64, repro,
2006-08-19,-1.05, -0.90, -1.39, 1.97, 1.62, 7.37, repro,
2006-08-20,0.15, -0.07, 1.73, 1.97, 1.61, 7.37, repro,
2006-08-21,-0.50, -1.29, -8.37, 2.02, 1.66, 7.53, repro,
2006-08-22,-0.23, -0.39, 0.58, 1.98, 1.64, 7.39, repro,
2006-08-23,-1.55, -0.97, 10.48, 1.98, 1.65, 7.44, repro,
2006-08-24,-4.83, -0.17, 4.15, 2.01, 1.67, 7.54, repro,
2006-08-25,-0.91, -0.29, 0.99, 2.01, 1.68, 7.68, repro,
2006-08-26,-0.72, -0.52, 5.34, 2.04, 1.72, 7.81, repro,
2006-08-27,0.72, -0.00, 3.89, 2.05, 1.73, 7.82, repro,
2006-08-28,0.98, 0.72, 1.91, 2.04, 1.73, 7.79, repro,
2006-08-29,-0.15, -0.30, 0.66, 2.04, 1.74, 7.82, repro,
2006-08-30,-3.89, -1.10, -16.54, 2.05, 1.73, 7.87, repro,
2006-08-31,-0.66, 0.42, -4.25, 2.06, 1.73, 7.87, repro,
2006-09-01,-3.35, -1.23, -5.48, 2.12, 1.80, 8.20, repro,
2006-09-02,-2.04, 0.17, -4.51, 2.05, 1.74, 7.89, repro,
2006-09-03,2.55, -1.38, -0.46, 2.04, 1.73, 7.86, repro,
2006-09-04,1.12, 2.89, -0.14, 2.28, 2.08, 8.97, repro,
2006-09-05,2.71, 2.04, -5.21, 2.20, 1.83, 8.59, repro,
2006-09-06,1.04, 3.02, -1.02, 2.07, 1.76, 7.97, repro,
2006-09-07,0.03, -0.25, 5.01, 2.10, 1.80, 8.08, repro,
2006-09-08,0.62, -2.99, -2.55, 2.09, 1.82, 8.22, repro,
2006-09-09,1.56, -1.30, 9.91, 2.02, 1.70, 7.66, repro,
2006-09-10,-0.92, 0.37, -1.23, 2.03, 1.70, 7.69, repro,
2006-09-11,-0.85, 0.07, 3.30, 2.01, 1.69, 7.58, repro,
2006-09-12,0.95, -0.88, -1.79, 2.02, 1.69, 7.60, repro,
2006-09-13,-0.46, 0.71, -1.13, 2.03, 1.69, 7.61, repro,
2006-09-14,-0.63, -4.33, -1.56, 2.09, 1.71, 7.79, repro,
2006-09-15,2.24, -3.30, -3.82, 2.07, 1.71, 7.86, repro,
2006-09-16,0.36, -0.91, 5.64, 1.98, 1.65, 7.45, repro,
2006-09-17,-0.25, -0.21, 2.80, 1.98, 1.64, 7.42, repro,
2006-09-18,-1.14, 0.28, 5.62, 1.99, 1.65, 7.46, repro,
2006-09-19,0.01, -0.86, 3.90, 1.98, 1.63, 7.39, repro,
2006-09-20,-2.20, -6.18, -2.33, 1.99, 1.65, 7.45, repro,
2006-09-21,0.85, -1.22, 7.03, 2.03, 1.70, 7.69, repro,
2006-09-22,1.49, -0.78, 6.92, 2.08, 1.73, 7.80, repro,
2006-09-23,0.52, -1.21, 2.20, 2.09, 1.70, 7.71, repro,
2006-09-24,0.26, 0.42, 2.97, 2.15, 1.72, 8.00, repro,
2006-09-25,0.42, -0.21, 1.40, 2.10, 1.68, 7.80, repro,
2006-09-26,-0.66, -0.89, -2.48, 2.06, 1.72, 7.72, repro,
2006-09-27,-0.13, 0.18, -4.10, 2.05, 1.67, 7.55, repro,
2006-09-28,0.22, -0.43, 1.23, 2.13, 1.76, 7.92, repro,
2006-09-29,0.36, -0.04, 6.85, 2.07, 1.69, 7.65, repro,
2006-09-30,0.41, -0.54, 8.76, 2.03, 1.69, 7.62, repro,
2006-10-01,-2.42, -1.89, -1.13, 2.06, 1.71, 7.81, repro,
2006-10-02,-2.51, -8.19, -11.73, 2.09, 1.76, 7.80, repro,
2006-10-03,-1.09, -1.15, 0.06, 2.15, 1.84, 8.04, repro,
2006-10-04,-0.47, -1.52, -6.93, 2.06, 1.70, 7.69, repro,
2006-10-05,1.71, -1.06, 0.19, 2.06, 1.69, 7.81, repro,
2006-10-06,0.21, 0.23, -4.85, 2.07, 1.70, 7.87, repro,
2006-10-07,-0.05, -0.86, -5.98, 2.09, 1.76, 8.05, repro,
2006-10-08,-0.51, -1.09, -8.52, 2.12, 1.74, 8.02, repro,
2006-10-09,-1.03, -1.16, -2.15, 2.17, 1.78, 8.21, repro,
2006-10-10,0.02, -1.19, -6.41, 2.03, 1.67, 7.56, repro,
2006-10-11,0.36, -2.12, 2.72, 2.01, 1.71, 7.67, repro,
2006-10-12,-1.28, -1.22, 1.75, 2.05, 1.70, 7.69, repro,
2006-10-13,0.38, -2.19, 7.00, 2.02, 1.70, 7.64, repro,
2006-10-14,-0.15, 0.37, -0.25, 1.97, 1.67, 7.54, repro,
2006-10-15,-0.34, 0.23, 7.04, 2.05, 1.72, 7.75, repro,
2006-10-16,-1.56, -0.84, 14.12, 2.01, 1.70, 7.64, repro,
2006-10-17,1.75, -0.28, 9.62, 2.13, 1.79, 8.28, repro,
2006-10-18,-1.70, -1.07, -2.91, 1.98, 1.70, 7.61, repro,
2006-10-19,-0.81, -0.71, 0.67, 2.19, 1.78, 8.33, repro,
2006-10-20,-1.25, -0.80, 2.08, 2.28, 1.94, 9.26, repro,
2006-10-21,-0.03, -2.16, 2.71, 2.18, 1.82, 8.51, repro,
2006-10-22,0.35, -1.14, -1.96, 2.00, 1.74, 7.71, repro,
2006-10-23,-0.40, -2.09, -9.80, 2.16, 1.84, 8.36, repro,
2006-10-24,-0.65, -1.59, -3.46, 2.16, 1.81, 8.32, repro,
2006-10-25,0.92, -1.23, 1.62, 2.16, 1.78, 8.10, repro,
2006-10-26,0.73, -1.23, -3.34, 2.03, 1.76, 7.71, repro,
2006-10-27,0.17, -0.42, -3.89, 1.98, 1.71, 7.59, repro,
2006-10-28,-1.81, -1.05, -5.69, 2.20, 1.84, 8.53, repro,
2006-10-29,-0.88, 0.01, 0.01, 1.99, 1.76, 7.73, repro,
2006-10-30,-1.20, -0.61, 3.38, 1.95, 1.66, 7.41, repro,
2006-10-31,-1.02, -1.54, 2.27, 2.01, 1.75, 7.69, repro,
2006-11-01,-0.10, -0.08, 0.65, 1.98, 1.69, 7.53, repro,
2006-11-02,-0.02, 0.93, 1.28, 1.98, 1.70, 7.54, repro,
2006-11-03,-1.20, 2.77, -1.21, 2.06, 1.79, 7.89, repro,
2006-11-04,0.14, -0.89, 1.69, 2.03, 1.73, 7.71, repro,
2006-11-05,-0.10, -1.18, 2.74, 2.06, 1.77, 7.82, repro,
2006-11-06,-0.41, -1.00, -3.39, 1.97, 1.68, 7.51, repro,
2006-11-07,-0.26, -0.33, -4.10, 2.10, 1.81, 8.10, repro,
2006-11-08,-1.32, -0.44, 4.55, 2.04, 1.74, 7.81, repro,
2006-11-09,-1.77, -1.69, 0.38, 2.19, 1.94, 8.55, repro,
2006-11-10,-1.33, -0.34, -0.97, 2.09, 1.71, 7.87, repro,
2006-11-11,-0.74, -2.87, -5.92, 2.14, 1.88, 8.29, repro,
2006-11-12,-2.58, -2.76, -5.04, 2.06, 1.79, 7.95, repro,
2006-11-13,-0.87, -0.34, 0.86, 2.04, 1.73, 7.78, repro,
2006-11-14,1.32, 1.70, 13.48, 1.95, 1.66, 7.50, repro,
2006-11-15,-0.86, -0.51, 2.57, 1.94, 1.65, 7.40, repro,
2006-11-16,-0.76, -0.95, 4.25, 2.05, 1.72, 7.78, repro,
2006-11-17,-0.44, -0.87, -1.19, 1.99, 1.66, 7.62, repro,
2006-11-18,-0.07, -0.30, -1.22, 1.94, 1.64, 7.35, repro,
2006-11-19,-0.28, -1.08, -6.51, 1.95, 1.65, 7.40, repro,
2006-11-20,-1.78, -0.75, -2.17, 1.98, 1.69, 7.49, repro,
2006-11-21,-0.99, -0.52, 0.14, 1.99, 1.64, 7.45, repro,
2006-11-22,0.04, 0.55, -0.71, 1.94, 1.64, 7.29, repro,
2006-11-23,-2.28, -2.52, -10.04, 1.98, 1.69, 7.57, repro,
2006-11-24,0.19, -1.08, -1.71, 2.02, 1.73, 7.70, repro,
2006-11-25,-1.39, -1.11, 1.46, 1.98, 1.67, 7.47, repro,
2006-11-26,-2.05, -0.64, 1.23, 1.98, 1.66, 7.41, repro,
2006-11-27,-0.15, -0.98, -10.30, 2.02, 1.68, 7.54, repro,
2006-11-28,-0.26, -1.35, 4.90, 1.93, 1.65, 7.31, repro,
2006-11-29,-0.47, -2.50, -5.84, 1.94, 1.65, 7.35, repro,
2006-11-30,-0.11, -0.57, -3.32, 1.99, 1.67, 7.51, repro,
2006-12-01,-2.04, 0.16, -11.47, 1.93, 1.65, 7.31, repro,
2006-12-02,-1.52, -0.86, -8.09, 1.99, 1.66, 7.46, repro,
2006-12-03,-1.14, -1.04, -9.36, 1.95, 1.65, 7.35, repro,
2006-12-04,-0.47, -1.33, -11.16, 2.00, 1.67, 7.51, repro,
2006-12-05,-0.22, -1.32, -4.53, 2.02, 1.80, 7.74, repro,
2006-12-06,0.01, -0.98, -6.00, 2.04, 1.81, 7.81, repro,
2006-12-07,-1.17, -0.48, -5.86, 1.95, 1.70, 7.39, repro,
2006-12-08,-1.10, -0.69, -2.45, 1.96, 1.71, 7.45, repro,
2006-12-09,-1.58, -0.01, -2.13, 2.06, 1.81, 7.72, repro,
2006-12-10,-0.58, -0.70, -6.24, 2.01, 1.72, 7.67, repro,
2006-12-11,-0.05, -2.10, -4.61, 1.95, 1.68, 7.40, repro,
2006-12-12,-1.11, -0.88, -8.17, 2.06, 1.76, 7.83, repro,
2006-12-13,-0.77, -0.86, -4.56, 1.95, 1.72, 7.49, repro,
2006-12-14,-0.27, -1.55, -0.69, 1.94, 1.67, 7.37, repro,
2006-12-15,-0.47, -1.65, -5.45, 2.05, 1.79, 7.92, repro,
2006-12-16,-0.57, -1.94, -1.43, 2.08, 1.78, 7.82, repro,
2006-12-17,-1.86, -3.87, -13.57, 2.03, 1.76, 7.88, repro,
2006-12-18,-1.35, -1.60, -3.05, 2.11, 1.85, 8.33, repro,
2006-12-19,-0.10, -1.33, -4.87, 2.07, 1.82, 7.97, repro,
2006-12-20,-1.23, -1.60, -4.03, 2.15, 1.92, 8.43, repro,
2006-12-21,-2.73, -1.05, -8.69, 1.98, 1.81, 7.68, repro,
2006-12-22,0.18, -1.47, 2.12, 2.13, 1.92, 8.23, repro,
2006-12-23,-1.93, -0.38, -10.51, 2.01, 1.77, 7.87, repro,
2006-12-24,-1.26, -0.32, -7.21, 1.93, 1.66, 7.34, repro,
2006-12-25,-0.88, -0.82, -6.34, 1.97, 1.72, 7.52, repro,
2006-12-26,-1.12, -2.89, -7.15, 2.05, 1.77, 7.94, repro,
2006-12-27,-0.57, -1.63, 3.66, 1.99, 1.78, 7.71, repro,
2006-12-28,-1.31, -2.69, 1.21, 2.24, 2.09, 8.96, repro,
2006-12-29,-0.37, -1.45, -14.49, 2.15, 1.94, 8.38, repro,
2006-12-30,-0.93, -1.12, -5.11, 2.02, 1.75, 7.70, repro,
2006-12-31,-1.84, -1.27, -7.54, 2.17, 1.87, 8.48, repro,
2007-01-01,-0.86, -2.06, -4.55, 2.21, 1.90, 8.41, repro,
2007-01-02,-1.44, -1.01, -13.13, 2.16, 1.93, 8.35, repro,
2007-01-03,-0.62, -0.77, -1.10, 1.93, 1.70, 7.43, repro,
2007-01-04,-0.83, -0.91, 0.40, 1.93, 1.69, 7.44, repro,
2007-01-05,-0.34, -1.95, -7.70, 1.94, 1.68, 7.44, repro,
2007-01-06,-2.21, -1.55, -4.84, 2.01, 1.75, 7.56, repro,
2007-01-07,-0.43, 0.19, -8.86, 1.97, 1.69, 7.42, repro,
2007-01-08,-0.80, -1.22, -12.60, 2.00, 1.73, 7.51, repro,
2007-01-09,-0.77, -1.01, -8.85, 1.95, 1.65, 7.25, repro,
2007-01-10,-1.42, -0.85, -1.93, 1.98, 1.68, 7.35, repro,
2007-01-11,-3.01, -6.75, -10.11, 2.02, 1.68, 7.50, repro,
2007-01-12,-2.52, -2.11, -10.15, 1.93, 1.64, 7.29, repro,
2007-01-13,0.02, -0.52, -10.09, 1.88, 1.63, 7.09, repro,
2007-01-14,-0.71, -0.68, -9.01, 1.91, 1.62, 7.10, repro,
2007-01-15,-1.49, -1.28, -11.58, 1.91, 1.63, 7.16, repro,
2007-01-16,-0.02, -0.52, -8.29, 1.96, 1.63, 7.27, repro,
2007-01-17,-1.21, -0.84, -9.27, 1.96, 1.69, 7.35, repro,
2007-01-18,-1.46, -0.62, -13.69, 1.95, 1.67, 7.28, repro,
2007-01-19,0.72, -0.64, -7.92, 1.96, 1.66, 7.40, repro,
2007-01-20,-2.65, -1.19, -9.11, 1.97, 1.65, 7.34, repro,
2007-01-21,-0.02, -1.11, -3.04, 1.97, 1.63, 7.21, repro,
2007-01-22,-2.16, 0.19, -6.51, 1.91, 1.63, 7.11, repro,
2007-01-23,-2.87, -0.75, -15.30, 1.91, 1.64, 7.14, repro,
2007-01-24,0.01, 0.28, -7.36, 1.90, 1.63, 7.10, repro,
2007-01-25,-1.85, -0.25, -16.73, 2.01, 1.66, 7.24, repro,
2007-01-26,-0.46, -0.50, -5.26, 1.91, 1.61, 7.05, repro,
2007-01-27,-0.63, 1.15, -2.41, 1.89, 1.61, 6.99, repro,
2007-01-28,-2.33, -0.33, -8.12, 1.90, 1.62, 7.07, repro,
2007-01-29,-1.72, 0.72, -8.46, 1.92, 1.64, 7.16, repro,
2007-01-30,-1.91, -0.58, -5.99, 1.90, 1.61, 7.00, repro,
2007-01-31,-2.23, -1.01, 0.09, 1.91, 1.61, 7.06, repro,
2007-02-01,-0.83, -0.43, 2.88, 1.93, 1.66, 7.24, repro,
2007-02-02,-1.61, -0.12, -4.74, 1.94, 1.64, 7.29, repro,
2007-02-03,-1.18, -0.12, -11.04, 1.94, 1.64, 7.30, repro,
2007-02-04,-1.75, 0.36, -10.89, 1.90, 1.62, 7.05, repro,
2007-02-05,-1.56, 0.08, -10.59, 1.90, 1.61, 7.04, repro,
2007-02-06,-0.43, 0.03, -5.14, 1.94, 1.62, 7.11, repro,
2007-02-07,-0.11, 0.94, -5.86, 1.90, 1.61, 7.06, repro,
2007-02-08,-3.16, 1.44, -2.75, 1.98, 1.70, 7.39, repro,
2007-02-09,-1.35, 3.32, -6.72, 2.00, 1.71, 7.41, repro,
2007-02-10,-2.80, 1.36, -12.80, 1.90, 1.62, 7.08, repro,
2007-02-11,-3.21, -4.36, -9.34, 1.92, 1.62, 7.10, repro,
2007-02-12,-0.32, -0.12, -7.08, 1.90, 1.62, 7.08, repro,
2007-02-13,-1.30, 0.94, -6.28, 1.93, 1.63, 7.16, repro,
2007-02-14,-0.80, 0.12, -7.50, 1.90, 1.62, 7.07, repro,
2007-02-15,-0.07, -0.02, -7.27, 1.92, 1.63, 7.15, repro,
2007-02-16,-0.85, -0.57, -6.90, 1.89, 1.61, 7.00, repro,
2007-02-17,-1.75, 0.36, -5.54, 1.91, 1.65, 7.06, repro,
2007-02-18,-1.46, 0.14, -3.58, 1.92, 1.62, 7.16, repro,
2007-02-19,-3.14, -1.26, 3.01, 1.92, 1.62, 7.11, repro,
2007-02-20,-1.59, 0.01, 3.04, 1.92, 1.62, 7.15, repro,
2007-02-21,-1.81, 0.15, -0.98, 1.90, 1.61, 7.08, repro,
2007-02-22,-2.69, -0.17, -4.41, 1.90, 1.59, 6.99, repro,
2007-02-23,1.06, -1.05, -5.11, 1.96, 1.65, 7.29, repro,
2007-02-24,-1.31, -0.21, -2.38, 1.92, 1.62, 7.12, repro,
2007-02-25,-3.38, -2.92, -6.65, 1.92, 1.62, 7.15, repro,
2007-02-26,-2.38, -1.41, -6.24, 1.93, 1.61, 7.13, repro,
2007-02-27,-0.06, -0.96, -14.94, 1.91, 1.62, 7.17, repro,
2007-02-28,-1.92, -1.86, 3.55, 1.89, 1.59, 6.99, repro,
2007-03-01,-1.48, 0.12, 0.98, 1.97, 1.69, 7.35, repro,
