PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSHR
Station name,MR_CSCHRMNWA2007
Begin Date, 2007-09-13
End Date, 2014-08-10
Release Date, 2019-08-30
Reference position, 46.8707187056 North Latitude, -121.7324224114 East Longitude, 2881.96690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-22,-5.90, 5.90, 7.08, 2.50, 1.77, 7.80, repro,
2007-10-23,-3.92, 0.01, -0.72, 2.49, 1.75, 7.64, repro,
2007-10-24,-0.53, 10.16, 1.59, 2.52, 1.79, 7.86, repro,
2007-10-25,0.21, 2.44, 4.73, 2.47, 1.74, 7.68, repro,
2007-10-26,1.27, 2.65, -4.42, 2.50, 1.76, 7.87, repro,
2007-10-27,-0.07, 1.50, -2.66, 2.48, 1.73, 7.65, repro,
2007-10-28,-3.86, 4.42, 4.12, 2.45, 1.75, 7.65, repro,
2007-10-29,3.88, 8.96, 0.82, 2.44, 1.75, 7.62, repro,
2007-10-30,-0.37, 1.90, -2.83, 2.43, 1.72, 7.59, repro,
2007-10-31,-1.49, -1.08, -5.59, 2.45, 1.72, 7.66, repro,
2007-11-01,-1.38, 4.74, -0.91, 2.43, 1.70, 7.50, repro,
2007-11-02,-2.39, 3.33, -3.17, 2.43, 1.71, 7.46, repro,
2007-11-03,-2.35, 6.18, 6.40, 2.42, 1.73, 7.49, repro,
2007-11-04,-3.04, 6.36, -0.52, 2.43, 1.71, 7.49, repro,
2007-11-05,-0.02, 2.68, 1.83, 2.41, 1.71, 7.51, repro,
2007-11-06,-3.83, 3.16, 2.66, 2.51, 1.80, 8.02, repro,
2007-11-07,-2.94, 7.59, -5.29, 2.49, 1.71, 7.62, repro,
2007-11-08,0.74, 7.65, 4.66, 2.47, 1.78, 7.81, repro,
2007-11-09,2.28, 7.36, 3.34, 2.49, 1.76, 7.91, repro,
2007-11-10,-1.67, 3.82, 5.86, 2.43, 1.71, 7.59, repro,
2007-11-11,1.15, 3.63, 3.50, 2.39, 1.68, 7.49, repro,
2007-11-12,4.70, 6.78, -5.86, 2.45, 1.71, 7.59, repro,
2007-11-13,2.25, 1.90, 6.59, 2.42, 1.72, 7.58, repro,
2007-11-14,1.60, 3.92, -6.75, 2.46, 1.74, 7.70, repro,
2007-11-15,3.67, 7.87, 5.59, 2.47, 1.76, 7.62, repro,
2007-11-16,2.00, 5.73, 5.83, 2.40, 1.71, 7.45, repro,
2007-11-17,1.96, 2.66, 1.35, 2.45, 1.74, 7.59, repro,
2007-11-18,1.41, 1.36, -1.96, 2.44, 1.72, 7.49, repro,
2007-11-19,-1.35, 0.31, -5.34, 2.44, 1.75, 7.52, repro,
2007-11-20,-0.84, 0.08, -10.44, 2.43, 1.75, 7.60, repro,
2007-11-21,-0.53, 0.89, -14.84, 2.45, 1.76, 7.59, repro,
2007-11-22,0.83, 1.44, -12.37, 2.43, 1.74, 7.50, repro,
2007-11-23,1.61, 2.28, -5.62, 2.54, 1.87, 7.98, repro,
2007-11-24,-3.28, 1.19, -5.05, 2.51, 1.79, 7.90, repro,
2007-11-25,-0.28, 1.54, -5.74, 2.50, 1.83, 7.72, repro,
2007-11-26,1.87, 3.70, -6.60, 2.55, 1.88, 8.18, repro,
2007-11-27,0.22, 2.67, -2.75, 2.54, 1.88, 8.00, repro,
2007-11-28,-1.60, 1.93, -12.48, 2.49, 1.82, 7.66, repro,
2007-11-29,-0.32, 2.22, -12.24, 2.44, 1.76, 7.67, repro,
2007-11-30,1.44, 2.44, -15.29, 2.50, 1.84, 7.83, repro,
2007-12-01,-0.29, 2.52, -3.08, 2.59, 1.93, 8.48, repro,
2007-12-02,2.31, 4.63, -4.16, 2.46, 1.77, 7.70, repro,
2007-12-03,4.34, 5.81, -14.90, 2.69, 1.93, 8.70, repro,
2007-12-04,0.42, 4.90, -4.87, 2.61, 1.91, 8.30, repro,
2007-12-05,1.79, 4.55, -15.55, 2.63, 1.92, 8.65, repro,
2007-12-06,1.08, 2.39, -16.68, 2.60, 1.86, 8.28, repro,
2007-12-07,1.17, 1.42, -19.91, 2.51, 1.89, 8.05, repro,
2007-12-08,4.56, 3.34, -13.37, 2.44, 1.82, 7.81, repro,
2007-12-09,1.48, 2.14, -16.33, 2.66, 2.05, 9.07, repro,
2007-12-10,3.16, 3.40, -12.14, 2.52, 1.86, 7.96, repro,
2007-12-11,2.90, 1.63, -15.43, 2.52, 1.84, 7.91, repro,
2007-12-12,0.66, 4.96, -14.67, 2.57, 1.81, 7.94, repro,
2007-12-13,0.96, 3.12, -9.75, 2.52, 1.79, 7.82, repro,
2007-12-14,-1.22, 3.91, -11.83, 2.48, 1.75, 7.54, repro,
2007-12-15,-0.30, 4.03, -2.64, 2.54, 1.80, 7.75, repro,
2007-12-16,1.43, 4.13, -10.84, 2.57, 1.76, 7.72, repro,
2007-12-17,-3.57, 1.97, -6.14, 2.53, 1.75, 7.63, repro,
2007-12-18,0.97, 4.67, -7.69, 2.52, 1.75, 7.61, repro,
2007-12-19,-1.04, 5.11, -3.40, 2.51, 1.78, 7.72, repro,
2007-12-20,-0.97, 2.26, -7.50, 2.51, 1.73, 7.52, repro,
2007-12-21,0.08, 1.87, -19.17, 2.67, 1.80, 7.90, repro,
2007-12-22,-1.93, 1.59, -16.66, 2.60, 1.84, 8.11, repro,
2007-12-23,0.74, 5.30, -10.09, 2.52, 1.75, 7.75, repro,
2007-12-24,-0.46, 3.36, -10.08, 2.54, 1.79, 7.71, repro,
2007-12-25,0.23, 4.51, -13.74, 2.47, 1.72, 7.55, repro,
2007-12-26,1.15, 2.20, -10.17, 2.50, 1.73, 7.62, repro,
2007-12-27,-2.46, 1.39, -12.11, 2.57, 1.78, 7.87, repro,
2007-12-28,-2.29, 2.66, -14.94, 2.59, 1.79, 7.88, repro,
2007-12-29,0.78, 3.14, -5.35, 2.54, 1.77, 7.77, repro,
2007-12-30,-1.80, 4.46, -13.02, 2.54, 1.75, 7.75, repro,
2007-12-31,-1.93, 4.65, -17.91, 2.51, 1.71, 7.62, repro,
2008-01-01,-0.98, 6.62, -17.30, 2.51, 1.72, 7.73, repro,
2008-01-02,-1.22, 4.89, -17.64, 2.52, 1.73, 7.75, repro,
2008-01-03,0.54, 6.06, -8.40, 2.49, 1.70, 7.48, repro,
2008-01-04,2.12, 2.99, 0.90, 2.45, 1.68, 7.41, repro,
2008-01-05,-0.71, 4.79, 1.04, 2.44, 1.67, 7.34, repro,
2008-01-06,-2.62, 3.03, -5.09, 2.47, 1.68, 7.37, repro,
2008-01-07,-2.67, 1.53, -9.79, 2.55, 1.75, 7.70, repro,
2008-01-08,-4.36, 4.58, -14.67, 2.53, 1.73, 7.64, repro,
2008-01-09,-2.38, 2.31, -7.86, 3.77, 2.41, 10.65, repro,
2008-01-17,-4.95, 7.93, -10.14, 5.69, 4.50, 17.31, repro,
2008-01-18,-3.21, 6.13, -16.37, 2.47, 1.75, 7.68, repro,
2008-01-19,-0.85, 6.50, -20.10, 2.45, 1.72, 7.60, repro,
2008-01-20,-0.57, 5.06, -16.07, 2.45, 1.70, 7.49, repro,
2008-01-21,-2.06, 4.77, -17.18, 2.46, 1.69, 7.46, repro,
2008-01-22,-1.66, 4.68, -18.77, 2.47, 1.69, 7.47, repro,
2008-01-23,-1.88, 5.32, -17.58, 2.48, 1.73, 7.66, repro,
2008-01-24,-1.62, 5.26, -10.02, 2.47, 1.74, 7.61, repro,
2008-01-25,-3.09, 4.06, -16.70, 2.48, 1.72, 7.58, repro,
2008-01-26,-2.80, 6.06, -8.34, 2.40, 1.71, 7.38, repro,
2008-01-27,-2.06, 7.23, 2.09, 2.44, 1.72, 7.46, repro,
2008-01-28,-0.90, 3.27, -8.70, 2.43, 1.70, 7.50, repro,
2008-01-29,-3.68, 4.46, -5.60, 2.55, 1.86, 8.09, repro,
2008-01-30,-0.14, 3.89, -11.71, 2.56, 1.79, 7.88, repro,
2008-01-31,-0.42, 6.92, -4.30, 2.46, 1.72, 7.46, repro,
2008-02-01,-1.28, 4.93, -10.10, 2.46, 1.71, 7.45, repro,
2008-02-02,-0.37, 4.08, -18.64, 2.46, 1.71, 7.55, repro,
2008-02-03,-2.91, 4.05, -16.14, 2.47, 1.72, 7.66, repro,
2008-02-04,-1.21, 6.27, -14.28, 2.46, 1.72, 7.55, repro,
2008-02-05,-2.12, 9.70, -5.28, 2.52, 1.77, 7.70, repro,
2008-02-06,-1.52, 4.12, -10.32, 2.49, 1.77, 7.59, repro,
2008-02-07,-0.78, 7.19, -14.23, 2.55, 1.75, 7.69, repro,
2008-02-08,-2.82, 5.70, -22.34, 2.53, 1.74, 7.64, repro,
2008-02-09,-3.41, 11.60, -19.34, 2.48, 1.73, 7.68, repro,
2008-02-10,-0.10, 10.01, -17.98, 2.48, 1.71, 7.58, repro,
2008-02-11,-3.52, 7.98, -10.75, 2.50, 1.73, 7.57, repro,
2008-02-12,-7.18, 11.73, -19.92, 2.56, 1.73, 7.50, repro,
2008-02-13,-0.95, 5.98, -19.64, 2.48, 1.73, 7.54, repro,
2008-02-14,-2.61, 8.01, -23.53, 2.56, 1.77, 7.70, repro,
2008-02-15,-5.00, 5.94, -24.06, 2.52, 1.80, 7.86, repro,
2008-02-16,-3.57, 6.00, -15.04, 2.52, 1.75, 7.64, repro,
2008-02-17,-1.72, 7.35, -24.09, 2.49, 1.73, 7.52, repro,
2008-02-18,-1.91, 5.57, -21.04, 2.51, 1.72, 7.52, repro,
2008-02-19,0.89, 4.45, -17.65, 2.52, 1.74, 7.58, repro,
2008-02-20,-3.47, 3.35, -26.85, 2.49, 1.74, 7.59, repro,
2008-02-21,-4.58, 4.30, -15.23, 2.61, 1.75, 7.80, repro,
2008-02-22,-3.25, 3.78, -20.42, 2.46, 1.71, 7.54, repro,
2008-02-23,-3.08, 3.27, -18.21, 2.45, 1.69, 7.39, repro,
2008-02-24,-5.04, 3.37, -11.11, 2.44, 1.71, 7.48, repro,
2008-02-25,-2.81, 6.35, -29.44, 2.44, 1.72, 7.44, repro,
2008-02-26,-7.44, 4.38, -26.50, 2.43, 1.71, 7.42, repro,
2008-02-27,-1.75, 10.07, -22.83, 2.43, 1.68, 7.45, repro,
2008-02-28,-3.23, 7.51, -19.10, 2.44, 1.67, 7.40, repro,
2008-02-29,-2.59, 6.01, -22.15, 2.49, 1.71, 7.44, repro,
2008-03-01,-2.51, 7.80, -12.00, 2.45, 1.74, 7.49, repro,
2008-03-02,-4.08, 5.78, -18.14, 2.51, 1.71, 7.45, repro,
2008-03-03,-4.45, 8.98, -23.61, 2.47, 1.69, 7.43, repro,
2008-03-04,-2.85, 6.55, -22.03, 2.46, 1.70, 7.41, repro,
2008-03-05,-1.30, 5.78, -23.53, 2.54, 1.76, 7.76, repro,
2008-03-06,-2.97, 7.12, -20.85, 2.48, 1.71, 7.55, repro,
2008-03-07,-6.96, 7.11, -17.88, 2.42, 1.68, 7.36, repro,
2008-03-08,-3.65, 6.43, -18.45, 2.49, 1.73, 7.76, repro,
2008-03-09,-5.29, 5.83, -28.20, 2.44, 1.70, 7.44, repro,
2008-03-10,-2.99, 8.80, -17.78, 2.46, 1.69, 7.49, repro,
2008-03-11,-4.38, 6.07, -19.52, 2.49, 1.72, 7.51, repro,
2008-03-12,-6.34, 8.08, -19.65, 2.46, 1.71, 7.46, repro,
2008-03-13,-5.00, 4.78, -10.58, 2.47, 1.72, 7.64, repro,
2008-03-14,-3.43, 6.83, -23.26, 2.39, 1.68, 7.39, repro,
2008-03-15,-3.87, 3.64, -28.21, 2.45, 1.70, 7.51, repro,
2008-03-16,-2.47, 6.91, -15.34, 2.42, 1.68, 7.38, repro,
2008-03-17,-4.93, 3.83, -18.75, 2.56, 1.82, 7.97, repro,
2008-03-18,-2.08, 4.99, -7.92, 2.56, 1.76, 7.73, repro,
2008-03-19,-2.67, 6.51, -17.00, 2.55, 1.75, 7.59, repro,
2008-03-20,-5.18, 4.42, -14.93, 2.46, 1.70, 7.50, repro,
2008-03-21,-4.36, 6.32, -22.69, 2.55, 1.76, 7.56, repro,
2008-03-22,-4.63, 6.56, -27.63, 2.51, 1.72, 7.48, repro,
2008-03-23,-3.56, 8.37, -18.39, 2.56, 1.75, 7.65, repro,
2008-03-24,-2.36, 5.74, -16.99, 2.55, 1.74, 7.54, repro,
2008-03-25,-4.86, 4.97, -23.97, 2.57, 1.79, 7.69, repro,
2008-03-26,-3.23, 6.31, -18.46, 2.52, 1.72, 7.48, repro,
2008-03-27,-4.43, 4.62, -17.78, 2.54, 1.74, 7.55, repro,
2008-03-28,-3.34, 6.00, -19.35, 2.44, 1.71, 7.38, repro,
2008-03-29,-3.89, 5.37, -17.59, 2.52, 1.70, 7.46, repro,
2008-03-30,-2.44, 4.91, -19.55, 2.58, 1.75, 7.74, repro,
2008-03-31,-2.48, 5.69, -18.19, 2.54, 1.70, 7.47, repro,
2008-04-01,-4.87, 5.19, -20.98, 2.56, 1.70, 7.48, repro,
2008-04-02,-2.18, 6.06, -14.81, 2.62, 1.72, 7.60, repro,
2008-04-03,-3.30, 5.53, -17.41, 2.54, 1.70, 7.45, repro,
2008-04-04,-6.36, 6.95, -27.71, 2.55, 1.71, 7.46, repro,
2008-04-05,-4.99, 3.70, -19.90, 2.45, 1.68, 7.37, repro,
2008-04-06,-7.11, -1.68, -30.24, 2.46, 1.67, 7.40, repro,
2008-04-07,-3.24, 2.30, -20.91, 2.45, 1.67, 7.39, repro,
2008-04-08,-5.64, 3.00, -29.94, 2.53, 1.76, 7.67, repro,
2008-04-09,-4.61, 3.63, -20.83, 2.46, 1.69, 7.44, repro,
2008-04-10,-1.50, 6.06, -19.84, 2.48, 1.70, 7.43, repro,
2008-04-11,-2.83, 7.91, -21.02, 2.50, 1.70, 7.51, repro,
2008-04-12,-4.92, 4.38, -28.42, 2.55, 1.73, 7.71, repro,
2008-04-13,0.40, 9.34, -17.45, 2.55, 1.73, 7.59, repro,
2008-04-14,-3.50, 6.30, -13.15, 2.53, 1.70, 7.54, repro,
2008-04-15,-2.31, 3.96, -19.94, 2.52, 1.74, 7.61, repro,
2008-04-16,-3.38, 5.48, -14.37, 2.53, 1.75, 7.60, repro,
2008-04-17,-4.84, 6.68, -21.95, 2.54, 1.71, 7.55, repro,
2008-04-18,-4.77, 6.39, -19.74, 2.52, 1.71, 7.50, repro,
2008-04-19,-4.54, 4.30, -20.32, 2.47, 1.69, 7.45, repro,
2008-04-20,-3.14, 3.59, -19.63, 2.49, 1.71, 7.50, repro,
2008-04-21,-4.32, 3.94, -26.26, 2.50, 1.69, 7.42, repro,
2008-04-22,-2.25, 6.84, -14.15, 2.44, 1.67, 7.39, repro,
2008-04-23,-1.52, 2.94, -27.37, 2.49, 1.71, 7.54, repro,
2008-04-24,-5.53, 4.72, -25.69, 2.48, 1.69, 7.49, repro,
2008-04-25,-3.94, 5.52, -18.58, 2.50, 1.69, 7.52, repro,
2008-04-26,-3.38, 5.50, -30.61, 2.64, 1.74, 7.48, repro,
2008-04-27,-3.97, 3.90, -20.43, 2.61, 1.73, 7.51, repro,
2008-04-28,-4.27, 10.52, -9.78, 2.66, 1.76, 7.78, repro,
2008-04-29,-3.62, 5.26, -3.53, 2.72, 1.79, 7.75, repro,
2008-04-30,-3.18, 3.23, -19.11, 2.55, 1.73, 7.64, repro,
2008-05-01,-3.72, 4.15, -24.98, 2.55, 1.72, 7.60, repro,
2008-05-02,-4.37, 3.64, -30.32, 2.52, 1.72, 7.51, repro,
2008-05-03,-6.57, 0.68, -28.26, 2.51, 1.69, 7.58, repro,
2008-05-04,0.31, 5.69, -17.54, 2.51, 1.70, 7.51, repro,
2008-05-05,-2.78, 5.67, -26.69, 2.60, 1.74, 7.71, repro,
2008-05-06,-1.82, 5.20, -24.79, 2.58, 1.73, 7.63, repro,
2008-05-07,-2.68, 3.65, -22.70, 2.53, 1.70, 7.51, repro,
2008-05-08,-3.70, 5.83, -15.84, 2.51, 1.73, 7.63, repro,
2008-05-09,-3.31, 5.28, -19.02, 2.62, 1.75, 7.58, repro,
2008-05-10,-2.73, 5.90, -13.47, 2.55, 1.70, 7.59, repro,
2008-05-11,-4.70, 4.68, -16.54, 2.55, 1.74, 7.51, repro,
2008-05-12,-1.41, 5.74, -16.34, 2.54, 1.73, 7.58, repro,
2008-05-13,-5.85, 8.54, -13.93, 2.49, 1.72, 7.46, repro,
2008-05-14,-9.42, 11.01, -21.25, 2.53, 1.72, 7.45, repro,
2008-05-15,-2.28, 4.95, -23.52, 2.59, 1.75, 7.50, repro,
2008-05-16,-0.89, 4.91, -25.68, 2.62, 1.75, 7.75, repro,
2008-05-17,-5.20, 1.01, -27.05, 2.59, 1.74, 7.57, repro,
2008-05-18,-5.98, 11.80, -16.28, 2.52, 1.74, 7.56, repro,
2008-05-19,-4.15, 10.41, -18.95, 2.57, 1.74, 7.60, repro,
2008-05-20,-2.01, 7.33, -26.57, 2.53, 1.73, 7.54, repro,
2008-05-21,-2.44, 2.08, -16.66, 2.54, 1.71, 7.53, repro,
2008-05-22,-2.48, 3.89, -14.20, 2.55, 1.75, 7.68, repro,
2008-05-23,-1.03, 3.22, -12.72, 2.55, 1.76, 7.76, repro,
2008-05-24,-0.81, 1.73, -20.77, 2.60, 1.79, 7.66, repro,
2008-05-25,-0.86, 1.50, -21.01, 2.50, 1.71, 7.44, repro,
2008-05-26,-1.28, 1.57, -17.39, 2.48, 1.70, 7.35, repro,
2008-05-27,-0.48, 2.14, -22.82, 2.55, 1.71, 7.49, repro,
2008-05-28,-0.62, 2.33, -18.94, 2.54, 1.71, 7.43, repro,
2008-05-29,-2.68, 1.18, -21.06, 2.57, 1.78, 7.71, repro,
2008-05-30,-2.68, 0.91, -16.43, 2.51, 1.73, 7.48, repro,
2008-05-31,-3.50, -1.38, -24.31, 2.51, 1.70, 7.40, repro,
2008-06-01,-3.09, 0.77, -23.63, 2.52, 1.70, 7.41, repro,
2008-06-02,-2.51, 2.71, -19.23, 2.53, 1.72, 7.47, repro,
2008-06-03,-3.21, -2.33, -33.73, 2.90, 1.98, 8.50, repro,
2008-06-04,-2.93, -0.09, -18.69, 2.51, 1.73, 7.50, repro,
2008-06-05,-1.69, 5.39, -17.71, 2.51, 1.77, 7.71, repro,
2008-06-06,-2.97, 3.32, -13.72, 2.49, 1.71, 7.47, repro,
2008-06-07,-3.65, 3.67, -9.46, 2.56, 1.76, 7.68, repro,
2008-06-08,-5.40, 2.66, -19.17, 2.55, 1.75, 7.68, repro,
2008-06-09,-0.73, 4.62, -12.04, 2.57, 1.75, 7.69, repro,
2008-06-10,-2.60, 2.48, -14.27, 2.46, 1.70, 7.39, repro,
2008-06-11,-1.23, 3.46, -11.14, 2.59, 1.74, 7.61, repro,
2008-06-12,-2.01, 2.25, -17.41, 2.48, 1.70, 7.53, repro,
2008-06-13,-3.64, 5.51, -15.03, 2.54, 1.71, 7.56, repro,
2008-06-14,-1.24, 3.01, -19.23, 2.59, 1.75, 7.88, repro,
2008-06-15,-1.02, 1.51, -16.94, 2.55, 1.73, 7.72, repro,
2008-06-16,-2.68, -0.74, -22.30, 2.49, 1.67, 7.37, repro,
2008-06-17,-0.76, 4.08, -20.14, 2.45, 1.66, 7.37, repro,
2008-06-18,-1.67, 2.75, -20.84, 2.53, 1.68, 7.49, repro,
2008-06-19,-0.66, 8.95, -15.68, 2.55, 1.76, 7.74, repro,
2008-06-20,1.18, 5.91, -9.65, 2.51, 1.67, 7.35, repro,
2008-06-21,4.66, 6.65, -12.68, 2.53, 1.72, 7.62, repro,
2008-06-22,0.18, 3.25, -15.51, 2.50, 1.66, 7.43, repro,
2008-06-23,-2.97, -2.03, -14.04, 2.54, 1.69, 7.51, repro,
2008-06-24,-3.74, 2.69, -11.87, 2.54, 1.71, 7.54, repro,
2008-06-25,-5.96, -1.03, -14.69, 2.52, 1.69, 7.54, repro,
2008-06-26,-3.42, 3.86, -16.92, 2.51, 1.73, 7.58, repro,
2008-06-27,-2.17, 2.66, -17.57, 2.48, 1.68, 7.60, repro,
2008-06-28,-1.23, 0.28, -17.46, 2.50, 1.68, 7.52, repro,
2008-06-29,0.84, 1.11, -10.48, 2.55, 1.70, 7.59, repro,
2008-06-30,3.59, -2.92, -20.17, 2.55, 1.73, 7.82, repro,
2008-07-01,-1.45, -0.60, -15.62, 2.61, 1.74, 7.73, repro,
2008-07-02,-1.15, -1.22, -19.81, 2.59, 1.71, 7.68, repro,
2008-07-03,5.28, 1.18, -8.76, 2.51, 1.72, 7.67, repro,
2008-07-04,0.05, -1.78, -9.54, 2.65, 1.80, 7.89, repro,
2008-07-05,-4.42, -5.96, -7.78, 2.65, 1.77, 7.92, repro,
2008-07-06,-4.04, 0.62, -11.63, 2.56, 1.70, 7.51, repro,
2008-07-07,-1.59, 2.58, -9.44, 2.54, 1.68, 7.46, repro,
2008-07-08,-2.93, 2.29, -2.30, 2.53, 1.70, 7.52, repro,
2008-07-09,-1.79, 3.37, -4.13, 2.53, 1.71, 7.47, repro,
2008-07-10,-2.27, 4.12, -0.00, 2.61, 1.81, 8.01, repro,
2008-07-11,-1.43, 1.41, -7.09, 2.57, 1.76, 7.76, repro,
2008-07-12,-0.96, 0.05, -9.10, 2.58, 1.71, 7.59, repro,
2008-07-13,-4.18, 5.48, 5.68, 2.52, 1.76, 7.77, repro,
2008-07-14,-4.78, 3.37, 1.68, 2.54, 1.73, 7.61, repro,
2008-07-15,1.96, 9.73, -1.29, 2.50, 1.70, 7.42, repro,
2008-07-16,-1.30, -0.68, -8.53, 2.47, 1.70, 7.44, repro,
2008-07-17,-0.25, -0.27, -8.51, 2.45, 1.68, 7.40, repro,
2008-07-18,-1.53, -0.46, -5.13, 2.55, 1.75, 7.75, repro,
2008-07-19,-0.05, 0.33, 1.23, 2.56, 1.71, 7.57, repro,
2008-07-20,-2.53, -0.21, -1.31, 2.46, 1.70, 7.34, repro,
2008-07-21,-4.66, -4.80, -21.49, 2.54, 1.76, 7.76, repro,
2008-07-22,-4.02, -5.28, 7.11, 2.47, 1.71, 7.57, repro,
2008-07-23,-0.29, 1.19, -0.75, 2.51, 1.71, 7.46, repro,
2008-07-24,0.81, 0.87, -4.17, 2.47, 1.69, 7.46, repro,
2008-07-25,-3.87, -5.07, -3.66, 2.47, 1.68, 7.38, repro,
2008-07-26,-4.96, -6.11, -2.85, 2.47, 1.68, 7.40, repro,
2008-07-27,-3.57, 1.22, 0.07, 2.43, 1.67, 7.33, repro,
2008-07-28,-2.92, 0.77, 1.26, 2.57, 1.71, 7.56, repro,
2008-07-29,-1.70, 3.12, 0.47, 2.55, 1.74, 7.66, repro,
2008-07-30,-2.42, 3.25, 0.63, 2.58, 1.74, 7.72, repro,
2008-07-31,-0.36, 8.89, 7.90, 2.46, 1.68, 7.46, repro,
2008-08-01,5.16, 11.27, 9.94, 2.44, 1.66, 7.31, repro,
2008-08-02,-2.67, 1.30, 1.19, 2.46, 1.67, 7.36, repro,
2008-08-03,-0.61, 0.40, -2.38, 2.50, 1.72, 7.72, repro,
2008-08-04,-0.13, -0.24, -3.78, 2.45, 1.67, 7.43, repro,
2008-08-05,-1.40, -0.26, -5.13, 2.43, 1.68, 7.40, repro,
2008-08-06,-2.03, -2.89, 1.14, 2.50, 1.68, 7.50, repro,
2008-08-07,3.58, 1.26, 6.73, 2.59, 1.74, 7.69, repro,
2008-08-08,7.82, 7.51, -1.41, 2.64, 1.76, 7.78, repro,
2008-08-09,2.63, 4.96, 11.53, 2.54, 1.71, 7.54, repro,
2008-08-10,0.10, 6.18, -1.81, 2.53, 1.71, 7.60, repro,
2008-08-11,-1.80, 3.90, 2.83, 2.51, 1.67, 7.43, repro,
2008-08-12,-2.54, -4.17, -0.81, 2.51, 1.66, 7.38, repro,
2008-08-13,-4.00, -0.02, 3.89, 2.54, 1.69, 7.48, repro,
2008-08-14,-0.77, 1.00, -1.06, 2.55, 1.70, 7.47, repro,
2008-08-15,-0.81, 1.94, 0.33, 2.51, 1.70, 7.47, repro,
2008-08-16,-1.75, 3.21, 10.86, 2.51, 1.68, 7.46, repro,
