PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STRI
Station name,Striped_Hills
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.6446215559 North Latitude, -116.3377935427 East Longitude, 1029.85656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-02,-1.01, -0.08, 14.20, 2.15, 1.91, 8.30, repro,
1999-05-03,-0.87, 0.35, 18.55, 2.32, 2.09, 8.97, repro,
1999-05-04,-0.49, -0.30, 24.46, 2.24, 2.04, 8.74, repro,
1999-05-05,0.27, -1.00, 9.22, 2.23, 2.01, 8.57, repro,
1999-05-06,-0.32, -0.92, 12.24, 2.22, 1.97, 8.58, repro,
1999-05-07,-0.24, 1.19, 10.65, 2.22, 1.93, 8.49, repro,
1999-05-08,-1.16, 0.66, 14.29, 2.21, 1.93, 8.61, repro,
1999-05-09,-0.52, 1.33, 10.77, 2.25, 1.93, 8.66, repro,
1999-05-10,-0.66, 0.28, 8.53, 2.21, 1.93, 8.52, repro,
1999-05-11,0.76, -1.51, 8.25, 2.21, 1.93, 8.48, repro,
1999-05-12,-0.04, 1.01, 4.55, 2.18, 1.91, 8.27, repro,
1999-05-13,-0.49, 1.23, 15.53, 2.20, 1.93, 8.46, repro,
1999-05-14,0.40, -0.15, 6.89, 2.22, 2.02, 8.79, repro,
1999-05-16,-0.16, 1.01, 9.87, 2.35, 2.05, 9.29, repro,
1999-05-17,0.07, 0.27, 8.01, 2.22, 1.99, 8.68, repro,
1999-05-18,-1.21, 0.54, 14.46, 2.55, 2.23, 10.19, repro,
1999-05-19,1.60, -0.45, 6.81, 2.16, 1.88, 8.47, repro,
1999-05-20,-1.32, 0.40, 8.41, 2.28, 1.94, 8.54, repro,
1999-05-22,0.90, 0.12, 11.61, 2.19, 1.90, 8.29, repro,
1999-05-23,0.08, -1.76, 8.80, 2.23, 1.91, 8.76, repro,
1999-05-24,0.06, 0.76, 1.22, 2.26, 1.93, 8.75, repro,
1999-05-25,0.10, 0.10, 10.77, 2.19, 1.95, 8.43, repro,
1999-05-26,-0.56, 0.84, 13.99, 2.19, 1.97, 8.51, repro,
1999-05-27,0.66, -1.10, 6.94, 2.16, 1.89, 8.33, repro,
1999-05-28,-1.74, -1.13, 18.97, 2.18, 1.93, 8.55, repro,
1999-05-29,-0.02, -0.60, 10.12, 2.10, 1.81, 8.02, repro,
1999-05-30,-0.54, 0.02, 12.45, 2.17, 1.87, 8.31, repro,
1999-05-31,0.30, -0.65, 9.11, 2.16, 1.86, 8.30, repro,
1999-06-01,0.48, -0.17, 23.04, 2.16, 1.82, 8.15, repro,
1999-06-02,-2.82, -0.95, 28.31, 2.20, 1.89, 8.27, repro,
1999-06-03,-0.97, -3.66, 13.61, 2.24, 1.92, 8.32, repro,
1999-06-04,1.34, -1.22, 16.96, 2.20, 1.92, 8.36, repro,
1999-06-05,0.53, -0.13, 23.46, 2.20, 1.93, 8.41, repro,
1999-06-06,-0.20, -0.97, 11.25, 2.32, 2.01, 8.79, repro,
1999-06-07,0.94, -0.10, 20.17, 2.18, 1.90, 8.32, repro,
1999-06-08,0.18, 0.18, 18.88, 2.17, 1.93, 8.37, repro,
1999-06-09,-0.29, -0.98, 20.31, 2.15, 1.89, 8.08, repro,
1999-06-10,1.45, -0.72, 19.35, 2.24, 1.96, 8.70, repro,
1999-06-11,-0.41, -0.60, 13.83, 2.29, 1.99, 8.89, repro,
1999-06-12,0.66, -0.55, 15.36, 2.21, 1.94, 8.60, repro,
1999-06-13,1.34, -1.01, 17.01, 2.31, 2.00, 8.67, repro,
1999-06-14,-0.27, 0.19, 11.40, 2.53, 1.96, 9.21, repro,
1999-06-15,0.87, 0.28, 14.98, 2.33, 2.02, 8.90, repro,
1999-06-16,0.77, 0.18, 15.56, 2.21, 1.95, 8.45, repro,
1999-06-17,-0.23, 0.16, 15.40, 2.26, 1.94, 8.64, repro,
1999-06-18,1.11, -0.39, 19.18, 2.27, 1.99, 8.67, repro,
1999-06-19,0.48, 1.69, 21.19, 2.22, 1.90, 8.33, repro,
1999-06-20,0.83, -0.36, 19.76, 2.16, 1.87, 8.20, repro,
1999-06-21,1.16, -0.01, 15.12, 2.20, 1.88, 8.27, repro,
1999-06-22,1.56, -0.94, 17.98, 2.33, 1.95, 8.77, repro,
1999-06-23,0.33, -0.91, 25.55, 2.26, 1.98, 8.51, repro,
1999-06-24,0.19, -0.62, 13.20, 2.35, 1.96, 8.69, repro,
1999-06-25,-1.30, -0.69, 21.25, 2.23, 1.90, 8.41, repro,
1999-06-26,0.74, -1.79, 22.89, 2.32, 1.92, 8.65, repro,
1999-06-27,3.88, -2.70, 13.49, 6.80, 5.72, 28.36, repro,
1999-06-28,0.69, -1.24, 20.56, 2.34, 2.02, 8.72, repro,
1999-06-29,-0.50, 0.25, 25.18, 2.57, 2.10, 9.62, repro,
1999-06-30,1.71, -1.69, 17.53, 2.45, 1.96, 8.94, repro,
1999-07-01,0.61, 0.24, 23.10, 2.55, 2.08, 9.82, repro,
1999-07-02,-0.34, -0.69, 28.35, 2.33, 1.98, 9.14, repro,
1999-07-03,-1.11, -0.79, 26.61, 2.45, 1.96, 9.39, repro,
1999-07-04,0.49, -0.04, 20.10, 2.24, 1.89, 8.51, repro,
1999-07-05,0.73, -0.16, 16.58, 2.24, 1.95, 8.72, repro,
1999-07-06,0.56, -1.89, 18.51, 2.34, 1.99, 8.83, repro,
1999-07-07,-0.62, -0.50, 28.50, 2.48, 2.02, 9.18, repro,
1999-07-08,1.64, -2.17, 18.26, 2.35, 1.98, 8.91, repro,
1999-07-09,0.26, -1.36, 19.28, 2.46, 2.05, 9.26, repro,
1999-07-10,-0.61, -0.33, 20.22, 2.53, 2.17, 9.88, repro,
1999-07-11,0.44, 0.76, 9.68, 2.40, 2.08, 9.20, repro,
1999-07-12,1.07, -0.57, 11.75, 2.29, 2.02, 8.77, repro,
1999-07-13,0.44, -0.73, 17.84, 2.49, 2.02, 9.38, repro,
1999-07-14,-0.61, 0.62, 17.98, 2.29, 2.00, 8.91, repro,
1999-07-15,-1.77, -0.27, 25.27, 2.48, 2.07, 10.04, repro,
1999-07-16,-0.55, 0.51, 21.50, 2.46, 2.04, 9.88, repro,
1999-07-17,0.39, -1.85, 14.22, 2.21, 1.87, 8.59, repro,
1999-07-18,-0.42, 0.68, 12.73, 2.31, 1.88, 8.87, repro,
1999-07-19,-0.90, 0.49, 23.19, 2.29, 1.88, 8.87, repro,
1999-07-20,-2.06, 1.09, 25.98, 2.84, 2.37, 11.66, repro,
1999-07-21,0.70, 0.04, 19.38, 2.19, 1.89, 8.48, repro,
1999-07-22,0.40, -0.99, 18.41, 2.49, 2.12, 9.55, repro,
1999-07-23,0.57, 0.39, 28.13, 2.36, 1.94, 9.01, repro,
1999-07-24,-0.32, -0.33, 17.28, 2.38, 2.00, 9.10, repro,
1999-07-25,-1.17, -0.18, 20.88, 2.27, 1.96, 8.75, repro,
1999-07-26,-0.05, 1.35, 20.68, 2.32, 1.93, 8.70, repro,
1999-07-27,0.07, -0.49, 28.61, 2.34, 1.92, 8.75, repro,
1999-07-28,0.39, -0.90, 26.62, 2.14, 1.85, 8.28, repro,
1999-07-29,-2.46, -1.89, 23.37, 2.18, 1.88, 8.31, repro,
1999-07-30,-0.73, -0.46, 42.30, 2.21, 1.95, 8.58, repro,
1999-07-31,-0.82, -1.28, 16.54, 2.21, 1.92, 8.48, repro,
1999-08-01,3.77, -1.25, 8.62, 5.28, 5.00, 20.16, repro,
1999-08-02,0.05, 0.17, 16.36, 2.15, 1.86, 8.28, repro,
1999-08-03,0.00, 0.21, 14.14, 2.19, 1.87, 8.35, repro,
1999-08-04,0.68, 0.29, 8.77, 2.16, 1.84, 8.45, repro,
1999-08-05,-1.62, -1.82, 15.79, 2.24, 1.90, 8.58, repro,
1999-08-06,-2.72, -2.09, 26.60, 2.19, 1.87, 8.29, repro,
1999-08-07,-0.71, -2.16, 21.55, 2.16, 1.86, 8.26, repro,
1999-08-08,0.08, -1.02, 16.96, 2.14, 1.82, 8.22, repro,
1999-08-09,0.18, -2.53, 22.16, 2.38, 2.04, 8.97, repro,
1999-08-10,-0.22, 1.41, 16.89, 2.22, 1.95, 8.47, repro,
1999-08-11,1.08, -0.75, 19.69, 2.26, 1.96, 8.78, repro,
1999-08-12,0.98, -0.44, 18.17, 2.14, 1.79, 8.15, repro,
1999-08-13,0.29, -0.40, 12.23, 2.13, 1.80, 8.07, repro,
1999-08-14,1.43, -0.96, 13.74, 2.14, 1.84, 8.26, repro,
1999-08-15,0.87, -0.91, 18.49, 2.42, 1.93, 8.85, repro,
1999-08-16,0.23, 0.92, 19.80, 2.17, 1.90, 8.28, repro,
1999-08-17,0.47, -0.28, 20.30, 2.21, 1.93, 8.52, repro,
1999-08-18,0.35, -0.52, 9.25, 2.12, 1.83, 8.24, repro,
1999-08-19,1.43, -1.28, 26.23, 2.16, 1.82, 8.22, repro,
1999-08-20,1.18, -1.49, 1.64, 2.30, 1.95, 8.58, repro,
1999-08-21,-1.37, -1.64, 24.48, 2.17, 1.86, 8.38, repro,
1999-08-22,-0.29, -3.07, 19.48, 2.27, 2.04, 8.75, repro,
1999-08-23,-1.62, -2.83, 18.68, 2.29, 1.92, 8.64, repro,
1999-08-24,-3.10, -2.88, 24.85, 2.23, 1.88, 8.52, repro,
1999-08-25,-0.57, -2.62, 17.51, 2.28, 1.95, 8.57, repro,
1999-08-26,-0.73, -2.17, 23.67, 2.35, 1.90, 8.98, repro,
1999-08-27,-0.27, -1.73, 28.67, 2.30, 2.03, 8.76, repro,
1999-08-28,-0.64, -1.41, 29.60, 2.22, 1.94, 8.43, repro,
1999-08-29,-0.33, -2.66, 25.59, 2.25, 1.99, 9.39, repro,
1999-08-30,-0.33, -2.91, 28.72, 2.36, 2.02, 9.02, repro,
1999-08-31,-1.42, -2.89, 24.68, 2.27, 1.97, 8.60, repro,
1999-09-01,-1.28, -2.57, 19.28, 2.47, 2.04, 9.13, repro,
1999-09-02,2.48, -3.96, 18.28, 2.24, 1.92, 8.56, repro,
1999-09-03,-1.82, -2.47, 22.14, 2.32, 1.96, 8.82, repro,
1999-09-04,-0.13, -3.50, 20.37, 2.32, 1.97, 8.79, repro,
1999-09-05,-0.76, -2.00, 17.36, 2.19, 1.90, 8.49, repro,
1999-09-06,-0.33, -2.47, 22.81, 2.33, 2.00, 8.87, repro,
1999-09-07,846.70, 1452.01, -673.33, 10.91, 7.46, 37.10, repro,
1999-09-08,-1.82, -1.13, 20.54, 2.50, 1.98, 9.41, repro,
1999-09-09,-1.73, -2.01, 14.75, 2.32, 1.90, 8.70, repro,
1999-09-10,-2.10, -3.23, 19.52, 2.22, 1.92, 8.40, repro,
1999-09-11,-2.72, -1.93, 20.35, 2.45, 2.09, 9.30, repro,
1999-09-12,-0.59, -3.80, 9.82, 2.31, 1.94, 8.72, repro,
1999-09-13,-1.22, -2.68, 9.76, 2.37, 1.97, 8.99, repro,
1999-09-14,-2.44, 0.47, 10.31, 2.25, 1.96, 8.55, repro,
1999-09-15,0.18, -1.77, 29.34, 2.31, 1.97, 8.72, repro,
1999-09-16,-0.84, -3.53, 26.07, 2.23, 1.92, 8.41, repro,
1999-09-17,-0.52, -2.89, 24.94, 2.43, 1.96, 8.86, repro,
1999-09-18,1.18, -1.28, 30.96, 2.45, 2.03, 9.07, repro,
1999-09-19,-1.86, 0.66, 24.22, 2.34, 1.93, 8.69, repro,
1999-09-20,1.18, -1.86, 17.53, 2.38, 2.00, 8.70, repro,
1999-09-21,0.14, -1.71, 9.52, 2.34, 1.98, 8.74, repro,
1999-09-22,-2.43, -0.87, 24.67, 2.43, 2.04, 9.21, repro,
1999-09-23,0.43, -3.76, 10.13, 2.33, 2.01, 8.84, repro,
1999-09-24,-2.43, -1.06, 24.31, 2.36, 1.96, 8.82, repro,
1999-09-25,-0.30, -2.26, 21.45, 2.30, 1.98, 8.75, repro,
1999-09-26,-0.18, -1.06, 21.67, 2.73, 2.42, 10.49, repro,
1999-09-27,-0.19, -0.61, 16.78, 2.47, 2.13, 9.56, repro,
1999-09-28,0.26, -2.28, 17.75, 2.51, 2.11, 9.38, repro,
1999-09-29,2.14, -1.52, 10.78, 2.83, 2.52, 10.75, repro,
1999-09-30,1.62, -1.99, 11.45, 3.01, 2.67, 11.31, repro,
1999-10-01,0.26, -1.29, 18.57, 2.87, 2.50, 10.91, repro,
1999-10-02,1.26, -1.85, 21.14, 2.40, 2.10, 9.13, repro,
1999-10-03,-0.71, -1.94, 15.98, 2.86, 2.34, 10.26, repro,
1999-10-04,-0.42, -1.91, 16.41, 2.39, 2.11, 8.99, repro,
1999-10-05,-1.77, -1.86, 22.79, 2.56, 2.22, 9.47, repro,
1999-10-06,0.99, 0.02, 18.69, 2.46, 2.16, 9.21, repro,
1999-10-07,3.34, -5.07, 23.45, 3.42, 3.28, 15.14, repro,
1999-10-08,4.36, 0.19, 22.59, 2.76, 2.51, 10.96, repro,
1999-10-09,0.58, -1.70, 18.07, 2.39, 2.00, 8.78, repro,
1999-10-10,-1.18, -1.51, 21.00, 2.43, 2.09, 8.94, repro,
1999-10-11,-1.08, 0.25, 19.52, 2.33, 1.94, 8.81, repro,
1999-10-12,-1.01, -2.16, 19.25, 2.44, 2.07, 9.01, repro,
1999-10-13,1.83, -2.26, 11.62, 2.95, 2.62, 12.25, repro,
1999-10-14,-0.38, -2.42, 16.82, 2.27, 1.96, 8.68, repro,
1999-10-15,-0.01, -1.79, 24.36, 2.36, 2.02, 8.75, repro,
1999-10-16,1.77, 0.36, 28.30, 2.27, 1.99, 8.78, repro,
1999-10-17,0.70, -0.62, 19.63, 2.44, 2.01, 9.01, repro,
1999-10-18,0.24, -1.10, 20.76, 2.46, 2.01, 9.09, repro,
1999-10-19,0.99, 0.77, 22.17, 2.39, 1.93, 9.20, repro,
1999-10-20,-1.09, -0.54, 20.88, 2.21, 1.99, 8.54, repro,
1999-10-21,0.63, -0.76, 17.96, 2.42, 2.05, 9.19, repro,
1999-10-22,-0.96, -0.91, 29.78, 2.52, 2.33, 10.27, repro,
1999-10-23,0.22, -1.56, 23.14, 3.09, 2.96, 12.66, repro,
1999-10-24,-0.25, 0.08, 17.61, 2.36, 2.01, 8.86, repro,
1999-10-25,-0.63, 0.98, 17.97, 2.29, 2.03, 8.85, repro,
1999-10-26,0.03, -0.03, 29.70, 2.20, 1.90, 8.61, repro,
1999-10-27,-0.62, 1.00, 29.57, 2.32, 1.99, 8.93, repro,
1999-10-28,-0.18, -1.51, 26.59, 2.42, 2.06, 9.05, repro,
1999-10-29,0.93, -0.06, 19.15, 2.36, 2.05, 8.93, repro,
1999-10-30,-0.89, 1.31, 20.98, 2.20, 1.90, 8.42, repro,
1999-10-31,-0.83, 0.47, 25.27, 2.47, 2.04, 9.00, repro,
1999-11-01,0.46, -0.44, 15.82, 2.58, 2.15, 9.71, repro,
1999-11-02,0.87, -0.22, 19.56, 2.41, 2.07, 9.16, repro,
1999-11-03,1.13, -0.47, 21.41, 2.51, 2.05, 9.24, repro,
1999-11-04,-0.20, -0.30, 22.85, 2.41, 1.97, 8.72, repro,
1999-11-05,-0.82, -0.50, 21.50, 2.36, 1.99, 9.06, repro,
1999-11-06,-1.58, 0.15, 22.11, 2.33, 1.92, 8.71, repro,
1999-11-07,-1.62, -0.42, 25.39, 2.33, 1.93, 8.67, repro,
1999-11-08,-0.93, 0.93, 27.52, 2.30, 1.95, 8.86, repro,
1999-11-09,1.30, -1.62, 29.57, 2.19, 1.89, 8.39, repro,
1999-11-10,-2.72, 0.24, 26.21, 2.21, 1.85, 8.42, repro,
1999-11-11,-1.33, -1.00, 25.07, 2.25, 1.95, 8.69, repro,
1999-11-12,-0.69, -0.14, 19.34, 2.42, 2.04, 8.91, repro,
1999-11-13,-0.02, -1.23, 26.51, 2.34, 1.95, 8.73, repro,
1999-11-14,0.29, -1.41, 26.91, 2.28, 1.94, 8.68, repro,
1999-11-15,-0.95, -0.05, 17.14, 2.26, 1.89, 8.55, repro,
1999-11-16,-1.60, 0.42, 27.94, 2.24, 1.91, 8.54, repro,
1999-11-17,-3.34, -2.19, 27.94, 2.32, 2.02, 8.98, repro,
1999-11-18,-2.08, 0.05, 30.40, 2.33, 1.96, 8.70, repro,
1999-11-19,-1.20, -0.55, 23.91, 2.29, 2.00, 8.66, repro,
1999-11-20,0.21, -0.86, 26.62, 2.39, 2.13, 9.35, repro,
1999-11-21,-1.19, -0.80, 27.72, 2.39, 2.16, 9.41, repro,
1999-11-22,-2.64, -1.79, 26.25, 2.30, 1.97, 8.77, repro,
1999-11-23,0.84, -0.04, 31.08, 7.19, 6.51, 26.72, repro,
1999-11-24,-1.20, -0.36, 14.21, 2.68, 2.54, 11.12, repro,
1999-11-25,-0.60, -0.35, 29.08, 2.41, 2.10, 9.26, repro,
1999-11-26,-0.86, 0.23, 25.95, 2.36, 2.28, 9.40, repro,
1999-11-27,-1.44, -0.33, 23.76, 2.14, 1.89, 8.36, repro,
1999-11-28,-1.70, 0.59, 17.49, 2.20, 1.95, 8.52, repro,
1999-11-29,-1.90, 1.11, 16.30, 2.32, 2.06, 8.96, repro,
1999-11-30,0.14, 0.27, 15.18, 2.39, 2.03, 9.23, repro,
1999-12-01,-1.98, 0.08, 31.23, 2.47, 2.31, 9.95, repro,
1999-12-02,-1.38, -0.77, 19.18, 2.08, 1.81, 8.03, repro,
1999-12-03,-3.37, -1.78, 24.94, 2.36, 2.27, 9.41, repro,
1999-12-04,-1.90, 0.65, 17.10, 2.35, 2.19, 9.29, repro,
1999-12-05,-2.17, -0.01, 17.70, 2.20, 1.96, 8.62, repro,
1999-12-06,-2.12, 0.50, 17.64, 2.42, 2.15, 9.57, repro,
1999-12-07,-0.88, -0.06, 27.49, 2.55, 2.24, 10.15, repro,
1999-12-08,-2.58, 0.73, 16.67, 2.92, 2.49, 11.18, repro,
1999-12-09,-1.84, -0.20, 18.17, 2.46, 2.25, 9.63, repro,
1999-12-10,-1.21, -0.82, 16.52, 2.21, 1.98, 8.72, repro,
1999-12-11,-2.29, -1.90, 14.83, 2.34, 2.19, 9.54, repro,
1999-12-12,-1.97, 0.49, 21.40, 2.44, 2.26, 9.59, repro,
1999-12-13,-2.41, -0.46, 19.81, 2.45, 2.53, 10.15, repro,
1999-12-14,-2.10, -1.03, 10.05, 2.59, 2.35, 10.20, repro,
1999-12-15,-1.55, -0.13, 11.82, 2.64, 2.45, 10.91, repro,
1999-12-16,-2.05, -0.91, 21.54, 2.44, 2.21, 9.54, repro,
1999-12-18,-4.04, -0.38, 14.94, 2.51, 2.29, 9.83, repro,
1999-12-19,-3.00, -1.15, 17.73, 2.22, 2.08, 9.01, repro,
1999-12-20,-1.26, -1.05, 17.37, 2.41, 2.03, 9.45, repro,
1999-12-22,0.25, -1.51, 12.46, 2.48, 2.12, 9.84, repro,
1999-12-23,-1.48, 0.64, 11.92, 2.38, 2.21, 9.50, repro,
1999-12-24,-2.08, 0.09, 9.12, 2.56, 2.45, 10.86, repro,
1999-12-25,-0.92, 0.50, 2.55, 2.27, 2.05, 9.02, repro,
1999-12-26,-0.87, -1.51, 6.22, 2.45, 2.38, 10.17, repro,
1999-12-27,-2.00, 1.27, 4.82, 2.12, 1.88, 8.31, repro,
1999-12-28,-2.05, -0.62, 12.68, 2.50, 2.05, 9.90, repro,
1999-12-29,-1.96, -0.05, 11.64, 2.29, 2.07, 9.20, repro,
1999-12-30,-2.60, -0.41, 23.04, 2.18, 1.96, 8.85, repro,
1999-12-31,-2.86, -0.05, 24.01, 2.34, 1.98, 9.12, repro,
2000-01-01,-2.96, -1.50, 19.63, 2.54, 2.09, 9.77, repro,
2000-01-02,-2.33, -2.46, 17.02, 2.12, 1.88, 8.34, repro,
2000-01-03,-0.84, -0.62, 17.14, 2.14, 1.89, 8.51, repro,
2000-01-04,-1.30, -0.58, 10.15, 2.32, 1.90, 8.88, repro,
2000-01-05,-1.41, -0.37, 14.53, 2.11, 1.83, 8.16, repro,
2000-01-06,-2.70, -0.05, 5.26, 2.12, 1.83, 8.38, repro,
2000-01-07,-1.80, -0.17, 5.51, 2.13, 1.85, 8.31, repro,
2000-01-08,-1.95, 0.40, 15.83, 2.18, 1.92, 8.49, repro,
2000-01-09,-2.35, 0.24, 23.10, 2.23, 1.94, 8.46, repro,
2000-01-10,-2.11, -1.06, 16.64, 2.19, 1.95, 8.87, repro,
2000-01-11,-1.37, -0.88, 12.83, 2.10, 1.83, 8.34, repro,
2000-01-12,-2.14, 0.74, 14.26, 2.33, 2.10, 9.54, repro,
2000-01-13,-1.89, 1.15, 10.43, 2.31, 1.95, 9.52, repro,
2000-01-14,-3.86, -0.51, 14.15, 2.35, 2.02, 9.48, repro,
2000-01-15,-2.75, -0.01, 13.74, 2.29, 1.94, 9.22, repro,
2000-01-16,-2.82, -1.93, 9.18, 2.13, 1.90, 8.59, repro,
2000-01-17,-4.19, -0.78, 8.27, 2.16, 1.85, 8.69, repro,
2000-01-18,-2.03, 1.05, 20.35, 2.14, 1.85, 8.65, repro,
2000-01-19,-1.73, -0.49, 16.74, 2.14, 1.84, 8.56, repro,
2000-01-20,-2.57, -0.03, 20.52, 2.28, 1.94, 9.30, repro,
2000-01-21,-2.30, -0.68, 19.72, 2.24, 2.03, 8.88, repro,
2000-01-22,-2.03, -1.79, 24.95, 2.26, 1.91, 8.97, repro,
2000-01-23,-3.00, -0.23, 25.47, 2.26, 1.99, 9.33, repro,
2000-01-24,-2.07, -0.11, 19.18, 2.16, 1.86, 8.64, repro,
2000-01-25,-3.46, -0.14, 17.52, 2.20, 1.93, 8.86, repro,
2000-01-26,-3.90, -1.28, 18.30, 2.24, 1.89, 8.99, repro,
2000-01-27,-0.09, -0.35, 13.21, 2.22, 1.86, 8.96, repro,
2000-01-28,-3.05, -0.15, 16.07, 2.18, 1.90, 8.81, repro,
2000-01-29,-1.68, 0.27, 13.13, 2.42, 1.98, 9.72, repro,
2000-01-30,-2.53, -0.59, 18.73, 2.26, 1.88, 9.07, repro,
2000-01-31,-2.31, -0.80, 16.93, 2.29, 1.87, 9.01, repro,
2000-02-01,-2.77, 0.34, 13.97, 2.30, 1.92, 9.30, repro,
2000-02-02,-1.74, -0.09, 5.41, 2.38, 1.92, 9.53, repro,
2000-02-03,-3.48, -0.48, 16.67, 2.47, 2.02, 9.92, repro,
2000-02-04,-3.11, 0.56, 22.27, 2.26, 2.02, 9.40, repro,
2000-02-05,-1.03, -0.41, 15.12, 2.27, 1.90, 9.05, repro,
2000-02-06,-3.46, 0.23, 22.30, 2.11, 1.87, 8.56, repro,
2000-02-07,-2.60, -0.25, 12.11, 2.42, 2.12, 9.72, repro,
2000-02-08,-1.94, -0.29, 3.86, 2.38, 2.11, 9.60, repro,
2000-02-09,-2.38, 1.10, 17.10, 2.20, 1.96, 8.80, repro,
2000-02-10,-3.32, 0.11, 10.83, 2.13, 1.87, 8.43, repro,
2000-02-11,-2.18, -0.16, 16.70, 2.05, 1.81, 8.07, repro,
2000-02-12,-3.12, -1.66, 10.76, 2.19, 1.95, 8.87, repro,
2000-02-13,-2.70, -1.31, 17.70, 2.10, 1.83, 8.20, repro,
2000-02-14,-4.47, 0.65, 17.69, 2.15, 1.87, 8.39, repro,
2000-02-15,-2.40, 0.79, 9.97, 2.20, 1.91, 8.68, repro,
2000-02-16,-2.39, -0.52, 4.99, 2.20, 1.95, 8.63, repro,
2000-02-17,-2.17, -0.86, 17.40, 2.05, 1.80, 7.97, repro,
2000-02-18,-2.04, 0.95, 8.03, 2.11, 1.82, 8.14, repro,
2000-02-19,-1.51, -0.60, 10.33, 2.10, 1.80, 8.01, repro,
2000-02-20,-2.70, -0.68, 12.72, 2.17, 1.84, 8.31, repro,
2000-02-21,-2.57, 0.31, 13.74, 2.20, 1.88, 8.47, repro,
2000-02-22,-1.86, 0.95, 7.27, 2.20, 1.95, 8.54, repro,
2000-02-23,-2.96, -0.95, 7.50, 2.29, 2.10, 9.02, repro,
2000-02-24,-3.28, 0.20, 13.06, 2.08, 1.79, 8.00, repro,
2000-02-25,-2.88, -0.13, 14.92, 2.09, 1.78, 8.04, repro,
2000-02-26,-3.68, 0.32, 17.33, 2.38, 2.24, 9.27, repro,
2000-02-27,-2.62, -0.61, 20.34, 2.14, 1.87, 8.42, repro,
2000-02-28,-3.50, -0.05, 10.51, 2.17, 1.83, 8.45, repro,
2000-02-29,-2.81, 0.63, 10.87, 2.33, 2.15, 9.32, repro,
2000-03-01,-3.56, -0.76, 19.75, 2.18, 1.91, 8.65, repro,
2000-03-02,-3.07, 0.59, 13.92, 2.18, 1.92, 8.58, repro,
2000-03-03,-1.35, -0.54, 17.11, 2.31, 2.18, 9.40, repro,
2000-03-04,-2.31, -0.80, 16.81, 2.36, 2.05, 9.19, repro,
2000-03-05,-2.61, 0.31, 20.91, 2.18, 1.89, 8.47, repro,
