PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MECE
Station name,BarrancabCOL2008
Begin Date, 2015-01-01
End Date, 2017-09-02
Release Date, 2019-08-30
Reference position, 7.1072473502 North Latitude, -73.7120158462 East Longitude, 109.04876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-16,-3.81, 0.90, 18.81, 1.64, 2.05, 7.62, repro,
2015-02-17,-1.54, 1.45, -4.52, 1.81, 2.16, 8.28, repro,
2015-02-18,-1.13, -1.78, 1.14, 1.78, 2.12, 7.91, repro,
2015-02-20,-2.80, -0.41, 19.48, 1.70, 2.09, 7.94, repro,
2015-02-21,-2.16, -1.04, 9.01, 1.63, 2.05, 7.54, repro,
2015-02-22,-3.12, 0.51, 15.53, 1.67, 2.06, 7.58, repro,
2015-02-23,-2.21, -2.02, 7.82, 1.69, 2.09, 7.84, repro,
2015-02-24,-0.26, -2.31, 11.25, 1.62, 2.03, 7.61, repro,
2015-02-26,0.35, -0.49, 20.76, 1.95, 2.61, 9.41, repro,
2015-02-27,-1.46, -0.99, 19.93, 1.69, 2.06, 7.62, repro,
2015-02-28,-2.04, -0.09, 10.63, 1.65, 2.07, 7.65, repro,
2015-03-01,-1.15, -2.72, 9.39, 1.86, 2.23, 8.65, repro,
2015-03-02,-1.82, 0.31, -1.81, 1.71, 2.18, 8.03, repro,
2015-03-03,-0.04, -1.05, 13.27, 1.72, 2.12, 8.16, repro,
2015-03-05,-2.09, 0.13, 17.79, 1.62, 2.08, 7.54, repro,
2015-03-06,-0.83, 1.33, 3.75, 1.63, 2.08, 7.52, repro,
2015-03-08,-2.25, 1.38, 16.08, 1.61, 2.01, 7.47, repro,
2015-03-09,-0.11, -2.99, 13.21, 1.74, 2.09, 8.01, repro,
2015-03-10,-2.39, 1.01, 13.91, 1.73, 2.17, 8.05, repro,
2015-03-12,-3.59, -1.54, -1.36, 1.81, 2.25, 8.24, repro,
2015-03-14,-1.64, 1.61, 10.96, 1.64, 2.02, 7.57, repro,
2015-03-15,0.07, -1.19, 11.18, 1.66, 2.03, 7.65, repro,
2015-03-16,0.02, -0.56, 18.67, 1.69, 2.03, 7.75, repro,
2015-03-17,2.23, -1.45, 15.36, 1.80, 2.24, 8.37, repro,
2015-03-18,-1.12, 2.23, 10.25, 1.79, 2.15, 8.13, repro,
2015-03-19,-1.13, 1.86, 3.28, 1.73, 2.23, 8.02, repro,
2015-03-20,-3.84, -2.49, 10.59, 1.78, 2.14, 8.26, repro,
2015-03-21,-2.87, -3.09, 11.35, 1.84, 2.40, 8.71, repro,
2015-03-22,-1.58, -0.39, 13.16, 1.67, 2.06, 7.74, repro,
2015-03-23,-1.78, 0.25, 12.80, 1.69, 2.15, 7.87, repro,
2015-03-24,-1.35, -0.90, 10.72, 1.64, 2.05, 7.67, repro,
2015-03-25,-2.54, -4.49, 13.50, 1.83, 2.37, 8.53, repro,
2015-03-26,0.87, -1.48, 16.82, 1.78, 2.28, 8.23, repro,
2015-03-27,-5.56, -1.42, -6.64, 2.05, 2.59, 9.85, repro,
2015-03-30,-6.57, 2.37, 6.07, 1.75, 2.20, 8.02, repro,
2015-03-31,-3.17, -0.26, 14.10, 1.79, 2.23, 8.35, repro,
2015-04-02,-3.58, -0.87, 2.50, 1.60, 1.99, 7.40, repro,
2015-04-03,-2.81, -3.14, -2.91, 1.70, 2.17, 8.09, repro,
2015-04-07,-1.97, -0.06, 12.77, 1.64, 2.03, 7.59, repro,
2015-04-08,-4.59, -0.23, 18.87, 1.73, 2.26, 8.23, repro,
2015-04-09,-3.29, -0.60, 9.53, 1.63, 2.09, 7.72, repro,
2015-04-10,-0.10, 0.12, 5.79, 1.79, 2.15, 8.31, repro,
2015-04-11,-3.88, -1.39, 15.91, 1.72, 2.24, 8.31, repro,
2015-04-12,-3.41, -1.44, 4.50, 1.63, 2.02, 7.65, repro,
2015-04-14,-1.48, -1.40, 8.63, 1.69, 2.23, 7.92, repro,
2015-04-15,-3.43, 0.49, 11.67, 1.66, 2.01, 7.53, repro,
2015-04-17,-3.00, -0.24, 4.37, 1.60, 1.99, 7.40, repro,
2015-04-19,-2.37, -1.51, 7.92, 1.75, 2.13, 8.02, repro,
2015-04-20,-2.89, -0.65, 9.13, 1.59, 1.98, 7.37, repro,
2015-04-21,-1.65, -0.61, 4.63, 1.85, 2.42, 8.82, repro,
2015-04-22,-4.08, 0.75, 5.27, 1.60, 2.02, 7.50, repro,
2015-04-25,-5.75, 1.21, 15.21, 1.65, 2.13, 7.78, repro,
2015-04-28,-4.06, -1.88, 7.32, 1.61, 2.05, 7.51, repro,
2015-04-29,-4.98, -1.07, -2.44, 1.56, 1.98, 7.26, repro,
2015-04-30,-3.72, 0.72, 0.39, 1.76, 2.31, 8.37, repro,
2015-05-01,-3.03, -0.62, 16.15, 1.81, 2.44, 8.57, repro,
2015-05-02,-3.08, -0.74, 7.10, 1.60, 2.02, 7.39, repro,
2015-05-04,-4.03, -1.71, 9.60, 1.92, 2.57, 9.25, repro,
2015-05-06,-3.47, -0.51, 1.87, 1.61, 2.02, 7.45, repro,
2015-05-07,-2.37, -0.53, 8.04, 1.62, 2.04, 7.51, repro,
2015-05-08,-2.42, -0.40, 9.33, 1.63, 2.14, 7.60, repro,
2015-05-11,-1.55, 2.78, 17.78, 1.58, 1.98, 7.33, repro,
2015-05-12,-3.55, -0.70, 10.32, 1.60, 2.10, 7.76, repro,
2015-05-14,-3.53, -2.26, 9.42, 1.70, 2.24, 7.99, repro,
2015-05-15,-3.95, 0.16, -1.51, 1.73, 2.22, 8.22, repro,
2015-05-17,-3.94, 2.08, 4.89, 1.58, 1.96, 7.29, repro,
2015-05-18,-3.21, -0.02, 5.26, 1.67, 2.13, 7.81, repro,
2015-05-20,-3.51, -1.73, 10.37, 1.66, 2.04, 7.68, repro,
2015-05-21,-4.72, 0.19, 8.13, 1.59, 2.05, 7.52, repro,
2015-05-22,-4.42, -0.94, 14.34, 1.74, 2.35, 8.10, repro,
2015-05-24,-4.20, 0.50, 8.31, 1.58, 1.96, 7.31, repro,
2015-05-26,-3.51, -0.04, 8.66, 1.57, 1.96, 7.29, repro,
2015-05-27,-1.97, -1.45, 9.68, 1.64, 2.22, 7.59, repro,
2015-05-28,-3.73, 0.19, 17.35, 1.60, 2.05, 7.45, repro,
2015-05-29,-4.21, -1.55, 5.25, 1.64, 2.11, 7.81, repro,
2015-05-30,-4.00, -1.03, 10.30, 1.58, 1.96, 7.32, repro,
2015-06-02,-1.05, 0.57, 17.87, 1.62, 2.04, 7.55, repro,
2015-06-04,-1.97, -2.06, 20.37, 1.56, 1.92, 7.18, repro,
2015-06-05,-1.64, -0.99, 12.86, 1.68, 2.07, 7.91, repro,
2015-06-06,-2.83, -0.65, 3.42, 1.60, 2.02, 7.42, repro,
2015-06-07,-0.88, 1.41, 8.15, 1.68, 2.20, 7.82, repro,
2015-06-08,-1.95, -2.17, -2.82, 1.59, 1.97, 7.37, repro,
2015-06-09,-3.15, -0.48, 2.30, 1.85, 2.61, 8.82, repro,
2015-06-10,-3.72, 0.20, 8.56, 1.69, 2.13, 7.80, repro,
2015-06-11,-5.15, -1.51, -7.45, 1.62, 2.11, 7.57, repro,
2015-06-12,-3.78, -2.10, 1.58, 1.55, 1.91, 7.14, repro,
2015-06-13,-2.39, -1.31, -2.37, 1.74, 2.24, 8.25, repro,
2015-06-15,-4.74, 2.35, 16.83, 1.63, 2.04, 7.51, repro,
2015-06-17,-1.74, 1.98, 8.87, 1.61, 1.96, 7.37, repro,
2015-06-18,-2.40, -1.30, 10.73, 1.69, 1.98, 7.87, repro,
2015-06-20,-2.44, 0.15, 11.01, 1.57, 1.93, 7.22, repro,
2015-06-23,-5.00, -0.55, 19.23, 1.58, 1.99, 7.23, repro,
2015-06-24,-3.60, 0.21, 18.62, 1.59, 1.98, 7.28, repro,
2015-06-25,-1.23, -0.56, 14.33, 1.59, 1.95, 7.38, repro,
2015-06-26,-3.34, -1.43, 12.08, 1.62, 2.05, 7.49, repro,
2015-06-27,-2.75, -0.01, 9.13, 1.61, 1.97, 7.33, repro,
2015-06-28,-2.58, -0.32, 4.28, 1.56, 1.92, 7.19, repro,
2015-06-29,-3.45, -1.55, 9.69, 1.56, 1.94, 7.21, repro,
2015-06-30,-4.42, -1.41, 10.75, 1.63, 2.01, 7.50, repro,
2015-07-01,-0.51, -0.06, 5.76, 1.61, 2.01, 7.40, repro,
2015-07-02,-3.71, -0.32, 10.59, 1.61, 2.04, 7.44, repro,
2015-07-03,-2.91, -1.86, 15.25, 1.58, 1.94, 7.25, repro,
2015-07-04,-2.28, -0.96, 14.08, 1.63, 2.05, 7.45, repro,
2015-07-05,-2.96, 0.34, 11.27, 1.64, 2.07, 7.56, repro,
2015-07-06,-2.96, 2.09, 21.97, 1.97, 2.26, 8.68, repro,
2015-07-07,-2.59, -0.43, 15.49, 1.74, 2.07, 7.84, repro,
2015-07-08,-2.90, -0.36, 16.24, 1.61, 1.97, 7.51, repro,
2015-07-09,-3.65, 0.43, 12.88, 1.56, 1.94, 7.25, repro,
2015-07-10,-3.30, 2.48, 12.69, 1.56, 1.92, 7.16, repro,
2015-07-11,-3.77, -1.99, 14.28, 1.71, 2.02, 7.84, repro,
2015-07-12,-4.53, -1.64, 18.27, 1.69, 2.12, 7.83, repro,
2015-07-13,-2.62, -0.75, 8.76, 1.87, 2.50, 8.90, repro,
2015-07-14,-3.31, 0.18, 4.42, 1.58, 1.94, 7.23, repro,
2015-07-15,-2.17, -2.95, 8.81, 1.60, 1.94, 7.35, repro,
2015-07-16,-2.35, -0.41, 16.50, 1.62, 1.96, 7.50, repro,
2015-07-17,-3.26, 1.78, 13.77, 1.62, 1.96, 7.54, repro,
2015-07-18,-0.67, 0.24, 13.71, 1.60, 1.92, 7.35, repro,
2015-07-19,-1.55, 1.27, 17.74, 1.60, 1.92, 7.39, repro,
2015-07-20,-2.68, 0.46, 16.82, 1.70, 2.17, 7.99, repro,
2015-07-21,-1.14, 0.45, 9.87, 1.72, 2.10, 7.87, repro,
2015-07-22,-3.59, 0.46, 8.90, 1.61, 1.95, 7.35, repro,
2015-07-23,-2.55, -1.06, 9.95, 1.62, 1.94, 7.41, repro,
2015-07-24,-0.20, -0.00, 12.13, 1.63, 1.97, 7.50, repro,
2015-07-25,-1.45, -1.52, 15.01, 1.59, 1.92, 7.34, repro,
2015-07-26,-4.06, -1.31, 11.69, 1.59, 1.93, 7.35, repro,
2015-07-27,-2.46, -0.85, 6.60, 1.66, 1.97, 7.57, repro,
2015-07-28,-3.27, -2.20, 13.21, 1.71, 2.26, 7.96, repro,
2015-07-29,-4.15, -1.85, -3.42, 1.63, 2.05, 7.55, repro,
2015-07-30,-3.63, 0.68, 17.49, 1.62, 2.02, 7.50, repro,
2015-07-31,-3.04, 2.16, -1.34, 1.59, 1.94, 7.34, repro,
2015-08-01,-3.77, -2.52, 0.93, 1.75, 2.13, 8.27, repro,
2015-08-02,1.12, -1.40, 6.25, 1.68, 2.08, 7.75, repro,
2015-08-03,-0.10, -1.92, 12.08, 1.61, 1.97, 7.43, repro,
2015-08-04,-2.85, -1.57, 8.36, 1.70, 2.06, 7.98, repro,
2015-08-05,-5.29, -0.64, 14.28, 1.62, 1.97, 7.51, repro,
2015-08-06,-3.59, -3.69, 4.95, 1.62, 2.00, 7.60, repro,
2015-08-07,-3.27, -1.17, 6.34, 1.67, 2.08, 7.75, repro,
2015-08-08,-0.30, -4.29, 0.55, 1.72, 2.26, 8.18, repro,
2015-08-09,-3.26, -2.43, 4.92, 1.72, 2.10, 8.04, repro,
2015-08-10,-1.93, -3.30, 3.20, 1.64, 2.11, 7.70, repro,
2015-08-11,-2.04, -2.15, 6.59, 1.60, 1.98, 7.48, repro,
2015-08-12,-2.55, 0.53, 16.10, 1.72, 2.15, 7.82, repro,
2015-08-13,0.54, -4.56, -0.01, 1.65, 2.06, 7.67, repro,
2015-08-14,-1.16, -0.53, 12.66, 1.58, 1.94, 7.28, repro,
2015-08-15,0.70, -1.48, 16.13, 1.58, 1.96, 7.29, repro,
2015-08-16,-1.58, -0.81, 6.83, 1.64, 2.06, 7.67, repro,
2015-08-17,-0.51, -2.02, 15.40, 1.56, 1.92, 7.20, repro,
2015-08-18,0.28, -1.54, 12.14, 1.63, 2.06, 7.43, repro,
2015-08-19,-1.63, -3.61, 14.55, 1.62, 1.98, 7.30, repro,
2015-08-20,-1.36, -2.89, 10.56, 1.58, 1.95, 7.28, repro,
2015-08-21,-0.53, -4.44, 7.23, 1.61, 2.06, 7.58, repro,
2015-08-22,0.85, -0.45, 7.21, 1.75, 2.16, 7.99, repro,
2015-08-23,-0.39, -2.63, 17.39, 1.57, 1.94, 7.29, repro,
2015-08-24,-0.90, -3.71, 8.24, 1.57, 1.93, 7.27, repro,
2015-08-25,-0.00, -2.65, 16.88, 1.62, 1.97, 7.57, repro,
2015-08-26,-2.46, -2.45, 13.57, 1.61, 2.03, 7.57, repro,
2015-08-27,-2.50, -2.11, 22.14, 1.69, 2.08, 7.80, repro,
2015-08-28,-1.68, -2.51, 5.59, 1.61, 1.96, 7.40, repro,
2015-08-29,-1.72, -0.39, 14.26, 1.58, 1.94, 7.30, repro,
2015-08-30,-0.34, -3.42, -3.43, 1.85, 2.51, 8.70, repro,
2015-08-31,-1.38, -4.30, 17.55, 1.72, 2.13, 8.00, repro,
2015-09-01,-1.96, -0.13, 8.97, 1.58, 2.00, 7.30, repro,
2015-09-02,0.05, -2.42, 18.10, 1.69, 2.30, 7.82, repro,
2015-09-03,-0.06, -2.73, 19.62, 1.87, 2.34, 8.74, repro,
2015-09-04,-0.80, -4.52, 7.02, 1.62, 1.99, 7.42, repro,
2015-09-05,-2.61, -4.15, 5.91, 1.59, 1.95, 7.26, repro,
2015-09-06,-3.76, -2.02, 11.48, 1.68, 2.18, 7.73, repro,
2015-09-07,-1.88, -2.33, 2.82, 1.58, 1.95, 7.27, repro,
2015-09-08,-1.59, -3.09, 13.49, 1.58, 1.94, 7.36, repro,
2015-09-09,-1.81, -1.40, 5.11, 1.58, 1.93, 7.26, repro,
2015-09-10,-2.83, -0.28, 19.85, 1.89, 2.33, 8.66, repro,
2015-09-11,-1.70, -2.98, 9.63, 1.90, 2.39, 8.65, repro,
2015-09-12,-0.42, -2.34, 13.14, 1.57, 1.98, 7.37, repro,
2015-09-13,-1.19, -0.35, 12.20, 1.68, 2.11, 7.63, repro,
2015-09-14,0.54, -1.00, 9.60, 1.58, 1.94, 7.26, repro,
2015-09-15,-0.33, -2.02, 4.28, 1.74, 2.21, 8.24, repro,
2015-09-16,-2.64, -1.47, 10.91, 1.60, 1.96, 7.33, repro,
2015-09-17,-3.17, -2.57, 5.55, 1.95, 2.35, 8.80, repro,
2015-09-18,-0.21, -1.76, 17.24, 1.59, 1.95, 7.26, repro,
2015-09-19,-2.07, -4.21, 11.19, 1.80, 2.34, 8.37, repro,
2015-09-20,-1.18, -1.63, 11.82, 1.56, 1.93, 7.22, repro,
2015-09-21,-1.90, -4.76, 9.13, 1.60, 2.03, 7.50, repro,
2015-09-22,-1.70, -3.95, 4.35, 1.69, 2.01, 7.77, repro,
2015-09-23,-3.24, -1.98, 19.80, 1.60, 1.96, 7.40, repro,
2015-09-24,-2.89, 0.87, 12.78, 1.70, 2.04, 7.76, repro,
2015-09-25,-1.54, -3.74, 5.05, 1.57, 2.00, 7.43, repro,
2015-09-26,-2.10, -3.07, 6.81, 1.64, 1.97, 7.42, repro,
2015-09-27,-1.17, -1.91, 2.33, 1.58, 1.98, 7.29, repro,
2015-09-28,1.99, -2.59, 22.45, 1.66, 2.03, 7.69, repro,
2015-09-29,-0.15, -2.24, 10.61, 1.68, 2.01, 7.65, repro,
2015-09-30,-0.62, -2.91, 17.31, 1.94, 2.36, 8.99, repro,
2015-10-01,-0.50, -5.06, 13.92, 1.75, 2.12, 8.03, repro,
2015-10-02,-3.19, -3.11, 11.39, 1.65, 2.04, 7.77, repro,
2015-10-03,-1.80, -3.96, 14.03, 1.65, 2.02, 7.66, repro,
2015-10-04,-1.23, -4.19, 15.24, 1.60, 1.95, 7.36, repro,
2015-10-05,-0.90, -2.99, 7.99, 1.59, 1.93, 7.34, repro,
2015-10-06,-0.58, -2.81, 14.82, 1.59, 1.95, 7.31, repro,
2015-10-07,-2.37, -1.11, 26.89, 1.85, 2.15, 8.39, repro,
2015-10-08,1.18, -1.88, 19.91, 1.81, 2.17, 8.48, repro,
2015-10-09,0.02, -2.83, 6.28, 1.78, 2.11, 8.40, repro,
2015-10-10,-2.26, -1.98, 20.24, 1.64, 2.00, 7.58, repro,
2015-10-11,-1.35, -4.05, 23.47, 1.84, 2.23, 8.51, repro,
2015-10-12,-2.50, -0.76, 13.21, 1.63, 1.97, 7.50, repro,
2015-10-13,-2.10, -1.74, 15.24, 1.59, 1.94, 7.26, repro,
2015-10-14,-1.19, 1.16, 18.08, 1.87, 2.25, 8.66, repro,
2015-10-15,-1.03, -1.75, 25.81, 1.60, 1.94, 7.38, repro,
2015-10-16,0.26, -1.75, 19.11, 1.79, 2.13, 8.28, repro,
2015-10-17,-0.24, -1.81, 22.41, 1.70, 2.10, 7.77, repro,
2015-10-18,-2.91, -1.16, 9.79, 1.63, 1.95, 7.52, repro,
2015-10-19,-0.99, -1.31, 7.17, 1.59, 1.93, 7.38, repro,
2015-10-20,0.21, -1.57, 16.79, 1.64, 1.95, 7.61, repro,
2015-10-22,-1.76, -2.74, 20.03, 1.61, 1.92, 7.43, repro,
2015-10-23,-1.86, -5.22, 9.44, 1.69, 2.00, 7.88, repro,
2015-10-24,1.46, -4.72, 9.10, 2.05, 2.45, 9.62, repro,
2015-10-26,-0.72, -2.51, 15.39, 1.64, 1.95, 7.63, repro,
2015-10-27,-2.19, -3.21, 10.65, 1.60, 1.91, 7.43, repro,
2015-10-28,-0.46, -1.17, 20.12, 1.59, 1.90, 7.35, repro,
2015-10-29,-2.22, -2.22, 20.66, 1.69, 1.97, 7.84, repro,
2015-10-30,-1.53, -5.31, 8.25, 1.81, 2.12, 8.42, repro,
2015-10-31,-2.68, -2.02, 6.37, 1.58, 1.91, 7.30, repro,
2015-11-01,-0.40, -1.48, 5.25, 1.65, 2.00, 7.61, repro,
2015-11-02,-0.81, -4.38, 15.09, 1.70, 2.03, 7.89, repro,
2015-11-03,-0.23, -3.60, 9.29, 1.63, 1.97, 7.62, repro,
2015-11-04,-0.74, -2.46, 0.14, 1.61, 1.95, 7.42, repro,
2015-11-05,-1.82, -2.16, 7.75, 1.88, 2.41, 8.78, repro,
2015-11-06,-1.07, -0.94, 10.86, 1.65, 1.98, 7.66, repro,
2015-11-07,-4.53, -1.76, -4.00, 1.61, 1.96, 7.48, repro,
2015-11-08,-2.39, -3.07, 2.32, 1.67, 2.10, 7.79, repro,
2015-11-09,-3.04, -3.76, 3.52, 1.59, 1.94, 7.39, repro,
2015-11-10,-2.58, -2.81, -5.84, 1.79, 2.26, 8.41, repro,
2015-11-11,-0.62, -3.88, 5.54, 1.63, 1.98, 7.64, repro,
2015-11-12,-2.57, -1.80, 5.58, 1.63, 1.97, 7.61, repro,
2015-11-13,-3.13, -2.62, -0.48, 1.63, 1.98, 7.62, repro,
2015-11-14,-1.53, -1.25, -4.50, 1.63, 1.96, 7.61, repro,
2015-11-15,-3.23, -4.19, -5.62, 1.68, 2.03, 7.79, repro,
2015-11-16,-3.24, -3.64, -0.69, 1.67, 2.10, 7.71, repro,
2015-11-17,-1.89, -4.25, 2.25, 1.61, 1.95, 7.52, repro,
2015-11-18,-2.56, -0.55, 14.27, 1.69, 2.07, 7.96, repro,
2015-11-19,-0.21, -1.43, 8.65, 1.61, 1.94, 7.48, repro,
2015-11-20,-1.48, -4.12, 11.00, 1.65, 1.94, 7.60, repro,
2015-11-21,-2.51, -1.62, 0.09, 1.76, 2.06, 7.97, repro,
2015-11-22,-1.78, 0.48, 3.06, 1.62, 1.96, 7.53, repro,
2015-11-23,-3.99, -1.30, 4.81, 1.96, 2.59, 9.13, repro,
2015-11-24,-3.40, -0.41, 8.98, 1.60, 1.94, 7.43, repro,
2015-11-25,-0.60, -5.29, -1.86, 1.76, 2.12, 8.13, repro,
2015-11-26,-0.62, -2.77, 7.03, 1.66, 1.96, 7.74, repro,
2015-11-27,-3.43, 0.08, 8.92, 1.75, 2.26, 8.33, repro,
2015-11-28,-2.76, -3.12, 15.71, 1.67, 2.07, 7.80, repro,
2015-11-29,-2.73, -1.80, -1.44, 1.60, 1.93, 7.47, repro,
2015-11-30,-1.61, -1.70, 6.13, 1.64, 1.95, 7.67, repro,
2015-12-01,-5.37, -2.94, 11.13, 1.84, 2.16, 8.49, repro,
2015-12-02,-2.04, -2.71, -3.05, 1.63, 2.02, 7.65, repro,
2015-12-03,-2.71, -2.35, -10.22, 1.68, 2.01, 7.71, repro,
2015-12-04,-1.31, -3.90, -3.29, 1.60, 1.92, 7.45, repro,
2015-12-05,-1.96, -2.99, 1.03, 1.61, 1.93, 7.50, repro,
2015-12-06,-2.47, -1.40, -6.68, 1.62, 1.93, 7.57, repro,
2015-12-07,-2.88, -2.47, 2.19, 1.73, 2.01, 7.94, repro,
2015-12-08,-1.71, -5.34, -18.41, 1.88, 2.34, 8.92, repro,
2015-12-09,-2.08, -0.26, -3.84, 1.70, 2.00, 7.88, repro,
2015-12-10,-2.70, -1.58, 6.44, 1.71, 1.95, 7.88, repro,
2015-12-11,-2.14, -2.61, -6.82, 1.69, 1.98, 7.86, repro,
2015-12-12,-2.33, -0.32, 1.35, 1.68, 1.97, 7.72, repro,
2015-12-13,-2.10, -4.21, 14.85, 1.65, 2.02, 7.70, repro,
2015-12-14,-1.43, -1.71, 7.64, 1.64, 2.00, 7.48, repro,
2015-12-15,-0.96, -0.59, 0.20, 1.57, 1.90, 7.27, repro,
2015-12-16,-1.32, 0.03, 10.04, 1.62, 1.92, 7.46, repro,
2015-12-17,-2.44, -0.28, 4.23, 1.68, 2.00, 7.90, repro,
2015-12-18,-3.62, -0.45, 3.63, 1.72, 2.21, 8.14, repro,
2015-12-19,-1.35, -0.93, 11.62, 1.66, 1.95, 7.56, repro,
2015-12-20,-2.24, -3.56, 2.55, 1.57, 1.92, 7.26, repro,
2015-12-21,-3.21, -1.26, 0.80, 1.66, 1.98, 7.58, repro,
2015-12-22,-3.06, -1.40, 2.48, 1.66, 1.97, 7.60, repro,
2015-12-23,-2.56, -1.57, 4.69, 1.77, 2.02, 7.82, repro,
2015-12-24,-2.73, -4.54, 9.46, 1.64, 1.97, 7.46, repro,
2015-12-25,-3.24, -2.63, 2.15, 1.58, 1.90, 7.25, repro,
2015-12-26,-3.90, -2.70, 5.50, 1.59, 1.91, 7.27, repro,
2015-12-27,-3.08, -3.57, 9.42, 1.57, 1.89, 7.25, repro,
2015-12-28,-0.66, -4.55, 13.49, 1.57, 1.89, 7.28, repro,
2015-12-29,-3.06, -3.24, 6.00, 1.57, 1.90, 7.31, repro,
2015-12-30,-2.03, -1.88, 6.89, 1.62, 1.92, 7.53, repro,
2015-12-31,-2.40, -2.03, 10.18, 1.62, 1.91, 7.44, repro,
2016-01-01,-2.22, -0.25, 7.76, 1.72, 2.02, 8.00, repro,
2016-01-02,-2.90, 0.54, -7.75, 1.63, 1.94, 7.54, repro,
2016-01-03,-2.14, 0.88, 3.23, 1.63, 1.94, 7.56, repro,
2016-01-05,-3.43, -1.17, 19.70, 1.57, 1.90, 7.34, repro,
2016-01-06,-1.79, -2.13, 14.21, 1.88, 2.31, 8.67, repro,
2016-01-07,-2.25, -0.16, 1.88, 1.71, 2.20, 8.05, repro,
2016-01-08,-1.30, -1.87, 9.03, 1.70, 1.97, 7.98, repro,
2016-01-09,-0.38, -1.05, 15.76, 1.91, 2.45, 8.87, repro,
2016-01-10,-2.09, -1.41, 7.78, 1.63, 1.95, 7.53, repro,
2016-01-11,-2.17, -0.55, 14.34, 1.60, 1.93, 7.53, repro,
2016-01-12,-5.21, 0.60, 12.56, 1.56, 1.91, 7.33, repro,
2016-01-14,-3.76, -1.97, 14.06, 1.58, 1.91, 7.40, repro,
2016-01-15,-0.48, -1.05, 20.43, 1.64, 1.92, 7.71, repro,
2016-10-11,-0.76, -1.51, 24.86, 1.57, 1.85, 7.34, repro,
2016-10-12,-3.93, -3.19, 0.75, 1.62, 1.92, 7.66, repro,
2016-10-13,-0.43, -2.64, 12.87, 1.64, 1.86, 7.58, repro,
2016-10-14,-1.29, -0.70, 6.12, 1.78, 2.04, 8.24, repro,
