PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VORA
Station name,Apartado_COL2010
Begin Date, 2015-01-01
End Date, 2020-05-31
Release Date, 2021-08-28
Reference position, 7.8184406570 North Latitude, -76.7218066460 East Longitude, 23.60424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-24,3.08, 10.66, 6.90, 1.78, 2.35, 8.81, repro,
2015-02-25,6.76, 4.00, 5.75, 1.77, 2.36, 8.68, repro,
2015-02-26,4.41, 4.58, 15.89, 1.76, 2.30, 8.46, repro,
2015-02-27,3.75, 6.40, 14.73, 1.75, 2.27, 8.41, repro,
2015-02-28,10.41, 4.68, 39.80, 1.75, 2.33, 8.44, repro,
2015-03-01,8.78, 1.06, 17.06, 1.86, 2.38, 8.58, repro,
2015-03-02,15.06, 4.05, -12.98, 1.82, 2.26, 8.58, repro,
2015-03-03,11.62, 9.37, 18.85, 1.78, 2.23, 8.42, repro,
2015-03-04,11.55, 8.04, 24.32, 1.62, 2.08, 7.60, repro,
2015-03-05,7.93, 8.34, 38.72, 1.62, 2.15, 7.64, repro,
2015-03-06,10.00, 5.66, 18.64, 1.63, 2.17, 7.61, repro,
2015-03-07,12.89, 3.64, 11.69, 1.74, 2.19, 8.36, repro,
2015-03-08,10.77, 0.87, 4.46, 1.63, 2.06, 7.59, repro,
2015-03-09,13.69, 1.65, 8.58, 1.72, 2.09, 7.92, repro,
2015-03-10,12.98, 1.50, -6.53, 1.73, 2.10, 7.88, repro,
2015-03-11,15.13, -2.73, -0.41, 1.63, 2.04, 7.49, repro,
2015-03-12,11.42, -1.79, -14.82, 1.65, 2.08, 7.55, repro,
2015-03-13,11.96, -3.62, -8.34, 1.63, 2.06, 7.59, repro,
2015-03-14,11.51, -4.07, -16.35, 1.64, 2.09, 7.60, repro,
2015-03-15,13.43, -4.70, -8.57, 1.65, 2.05, 7.58, repro,
2015-03-16,12.90, -3.89, -4.26, 1.64, 2.06, 7.53, repro,
2015-03-17,11.85, -2.12, -0.77, 1.62, 2.01, 7.43, repro,
2015-03-18,13.64, -1.27, -6.02, 1.63, 2.04, 7.54, repro,
2015-03-19,12.26, -3.12, -15.78, 1.67, 2.11, 7.67, repro,
2015-03-20,14.19, -3.74, -27.06, 1.77, 2.15, 8.27, repro,
2015-03-21,15.32, -4.93, -14.10, 1.84, 2.27, 8.26, repro,
2015-03-22,11.26, -0.49, -22.57, 1.61, 2.04, 7.52, repro,
2015-03-23,13.31, -1.37, -15.04, 1.62, 2.04, 7.58, repro,
2015-03-24,12.65, -0.44, -12.65, 1.61, 2.04, 7.55, repro,
2015-03-25,12.46, -1.71, -7.47, 1.67, 2.05, 7.63, repro,
2015-03-26,10.21, -1.14, -4.50, 1.67, 2.06, 7.70, repro,
2015-03-27,11.65, -4.42, -9.24, 1.65, 2.09, 7.79, repro,
2015-03-28,11.24, -3.68, -0.54, 1.71, 2.22, 8.12, repro,
2015-03-29,8.90, -5.57, -13.69, 1.71, 2.17, 8.07, repro,
2015-03-30,12.09, -5.53, -20.60, 1.73, 2.14, 8.05, repro,
2015-03-31,10.60, -8.06, -5.49, 1.74, 2.18, 8.09, repro,
2015-04-01,9.49, -2.83, -1.31, 1.74, 2.21, 8.10, repro,
2015-04-02,8.64, -3.16, -0.48, 1.58, 2.01, 7.33, repro,
2015-04-03,4.61, 0.30, 4.49, 1.69, 2.06, 7.87, repro,
2015-04-04,8.08, -6.59, -15.15, 1.70, 2.21, 7.71, repro,
2015-04-05,11.00, -2.19, 1.09, 1.62, 2.03, 7.49, repro,
2015-04-06,10.37, -3.84, 10.42, 1.59, 2.04, 7.47, repro,
2015-04-07,11.59, -2.54, -5.85, 1.61, 2.04, 7.50, repro,
2015-04-08,9.15, -8.08, -6.46, 1.67, 2.17, 7.73, repro,
2015-04-09,9.85, -5.65, -17.38, 1.62, 2.09, 7.56, repro,
2015-04-10,10.41, -4.59, -7.16, 1.73, 2.19, 7.92, repro,
2015-04-11,12.45, -7.92, -10.16, 1.74, 2.31, 8.20, repro,
2015-04-12,9.18, -2.18, -15.36, 1.60, 2.03, 7.54, repro,
2015-04-13,7.51, -3.09, -16.37, 1.69, 2.22, 8.16, repro,
2015-04-14,4.61, -2.90, -2.68, 1.65, 2.19, 7.84, repro,
2015-04-15,4.56, -0.71, -13.78, 1.88, 2.37, 8.77, repro,
2015-04-16,7.61, -4.38, -5.82, 1.67, 2.09, 7.77, repro,
2015-04-17,8.39, 0.66, -12.73, 1.74, 2.17, 8.17, repro,
2015-04-18,8.30, -5.05, 6.62, 1.66, 2.07, 7.84, repro,
2015-04-19,8.10, -2.73, 10.87, 1.63, 2.15, 7.75, repro,
2015-04-20,11.46, 0.85, -5.38, 1.63, 2.08, 7.69, repro,
2015-04-21,8.31, -0.17, -10.41, 1.61, 2.09, 7.64, repro,
2015-04-22,6.38, -2.35, -4.54, 1.63, 2.10, 7.70, repro,
2015-04-23,3.94, -0.09, -6.60, 1.63, 2.04, 7.70, repro,
2015-04-24,-1.48, 4.65, -2.17, 1.68, 2.15, 8.07, repro,
2015-04-25,2.64, -0.85, -22.42, 1.68, 2.19, 8.12, repro,
2015-04-26,3.72, -0.31, -21.18, 1.69, 2.16, 8.15, repro,
2015-04-27,2.39, -1.32, -3.09, 1.65, 2.16, 8.04, repro,
2015-04-28,0.67, -6.49, -18.05, 1.79, 2.22, 8.61, repro,
2015-04-29,-1.41, 0.55, -18.17, 1.80, 2.29, 8.82, repro,
2015-04-30,4.77, 8.58, -2.37, 2.11, 2.71, 10.30, repro,
2015-05-01,9.15, -9.25, -35.60, 1.79, 2.36, 8.71, repro,
2015-05-02,8.89, -11.02, 12.91, 1.69, 2.18, 8.19, repro,
2015-05-03,1.55, -7.01, -14.83, 1.64, 2.14, 7.87, repro,
2015-05-04,7.80, -14.73, -0.71, 1.66, 2.24, 8.11, repro,
2015-05-05,3.85, -8.92, -9.49, 1.65, 2.29, 7.91, repro,
2015-05-06,1.26, -12.01, -17.13, 1.60, 2.16, 7.69, repro,
2015-05-07,3.83, -12.14, -47.28, 1.64, 2.16, 7.87, repro,
2015-05-08,-0.72, -9.01, -15.24, 1.66, 2.19, 8.14, repro,
2015-05-09,1.26, -5.97, -0.30, 1.71, 2.21, 8.50, repro,
2015-05-10,1.81, -3.86, 33.87, 1.92, 2.48, 9.62, repro,
2015-05-11,5.12, -5.06, 3.11, 1.81, 2.42, 8.98, repro,
2015-05-12,2.27, -3.70, 13.83, 1.81, 2.37, 8.94, repro,
2015-05-13,6.85, -7.86, -5.15, 1.82, 2.38, 9.01, repro,
2015-05-14,0.30, -12.15, 23.04, 1.74, 2.30, 8.63, repro,
2015-05-15,-1.92, -7.34, 22.59, 1.78, 2.26, 8.89, repro,
2015-05-16,0.81, -3.07, 10.00, 1.77, 2.39, 8.89, repro,
2015-05-17,2.77, -15.15, 27.08, 1.89, 2.45, 9.52, repro,
2015-05-18,1.44, -6.23, 34.36, 1.82, 2.43, 9.00, repro,
2015-05-19,-0.11, -2.29, 4.01, 1.93, 2.37, 9.47, repro,
2015-05-20,-3.67, -6.83, 21.72, 1.93, 2.44, 9.63, repro,
2015-05-21,8.78, -9.36, -16.55, 1.90, 2.50, 9.37, repro,
2015-05-22,-4.14, -5.74, 21.24, 1.96, 2.52, 9.82, repro,
2015-05-23,-4.62, -2.06, -23.75, 2.03, 2.53, 10.15, repro,
2015-05-24,6.41, -8.15, -20.31, 2.01, 2.67, 10.28, repro,
2015-05-25,7.91, -14.24, -5.59, 2.02, 2.50, 10.00, repro,
2015-05-26,8.16, -12.00, -22.04, 2.00, 2.55, 9.86, repro,
2015-05-27,-2.32, 1.23, -38.13, 1.94, 2.44, 9.53, repro,
2015-05-28,-2.31, -0.72, -4.57, 2.03, 2.68, 10.09, repro,
2015-05-29,-4.00, 7.42, -46.21, 2.10, 2.54, 10.57, repro,
2015-05-30,-5.80, -2.40, 21.54, 2.19, 2.64, 11.17, repro,
2015-05-31,-3.33, -11.34, 31.63, 2.31, 2.86, 12.16, repro,
2015-06-01,4.52, -23.53, 20.70, 2.12, 2.69, 10.70, repro,
2015-06-02,4.94, -17.87, 8.70, 2.10, 2.71, 10.92, repro,
2015-06-03,1.48, -1.41, -1.71, 1.65, 2.11, 7.70, repro,
2015-06-04,3.14, -8.47, 10.02, 1.70, 2.21, 7.89, repro,
2015-06-05,10.53, -1.10, 12.45, 1.67, 2.16, 8.02, repro,
2015-06-06,8.31, -4.10, 0.77, 1.70, 2.13, 7.92, repro,
2015-06-07,11.00, -5.58, -15.91, 1.73, 2.12, 8.15, repro,
2015-06-08,8.52, -10.41, -27.91, 1.73, 2.15, 8.27, repro,
2015-06-09,18.43, 2.55, -0.91, 1.57, 1.96, 7.35, repro,
2015-06-10,14.80, 2.33, 0.60, 1.67, 2.09, 7.89, repro,
2015-06-11,9.93, -12.32, 3.43, 1.87, 2.46, 9.21, repro,
2015-06-12,10.00, -14.98, -13.00, 1.98, 2.39, 9.81, repro,
2015-06-13,12.34, -6.23, 6.61, 1.86, 2.42, 9.23, repro,
2015-06-14,13.02, 3.13, 31.94, 1.77, 2.31, 8.51, repro,
2015-06-16,11.88, -25.11, 62.01, 2.16, 2.44, 11.10, repro,
2015-06-17,7.24, -34.31, 62.54, 1.90, 2.61, 9.58, repro,
2016-04-01,8.80, -2.94, -7.28, 1.53, 1.77, 7.09, repro,
2016-04-02,7.13, -2.97, -0.05, 1.66, 2.07, 7.75, repro,
2016-04-03,6.20, -1.97, -3.84, 1.54, 1.79, 7.17, repro,
2016-04-04,10.68, -0.52, 1.77, 1.59, 1.92, 7.39, repro,
2016-04-05,9.27, -0.84, 2.36, 1.53, 1.78, 7.13, repro,
2016-04-06,8.41, 0.45, 0.14, 1.54, 1.79, 7.20, repro,
2016-04-07,9.56, -0.53, 5.53, 1.57, 1.85, 7.29, repro,
2016-04-08,10.16, -0.52, 1.56, 1.54, 1.77, 7.15, repro,
2016-04-09,9.76, -0.71, 2.16, 1.54, 1.78, 7.15, repro,
2016-04-10,8.85, -2.54, -2.56, 1.61, 1.88, 7.42, repro,
2016-04-11,10.53, -0.67, -1.68, 1.55, 1.78, 7.18, repro,
2016-04-12,7.30, 1.79, -2.74, 1.90, 2.21, 8.80, repro,
2016-04-13,7.72, -1.22, 4.11, 1.59, 1.81, 7.26, repro,
2016-04-14,9.05, -1.18, -2.20, 1.54, 1.76, 7.07, repro,
2016-04-15,9.00, -1.58, 3.40, 1.54, 1.76, 7.11, repro,
2016-04-16,8.59, -2.40, 2.24, 1.58, 1.80, 7.27, repro,
2016-04-17,5.63, -3.39, 18.56, 1.71, 2.16, 8.10, repro,
2016-04-18,9.78, -0.45, 3.23, 1.55, 1.77, 7.13, repro,
2016-04-19,10.38, 1.09, 8.15, 1.81, 2.11, 8.08, repro,
2016-04-20,9.72, 2.84, -5.20, 1.75, 2.18, 7.94, repro,
2016-04-21,6.98, -0.75, -2.24, 1.76, 2.13, 7.90, repro,
2016-04-22,10.12, -0.16, -2.15, 1.58, 1.77, 7.21, repro,
2016-04-23,6.50, 1.57, 2.29, 1.81, 2.23, 8.30, repro,
2016-04-24,11.06, -0.52, -1.20, 1.70, 1.99, 7.78, repro,
2016-04-25,9.46, -1.11, -0.66, 1.55, 1.76, 7.09, repro,
2016-04-26,7.69, -2.70, 6.72, 1.68, 2.13, 7.87, repro,
2016-04-27,9.77, -3.79, 13.34, 1.59, 1.81, 7.21, repro,
2016-04-28,8.12, -0.56, -6.03, 1.61, 1.92, 7.51, repro,
2016-04-29,10.25, -1.01, -4.77, 1.55, 1.82, 7.18, repro,
2016-04-30,10.15, 0.81, -1.58, 1.59, 1.86, 7.28, repro,
2016-05-01,10.72, -2.42, -15.47, 1.86, 2.21, 8.71, repro,
2016-05-02,9.77, 0.44, 2.41, 1.55, 1.82, 7.16, repro,
2016-05-03,7.66, -0.76, -12.61, 1.79, 2.38, 8.22, repro,
2016-05-04,10.18, -0.10, -2.37, 1.65, 1.82, 7.58, repro,
2016-05-05,10.44, -0.99, -1.38, 1.69, 1.94, 7.76, repro,
2016-05-06,10.32, -0.30, -2.01, 1.74, 2.10, 7.82, repro,
2016-05-07,10.24, -1.67, 1.46, 1.56, 1.78, 7.14, repro,
2016-05-08,10.34, -1.45, -3.54, 1.65, 1.92, 7.65, repro,
2016-05-09,12.09, 0.02, -11.40, 1.65, 1.99, 7.67, repro,
2016-05-10,10.42, 0.81, -14.38, 1.78, 2.29, 8.34, repro,
2016-05-11,7.22, -0.72, -12.25, 1.55, 1.77, 7.14, repro,
2016-05-12,8.92, -1.17, -4.77, 1.54, 1.76, 7.10, repro,
2016-05-13,7.32, -2.97, -6.94, 1.56, 1.82, 7.23, repro,
2016-05-14,8.05, 0.45, -6.97, 1.73, 1.94, 8.10, repro,
2016-05-15,7.94, -0.59, -0.83, 1.55, 1.77, 7.15, repro,
2016-05-16,7.55, -0.45, 6.33, 1.56, 1.78, 7.14, repro,
2016-05-17,9.24, -0.23, -1.23, 1.60, 1.91, 7.40, repro,
2016-05-18,10.17, -2.18, -13.50, 1.62, 1.92, 7.39, repro,
2016-05-19,9.39, -0.64, 8.75, 1.58, 1.85, 7.29, repro,
2016-05-20,12.16, 0.13, 8.16, 1.61, 1.93, 7.45, repro,
2016-05-21,10.23, -0.88, -13.03, 1.56, 1.80, 7.20, repro,
2016-05-22,6.67, 1.02, -8.38, 1.66, 1.97, 7.72, repro,
2016-05-23,9.60, -2.39, 3.56, 1.61, 1.91, 7.51, repro,
2016-05-24,11.11, 0.31, -3.40, 1.70, 2.11, 7.98, repro,
2016-05-25,10.59, 1.25, -5.08, 1.70, 2.06, 7.94, repro,
2016-05-26,10.78, 1.75, 5.51, 1.57, 1.81, 7.24, repro,
2016-05-27,12.30, -2.04, 4.04, 1.65, 2.02, 7.55, repro,
2016-05-28,10.54, -4.00, -4.61, 1.58, 1.85, 7.27, repro,
2016-05-29,11.14, -2.74, -0.00, 1.67, 2.07, 7.87, repro,
2016-05-30,9.22, -3.38, -7.33, 1.55, 1.80, 7.19, repro,
2016-05-31,10.60, -0.88, -0.23, 1.64, 1.92, 7.52, repro,
2016-06-01,8.35, -2.04, -8.00, 1.65, 1.90, 7.66, repro,
2016-06-02,8.87, -0.40, -17.24, 1.64, 1.86, 7.69, repro,
2016-06-03,11.75, -0.41, -2.49, 1.66, 1.86, 7.77, repro,
2016-06-04,10.70, -7.16, -20.11, 1.61, 1.89, 7.58, repro,
2016-06-05,13.55, -4.18, -7.23, 1.62, 1.92, 7.61, repro,
2016-06-06,13.31, -3.01, -17.59, 1.90, 2.47, 8.96, repro,
2016-06-07,14.68, -7.17, 4.74, 1.59, 1.82, 7.36, repro,
2016-06-08,7.68, -3.27, 6.82, 1.60, 1.83, 7.42, repro,
2016-06-09,11.68, -6.56, 16.28, 1.70, 2.01, 7.86, repro,
2016-06-10,8.20, -0.84, 12.35, 1.65, 1.88, 7.66, repro,
2016-06-11,6.48, -1.39, 2.69, 1.69, 1.93, 7.87, repro,
2016-06-12,5.57, 0.25, 5.11, 1.66, 1.90, 7.76, repro,
2016-06-13,6.96, 0.24, 8.10, 1.72, 2.03, 8.04, repro,
2016-06-14,12.78, -1.96, 15.08, 1.74, 2.01, 8.10, repro,
2016-06-15,10.51, -4.52, -4.61, 1.71, 2.01, 8.10, repro,
2016-06-16,1.79, 0.67, 30.37, 1.83, 2.06, 8.63, repro,
2016-06-17,11.88, -3.20, 20.41, 1.75, 2.01, 8.26, repro,
2016-06-18,11.62, -1.22, 33.40, 1.94, 2.27, 8.81, repro,
2016-06-19,6.06, 0.48, 24.41, 1.88, 2.36, 9.21, repro,
2016-06-20,6.92, -3.16, 29.77, 1.77, 1.94, 8.19, repro,
2016-06-21,8.23, -3.01, 26.58, 1.82, 2.00, 8.51, repro,
2016-06-22,7.73, 0.11, 19.69, 1.84, 2.16, 9.15, repro,
2016-06-23,1.55, 2.02, 34.73, 2.07, 2.36, 10.34, repro,
2016-06-24,5.72, -1.96, 7.83, 2.02, 2.34, 9.93, repro,
2016-06-25,14.88, -5.98, -11.39, 1.97, 2.31, 9.77, repro,
2016-06-26,7.71, 3.17, 19.36, 1.88, 2.16, 9.11, repro,
2016-06-27,3.47, 5.32, 20.25, 1.98, 2.24, 9.75, repro,
2016-06-28,0.54, 0.89, 36.00, 1.91, 2.15, 9.42, repro,
2016-06-29,2.12, 2.53, 51.42, 1.98, 2.29, 9.80, repro,
2016-06-30,0.72, 1.04, 31.88, 1.95, 2.13, 9.19, repro,
2016-07-01,14.72, -3.58, 3.07, 1.92, 2.25, 9.52, repro,
2016-07-02,11.02, -6.44, -5.02, 2.01, 2.24, 9.90, repro,
2016-07-03,8.28, -7.06, 7.32, 2.07, 2.19, 9.73, repro,
2016-07-04,7.06, -0.60, -17.48, 2.13, 2.34, 10.75, repro,
2016-07-05,5.34, -5.84, -13.93, 2.09, 2.29, 10.37, repro,
2016-07-06,5.35, -5.36, -8.64, 2.13, 2.25, 10.38, repro,
2016-07-07,4.11, -3.60, 16.76, 2.11, 2.38, 10.36, repro,
2016-07-08,1.18, -1.97, 44.57, 2.32, 2.61, 11.65, repro,
2016-07-09,2.76, -1.24, 7.42, 2.13, 2.31, 10.34, repro,
2016-07-10,3.87, -3.96, 16.77, 2.39, 2.73, 12.15, repro,
2016-07-11,6.58, -4.94, -18.17, 2.51, 2.81, 12.21, repro,
2016-07-12,9.01, -0.17, 6.55, 2.12, 2.38, 10.33, repro,
2016-07-13,7.03, -10.23, 37.11, 2.19, 2.48, 10.81, repro,
2016-07-14,3.57, -8.27, 31.38, 2.13, 2.29, 10.40, repro,
2016-07-15,7.86, -0.63, -9.72, 2.32, 2.49, 11.46, repro,
2016-07-16,6.70, -7.49, 2.69, 2.43, 2.62, 12.49, repro,
2016-07-17,9.55, -5.98, 13.70, 2.27, 2.50, 10.87, repro,
2016-07-18,8.09, -4.73, 32.50, 2.27, 2.56, 11.55, repro,
2016-07-19,3.37, -16.70, 27.86, 2.34, 2.42, 11.26, repro,
2016-07-20,9.40, -11.23, 0.76, 2.09, 2.26, 10.19, repro,
2016-07-21,5.11, -5.54, 23.89, 2.20, 2.39, 11.03, repro,
2016-07-22,0.13, -14.70, 6.88, 2.27, 2.52, 11.42, repro,
2016-07-23,-0.91, -12.91, 20.12, 2.23, 2.41, 11.11, repro,
2016-07-24,5.98, -8.75, 40.85, 2.26, 2.54, 11.19, repro,
2016-07-25,-3.14, -15.82, 83.96, 2.55, 2.47, 12.42, repro,
2016-07-26,7.52, -8.63, 50.63, 2.32, 2.64, 11.53, repro,
2016-07-27,6.26, -12.13, 12.53, 2.44, 2.72, 12.34, repro,
2016-07-28,0.40, -25.95, 52.56, 2.37, 2.54, 11.86, repro,
2016-07-29,-2.74, -20.21, -6.56, 2.22, 2.38, 10.65, repro,
2016-07-30,-3.43, -9.78, 40.38, 2.69, 2.89, 13.59, repro,
2016-07-31,-4.06, -18.11, -2.25, 2.13, 2.27, 10.32, repro,
2016-08-01,0.54, -13.45, 16.94, 2.39, 2.43, 11.73, repro,
2016-08-02,3.66, -13.61, -12.09, 2.16, 2.30, 10.02, repro,
2016-08-03,0.23, -2.48, 11.20, 2.29, 2.34, 10.69, repro,
2016-08-04,3.54, -10.90, 17.78, 2.24, 2.42, 10.71, repro,
2016-08-05,-2.74, -30.04, 46.47, 2.41, 2.41, 10.97, repro,
2016-08-06,15.35, -6.06, -23.22, 2.45, 2.45, 11.69, repro,
2016-08-07,6.93, -7.39, 59.60, 2.27, 2.45, 11.17, repro,
2016-08-08,6.96, -2.85, 29.45, 2.28, 2.34, 10.75, repro,
2016-08-09,3.77, -9.33, 26.21, 2.30, 2.40, 10.88, repro,
2016-08-10,8.95, -3.65, -47.63, 2.24, 2.40, 10.92, repro,
2016-08-11,10.59, 0.65, 3.78, 2.31, 2.35, 10.54, repro,
2016-08-12,-3.99, -5.11, 5.10, 2.09, 2.66, 10.36, repro,
2016-08-13,8.63, -1.39, -12.84, 2.34, 2.51, 10.88, repro,
2016-08-14,15.34, -17.85, -46.17, 2.17, 2.23, 9.77, repro,
2016-08-15,18.77, 0.03, -68.77, 2.31, 2.62, 11.13, repro,
2016-08-16,25.10, 6.02, -78.01, 2.78, 3.10, 13.67, repro,
2016-08-17,16.82, 0.08, -25.60, 2.35, 2.53, 11.50, repro,
2016-08-18,21.51, 0.59, -18.34, 2.61, 2.80, 12.44, repro,
2016-08-19,16.91, -4.23, -20.05, 2.26, 2.42, 10.64, repro,
2016-08-20,8.06, -3.16, -11.92, 1.94, 2.20, 8.82, repro,
2016-08-21,16.69, 4.65, -16.42, 2.00, 2.27, 9.34, repro,
2016-08-22,13.21, 5.47, 2.39, 2.03, 2.33, 9.83, repro,
2016-08-23,17.62, -8.15, 27.21, 2.24, 2.54, 11.13, repro,
2016-08-24,-9.99, 92.53, -3.22, 2.36, 2.58, 11.77, repro,
2016-08-25,11.44, 2.16, -50.48, 2.79, 2.88, 14.31, repro,
2016-08-26,3.20, 41.31, 12.85, 2.87, 2.89, 14.31, repro,
2016-08-27,-0.94, 5.48, 6.59, 2.67, 2.77, 14.04, repro,
2016-08-28,0.19, 13.18, -3.73, 2.21, 2.38, 11.08, repro,
2016-08-29,-4.32, -0.31, 3.93, 2.66, 2.86, 13.43, repro,
2016-08-30,1.91, 15.98, 92.46, 2.38, 2.84, 12.24, repro,
2016-08-31,15.53, 13.91, 85.42, 2.15, 2.62, 12.11, repro,
2016-09-01,24.10, -11.32, -30.68, 2.40, 2.64, 12.17, repro,
2016-09-02,19.41, -9.29, -30.70, 2.39, 2.48, 11.95, repro,
2016-09-03,1.31, -7.17, 87.80, 2.26, 2.61, 11.98, repro,
2016-09-04,-1.76, -5.22, 27.33, 2.06, 2.46, 10.55, repro,
2016-09-05,15.35, -12.17, -22.61, 1.86, 2.17, 9.04, repro,
2016-09-06,17.44, -10.39, -25.66, 1.90, 2.27, 9.37, repro,
2016-09-07,8.92, 1.75, -35.66, 2.30, 2.50, 11.85, repro,
2016-09-08,-5.02, 6.19, -17.68, 2.15, 2.42, 10.79, repro,
2016-09-09,5.18, -4.25, -22.94, 2.00, 2.24, 9.44, repro,
2016-09-10,10.94, -11.61, -24.80, 1.77, 2.11, 8.50, repro,
2016-09-11,15.52, 1.18, 2.33, 1.85, 2.15, 8.61, repro,
2016-09-12,15.73, 3.91, 34.24, 1.78, 2.10, 8.48, repro,
2016-09-13,9.43, 8.63, 20.78, 1.92, 2.24, 9.39, repro,
2016-09-14,7.74, -3.17, 10.56, 1.80, 2.06, 8.60, repro,
2016-09-15,7.71, 4.86, 10.59, 1.83, 2.17, 8.80, repro,
2016-09-16,9.46, 2.11, 2.33, 1.78, 2.11, 8.45, repro,
2016-09-17,7.08, 4.08, -17.59, 1.87, 2.11, 8.82, repro,
2016-09-18,7.87, 3.40, -14.98, 1.82, 2.15, 8.47, repro,
2016-09-19,8.73, 2.64, -1.34, 1.69, 1.99, 7.87, repro,
2016-09-20,9.87, -2.17, -15.19, 1.73, 2.07, 8.28, repro,
