PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC76
Station name,LogCabin__AK2008
Begin Date, 2008-06-14
End Date, 2022-11-02
Release Date, 2023-05-04
Reference position, 63.0399981494 North Latitude, -143.2588156002 East Longitude, 1585.28446 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-24,-0.35, 3.07, 13.57, 2.34, 1.55, 7.40, repro,
2008-07-25,-0.86, 0.32, 2.15, 2.29, 1.52, 7.37, repro,
2008-07-26,0.51, 0.59, 6.34, 2.36, 1.57, 7.51, repro,
2008-07-27,-0.57, 1.00, 9.25, 2.35, 1.57, 7.39, repro,
2008-07-28,-0.31, 0.95, 9.43, 2.41, 1.58, 7.45, repro,
2008-07-29,-1.78, 2.16, 11.80, 2.43, 1.74, 7.63, repro,
2008-07-30,1.48, 1.65, 12.02, 2.52, 1.86, 7.85, repro,
2008-07-31,0.57, 2.37, 5.72, 2.30, 1.53, 7.42, repro,
2008-08-01,-1.06, 2.70, 10.54, 2.27, 1.51, 7.28, repro,
2008-08-02,-2.07, 1.47, 16.05, 2.28, 1.51, 7.30, repro,
2008-08-03,0.14, 5.93, 16.88, 2.30, 1.54, 7.60, repro,
2008-08-04,1.55, 0.27, 16.25, 2.50, 1.67, 8.04, repro,
2008-08-05,0.84, 2.37, 11.20, 2.36, 1.56, 7.53, repro,
2008-08-06,0.66, 0.86, 7.17, 2.33, 1.55, 7.51, repro,
2008-08-07,-0.39, 1.24, 4.63, 2.64, 1.81, 8.87, repro,
2008-08-08,-1.00, -1.76, 11.45, 2.68, 1.82, 8.96, repro,
2008-08-09,0.10, 1.77, 8.72, 3.06, 2.05, 10.26, repro,
2008-08-10,-0.43, 2.97, 10.16, 3.15, 2.13, 10.77, repro,
2008-08-11,-0.07, 3.67, 3.10, 3.06, 2.12, 10.35, repro,
2008-08-12,-0.44, 2.82, 8.94, 3.23, 2.17, 10.95, repro,
2008-08-13,-2.07, 1.31, 7.57, 3.01, 2.07, 10.36, repro,
2008-08-14,-2.45, 0.81, 7.76, 4.03, 2.60, 14.52, repro,
2008-08-15,-0.14, 2.84, 10.68, 3.20, 2.09, 10.74, repro,
2008-08-16,-0.59, 2.78, 8.70, 2.88, 1.99, 9.78, repro,
2008-08-17,-1.51, 1.41, 5.58, 2.55, 1.70, 8.07, repro,
2008-08-18,-2.04, 2.28, 6.67, 2.69, 1.83, 8.46, repro,
2008-08-19,-0.07, 0.13, 14.40, 2.71, 1.82, 8.68, repro,
2008-08-20,0.81, 2.23, 11.80, 2.72, 1.82, 8.86, repro,
2008-08-21,1.65, 2.46, 14.04, 2.84, 1.98, 9.45, repro,
2008-08-22,-2.30, 1.76, 8.89, 4.56, 3.03, 17.02, repro,
2008-08-23,-0.62, 2.92, 6.24, 3.77, 2.55, 12.38, repro,
2008-08-24,0.21, 1.98, 22.64, 5.07, 3.34, 14.74, repro,
2008-08-25,-3.88, 2.27, 15.46, 5.29, 3.48, 19.91, repro,
2008-08-31,-4.19, 2.70, 2.26, 10.62, 9.12, 59.67, repro,
2008-09-02,5.37, -5.39, -4.57, 13.57, 14.35, 71.26, repro,
2008-09-03,0.33, 3.25, 6.41, 4.88, 3.37, 17.04, repro,
2008-09-04,-2.31, 2.95, 7.70, 4.58, 3.06, 14.83, repro,
2008-09-05,-2.04, 3.48, 11.55, 3.71, 2.42, 13.11, repro,
2008-09-06,-1.56, 4.37, 4.64, 3.17, 2.10, 10.30, repro,
2008-09-07,-0.67, 3.10, 10.15, 3.22, 2.05, 10.17, repro,
2008-09-08,-2.17, 3.38, 8.18, 3.18, 2.11, 10.28, repro,
2008-09-09,0.82, 3.87, 9.94, 3.05, 1.92, 9.59, repro,
2008-09-10,-0.32, 4.20, 14.65, 3.26, 2.14, 10.59, repro,
2008-09-11,0.09, 3.84, 16.34, 2.86, 1.88, 9.16, repro,
2008-09-12,0.95, -2.62, 16.22, 3.33, 2.23, 10.99, repro,
2008-09-13,-2.71, -4.10, 15.13, 2.36, 1.54, 7.54, repro,
2008-09-14,-1.43, -3.79, 11.21, 2.39, 1.56, 7.63, repro,
2008-09-15,-0.48, -2.78, 17.24, 2.54, 1.67, 8.15, repro,
2008-09-16,-3.91, -3.14, 8.97, 2.73, 1.76, 8.71, repro,
2008-09-17,-1.25, -4.26, 3.66, 2.35, 1.57, 7.91, repro,
2008-09-18,-1.65, -3.02, 5.79, 2.35, 1.57, 7.53, repro,
2008-09-19,-1.52, -3.01, 10.42, 2.29, 1.53, 7.41, repro,
2008-09-20,-0.96, -3.44, 16.60, 2.31, 1.53, 7.45, repro,
2008-09-21,-0.20, -3.76, 14.11, 2.31, 1.53, 7.49, repro,
2008-09-22,-1.29, -4.03, 7.82, 2.32, 1.53, 7.45, repro,
2008-09-23,-1.13, -3.73, 4.47, 2.27, 1.51, 7.31, repro,
2008-09-24,-0.46, -4.35, 7.17, 2.28, 1.52, 7.34, repro,
2008-09-25,0.91, -3.37, 9.50, 2.30, 1.53, 7.46, repro,
2008-09-26,-0.78, -3.82, 5.28, 2.30, 1.52, 7.42, repro,
2008-09-27,-0.95, -3.61, 12.10, 2.37, 1.56, 7.70, repro,
2008-09-28,-2.36, -3.97, 8.41, 2.28, 1.51, 7.38, repro,
2008-09-29,-1.81, -3.95, 5.00, 2.30, 1.53, 7.38, repro,
2008-09-30,-1.10, -3.18, 8.47, 2.30, 1.52, 7.38, repro,
2008-10-01,1.13, -3.66, 12.73, 2.31, 1.53, 7.47, repro,
2008-10-02,0.24, -3.50, 17.20, 2.45, 1.59, 7.85, repro,
2008-10-03,0.10, -4.02, 19.63, 2.31, 1.53, 7.42, repro,
2008-10-04,0.04, -4.57, 21.00, 2.30, 1.53, 7.40, repro,
2008-10-05,-0.10, -3.93, 17.40, 2.29, 1.51, 7.39, repro,
2008-10-06,-0.15, -3.40, 17.35, 2.30, 1.52, 7.43, repro,
2008-10-07,0.05, -3.38, 13.33, 2.31, 1.53, 7.52, repro,
2008-10-08,-1.63, -4.03, 5.79, 2.34, 1.53, 7.42, repro,
2008-10-09,-1.34, -3.77, 3.42, 2.26, 1.50, 7.29, repro,
2008-10-10,-1.61, -2.99, 9.27, 2.26, 1.50, 7.31, repro,
2008-10-11,-1.47, -4.47, 14.87, 2.49, 1.67, 8.15, repro,
2008-10-12,-1.69, -3.90, 12.57, 2.27, 1.50, 7.27, repro,
2008-10-13,-1.76, -4.50, 10.81, 2.30, 1.50, 7.33, repro,
2008-10-14,-1.41, -3.93, 11.27, 2.28, 1.51, 7.30, repro,
2008-10-15,-2.17, -3.95, 13.19, 2.31, 1.54, 7.64, repro,
2008-10-16,-1.36, -4.84, 10.21, 2.33, 1.54, 7.66, repro,
2008-10-17,-1.86, -5.13, 4.70, 2.25, 1.50, 7.26, repro,
2008-10-18,-2.63, -4.80, 6.13, 2.27, 1.50, 7.34, repro,
2008-10-19,-3.85, -4.49, 10.78, 2.27, 1.51, 7.33, repro,
2008-10-20,-3.28, -4.26, 8.86, 2.25, 1.50, 7.24, repro,
2008-10-21,-2.53, -4.69, 8.30, 2.28, 1.51, 7.32, repro,
2008-10-22,-2.88, -4.75, 16.09, 2.30, 1.53, 7.53, repro,
2008-10-23,-2.47, -6.65, 20.07, 2.26, 1.50, 7.29, repro,
2008-10-24,-4.19, -6.21, 23.73, 2.27, 1.49, 7.28, repro,
2008-10-25,-3.91, -5.92, 11.61, 2.28, 1.51, 7.31, repro,
2008-10-26,-3.24, -5.97, 5.98, 2.28, 1.51, 7.35, repro,
2008-10-27,-3.45, -5.22, 8.28, 2.26, 1.49, 7.28, repro,
2008-10-28,-3.68, -6.24, 5.57, 2.34, 1.54, 7.43, repro,
2008-10-29,-4.59, -6.06, 11.82, 2.42, 1.62, 7.76, repro,
2008-10-30,-5.36, -5.29, 7.40, 2.34, 1.53, 7.46, repro,
2008-10-31,-4.12, -6.05, 4.11, 2.34, 1.54, 7.51, repro,
2008-11-01,-5.64, -5.14, 9.63, 2.35, 1.53, 7.55, repro,
2008-11-02,-5.07, -5.35, 16.04, 2.32, 1.52, 7.51, repro,
2008-11-03,-5.10, -5.93, 13.00, 2.33, 1.53, 7.53, repro,
2008-11-04,-5.19, -5.62, 11.16, 2.32, 1.54, 7.50, repro,
2008-11-05,-5.85, -5.83, 4.22, 2.35, 1.53, 7.50, repro,
2008-11-06,-4.94, -4.70, 5.56, 2.35, 1.55, 7.65, repro,
2008-11-07,-4.69, -4.40, 11.19, 2.38, 1.56, 7.65, repro,
2008-11-08,-3.83, -4.40, 10.22, 2.34, 1.55, 7.61, repro,
2008-11-09,-5.19, -4.41, 11.50, 2.36, 1.57, 7.68, repro,
2008-11-10,-5.17, -4.79, 15.86, 2.29, 1.54, 7.57, repro,
2008-11-11,-5.22, -4.58, 20.91, 2.45, 1.66, 8.56, repro,
2008-11-12,-5.59, -4.43, 20.32, 2.33, 1.54, 7.55, repro,
2008-11-13,-5.07, -3.27, 19.01, 2.36, 1.56, 7.66, repro,
2008-11-14,-6.04, -4.57, 8.99, 2.37, 1.59, 7.95, repro,
2008-11-15,-4.89, -4.69, 5.02, 2.34, 1.56, 7.60, repro,
2008-11-16,-4.07, -3.55, 7.11, 2.41, 1.60, 8.03, repro,
2008-11-17,-3.30, -4.88, 0.53, 2.40, 1.58, 7.87, repro,
2008-11-18,-4.62, -4.82, 0.02, 2.52, 1.73, 8.77, repro,
2008-11-19,-3.40, -5.30, -6.21, 2.46, 1.67, 8.34, repro,
2008-11-20,-4.14, -4.20, -0.34, 2.34, 1.56, 7.61, repro,
2008-11-21,-3.88, -4.20, 7.05, 2.50, 1.71, 8.32, repro,
2008-11-22,-5.31, -4.11, 18.12, 2.51, 1.67, 8.57, repro,
2008-11-23,-4.03, -4.02, 10.41, 2.40, 1.59, 7.80, repro,
2008-11-24,-4.02, -4.67, 18.81, 2.41, 1.61, 8.14, repro,
2008-11-25,-4.73, -4.45, 17.94, 2.37, 1.61, 7.96, repro,
2008-11-26,-5.37, -3.85, 13.05, 2.30, 1.52, 7.33, repro,
2008-11-27,-5.23, -4.13, 8.15, 2.39, 1.60, 8.09, repro,
2008-11-28,-5.71, -3.58, 14.74, 2.35, 1.58, 7.86, repro,
2008-11-29,-5.25, -3.92, 12.46, 2.40, 1.62, 8.09, repro,
2008-11-30,-5.03, -4.54, 10.63, 2.34, 1.53, 7.42, repro,
2008-12-01,-5.28, -4.37, 1.18, 2.31, 1.52, 7.33, repro,
2008-12-02,-4.39, -4.78, 0.99, 2.40, 1.57, 7.66, repro,
2008-12-03,-5.57, -4.11, -1.87, 2.41, 1.58, 7.73, repro,
2008-12-04,-3.55, -4.01, 7.77, 2.54, 1.68, 8.38, repro,
2008-12-05,-4.87, -4.05, 10.03, 2.38, 1.56, 7.72, repro,
2008-12-06,-5.04, -5.02, 7.31, 2.45, 1.65, 8.32, repro,
2008-12-07,-4.89, -4.54, 5.64, 2.44, 1.64, 8.31, repro,
2008-12-08,-3.83, -2.50, 4.29, 2.40, 1.62, 8.10, repro,
2008-12-09,-4.70, -1.96, 13.14, 2.39, 1.57, 7.64, repro,
2008-12-10,-6.16, -4.35, 13.13, 2.37, 1.57, 7.64, repro,
2008-12-11,-5.35, -5.14, 3.29, 2.41, 1.59, 7.90, repro,
2008-12-12,-4.42, -5.12, -2.45, 2.40, 1.61, 8.27, repro,
2008-12-13,-4.77, -4.92, -11.69, 2.41, 1.61, 7.94, repro,
2008-12-14,-5.63, -4.83, -11.16, 2.29, 1.51, 7.32, repro,
2008-12-15,-4.41, -4.14, -4.68, 2.28, 1.51, 7.29, repro,
2008-12-16,-4.67, -3.96, -6.04, 2.30, 1.51, 7.34, repro,
2008-12-17,-4.38, -3.63, -6.99, 2.32, 1.53, 7.49, repro,
2008-12-18,-5.01, -4.96, -3.86, 2.29, 1.52, 7.38, repro,
2008-12-19,-6.94, -5.16, -1.87, 2.35, 1.54, 7.39, repro,
2008-12-20,-4.92, -4.35, -2.60, 2.33, 1.54, 7.40, repro,
2008-12-21,-4.88, -4.40, -3.37, 2.27, 1.51, 7.30, repro,
2008-12-22,-5.19, -4.93, 1.59, 2.29, 1.52, 7.34, repro,
2008-12-23,-5.44, -4.95, 4.58, 2.29, 1.53, 7.40, repro,
2008-12-24,-4.99, -5.64, 13.19, 2.28, 1.50, 7.30, repro,
2008-12-25,-5.16, -5.36, 7.89, 2.26, 1.49, 7.24, repro,
2008-12-26,-5.33, -4.74, 13.98, 2.29, 1.50, 7.27, repro,
2008-12-27,-3.31, -3.65, 13.18, 2.29, 1.50, 7.32, repro,
2008-12-28,-4.23, -4.07, 1.48, 2.29, 1.51, 7.30, repro,
2008-12-29,-3.91, -2.30, -6.57, 2.27, 1.50, 7.28, repro,
2008-12-30,-4.69, -3.54, -6.86, 2.27, 1.49, 7.25, repro,
2008-12-31,-6.07, -4.58, -4.43, 2.28, 1.51, 7.28, repro,
2009-01-01,-6.33, -4.77, 2.51, 2.30, 1.52, 7.36, repro,
2009-01-02,-5.39, -3.73, -2.46, 2.30, 1.52, 7.37, repro,
2009-01-03,-5.21, -2.91, 1.11, 2.33, 1.54, 7.47, repro,
2009-01-04,-7.11, -4.08, 2.79, 2.28, 1.50, 7.29, repro,
2009-01-05,-6.87, -4.08, 8.92, 2.28, 1.50, 7.32, repro,
2009-01-06,-4.60, -4.30, 4.94, 2.35, 1.55, 7.50, repro,
2009-01-07,-5.67, -3.79, 4.87, 2.30, 1.51, 7.35, repro,
2009-01-08,-6.06, -3.66, 2.91, 2.34, 1.55, 7.44, repro,
2009-01-09,-6.52, -4.07, -4.14, 2.33, 1.55, 7.40, repro,
2009-01-10,-6.09, -4.10, -2.28, 2.33, 1.51, 7.41, repro,
2009-01-11,-7.09, -4.42, -6.13, 2.29, 1.51, 7.32, repro,
2009-01-12,-7.27, -5.30, -0.48, 2.40, 1.57, 7.86, repro,
2009-01-13,-6.57, -4.31, -4.87, 2.41, 1.59, 7.93, repro,
2009-01-14,-6.87, -4.26, 2.39, 2.36, 1.54, 7.52, repro,
2009-01-15,-7.73, -3.43, 10.58, 2.33, 1.52, 7.45, repro,
2009-01-16,-4.95, -6.13, 7.05, 2.29, 1.50, 7.30, repro,
2009-01-17,-6.49, -4.97, 12.05, 2.38, 1.56, 7.50, repro,
2009-01-18,-7.44, -5.61, 8.16, 2.38, 1.55, 7.60, repro,
2009-01-19,-6.13, -5.55, 2.80, 2.42, 1.60, 7.85, repro,
2009-01-20,-4.91, -5.67, -5.61, 2.42, 1.60, 7.84, repro,
2009-01-21,-4.30, -6.08, -7.87, 2.43, 1.58, 7.79, repro,
2009-01-22,-4.82, -5.46, -5.82, 2.36, 1.56, 7.61, repro,
2009-01-23,-4.90, -5.91, -8.88, 2.40, 1.58, 7.91, repro,
2009-01-24,-7.52, -5.42, -5.70, 2.37, 1.56, 7.63, repro,
2009-01-25,-6.23, -5.10, -3.63, 2.28, 1.51, 7.35, repro,
2009-01-26,-6.09, -5.69, 0.89, 2.32, 1.53, 7.45, repro,
2009-01-27,-5.33, -7.38, 10.84, 2.33, 1.52, 7.48, repro,
2009-01-28,-7.04, -6.11, 5.99, 2.28, 1.51, 7.34, repro,
2009-01-29,-5.95, -7.47, 8.79, 2.30, 1.51, 7.39, repro,
2009-01-30,-5.39, -8.74, 12.28, 2.30, 1.50, 7.36, repro,
2009-01-31,-6.04, -8.85, 12.50, 2.33, 1.52, 7.43, repro,
2009-02-01,-5.43, -8.46, 4.38, 2.30, 1.50, 7.35, repro,
2009-02-02,-5.65, -9.15, 6.57, 2.29, 1.51, 7.34, repro,
2009-02-03,-5.44, -9.40, 4.01, 2.33, 1.54, 7.42, repro,
2009-02-04,-3.52, -9.15, 4.70, 2.33, 1.52, 7.50, repro,
2009-02-05,-3.95, -7.33, 5.98, 2.31, 1.50, 7.37, repro,
2009-02-06,-5.70, -4.35, 4.63, 2.42, 1.59, 7.68, repro,
2009-02-07,-4.82, -5.78, 6.10, 2.30, 1.50, 7.33, repro,
2009-02-08,-6.67, -5.53, 6.32, 2.29, 1.51, 7.56, repro,
2009-02-09,-5.65, -5.79, 6.56, 2.29, 1.51, 7.36, repro,
2009-02-10,-6.52, -6.50, 2.74, 2.30, 1.50, 7.39, repro,
2009-02-11,-5.91, -6.67, 1.23, 2.37, 1.54, 7.58, repro,
2009-02-12,-6.61, -4.99, 1.41, 2.35, 1.54, 7.52, repro,
2009-02-13,-4.73, -4.45, -5.87, 2.29, 1.50, 7.36, repro,
2009-02-14,-5.92, -5.17, 0.70, 2.33, 1.57, 7.75, repro,
2009-02-15,-8.03, -5.78, 4.11, 2.30, 1.50, 7.38, repro,
2009-02-16,-3.87, -4.95, 11.50, 2.30, 1.50, 7.36, repro,
2009-02-17,-5.46, -4.94, 8.78, 2.34, 1.52, 7.50, repro,
2009-02-18,-8.02, -4.22, -1.73, 2.28, 1.50, 7.34, repro,
2009-02-19,-4.36, 0.35, 5.89, 2.26, 1.50, 7.29, repro,
2009-02-20,-6.35, -5.02, -2.16, 2.27, 1.50, 7.34, repro,
2009-02-21,-5.67, -5.40, -12.03, 2.29, 1.51, 7.36, repro,
2009-02-22,-5.26, -5.09, -3.13, 2.31, 1.51, 7.39, repro,
2009-02-23,-6.84, -5.10, -1.82, 2.35, 1.54, 7.57, repro,
2009-02-24,-6.71, -5.98, 0.14, 2.59, 1.92, 7.89, repro,
2009-02-25,-8.55, -9.20, -12.04, 240.41, 396.53, 640.47, repro,
2009-02-26,-6.05, -4.41, 4.54, 2.34, 1.54, 7.47, repro,
2009-02-27,-5.41, -5.20, -5.58, 2.43, 1.60, 7.74, repro,
2009-02-28,-5.14, -5.56, -3.71, 2.30, 1.51, 7.42, repro,
2009-03-01,-6.02, -5.22, -1.45, 2.27, 1.51, 7.32, repro,
2009-03-02,-5.84, -4.91, 0.39, 2.27, 1.51, 7.30, repro,
2009-03-03,-5.67, -4.94, 1.07, 2.32, 1.56, 7.51, repro,
2009-03-04,-6.81, -4.68, -1.51, 2.31, 1.54, 7.44, repro,
2009-03-05,-3.81, -2.74, 2.32, 2.31, 1.52, 7.43, repro,
2009-03-06,-6.49, -4.92, 7.66, 2.35, 1.56, 7.58, repro,
2009-03-07,-7.06, -5.93, -4.12, 2.27, 1.50, 7.28, repro,
2009-03-08,-6.17, -4.67, -14.63, 2.30, 1.54, 7.45, repro,
2009-03-09,-7.37, -4.60, -9.61, 2.29, 1.52, 7.41, repro,
2009-03-10,-7.84, -5.13, -4.39, 2.34, 1.56, 7.57, repro,
2009-03-11,-6.25, -5.09, -3.29, 2.28, 1.51, 7.38, repro,
2009-03-12,-6.85, -4.24, -1.50, 2.28, 1.51, 7.36, repro,
2009-03-13,-5.97, -3.60, 4.52, 2.28, 1.51, 7.39, repro,
2009-03-14,-7.45, -4.97, 6.37, 2.30, 1.52, 7.43, repro,
2009-03-15,-6.15, -4.12, 3.72, 2.28, 1.52, 7.37, repro,
2009-03-16,-5.73, -4.01, 2.43, 2.30, 1.55, 7.64, repro,
2009-03-17,-5.20, -4.49, 3.58, 2.26, 1.50, 7.32, repro,
2009-03-18,-6.67, -4.67, 0.85, 2.27, 1.50, 7.34, repro,
2009-03-19,-6.01, -4.84, -0.61, 2.26, 1.50, 7.34, repro,
2009-03-20,-5.55, -3.56, -2.99, 2.29, 1.52, 7.41, repro,
2009-03-21,-5.32, -4.75, -2.67, 2.30, 1.54, 7.47, repro,
2009-03-22,-5.25, -3.79, 0.33, 2.27, 1.50, 7.34, repro,
2009-03-23,-5.81, -3.72, 0.15, 2.27, 1.51, 7.37, repro,
2009-03-24,-5.53, -3.82, 1.85, 2.30, 1.50, 7.38, repro,
2009-03-25,-7.14, -3.96, -3.94, 2.30, 1.52, 7.40, repro,
2009-03-26,-8.43, -4.14, 9.04, 2.27, 1.51, 7.35, repro,
2009-03-27,-5.95, -4.60, 9.59, 2.29, 1.52, 7.46, repro,
2009-03-28,-6.01, -3.69, 4.94, 2.28, 1.51, 7.40, repro,
2009-03-29,-6.18, -4.66, 9.92, 2.27, 1.51, 7.38, repro,
2009-03-30,-7.21, -3.98, 11.14, 2.30, 1.51, 7.45, repro,
2009-03-31,-7.61, -4.39, 5.12, 2.30, 1.52, 7.48, repro,
2009-04-01,-7.26, -5.12, 1.22, 2.30, 1.51, 7.44, repro,
2009-04-02,-7.17, -4.85, -0.04, 2.36, 1.54, 7.55, repro,
2009-04-03,-7.51, -4.26, -2.03, 2.36, 1.55, 7.51, repro,
2009-04-04,-8.08, -3.89, -3.44, 2.26, 1.50, 7.36, repro,
2009-04-05,-7.21, -4.25, -7.68, 2.30, 1.51, 7.46, repro,
2009-04-06,-5.62, -4.15, -2.90, 2.31, 1.52, 7.41, repro,
2009-04-07,-6.71, -4.51, 0.57, 2.28, 1.51, 7.40, repro,
2009-04-08,-6.97, -4.28, 0.27, 2.29, 1.51, 7.43, repro,
2009-04-09,-7.03, -4.13, 2.22, 2.30, 1.52, 7.48, repro,
2009-04-10,-7.34, -3.59, 5.75, 2.30, 1.50, 7.43, repro,
2009-04-11,-7.60, -3.82, 5.91, 2.29, 1.51, 7.48, repro,
2009-04-12,-8.18, -4.12, 3.20, 2.29, 1.51, 7.40, repro,
2009-04-13,-7.85, -4.54, -3.97, 2.28, 1.51, 7.43, repro,
2009-04-14,-7.71, -4.23, 1.65, 2.26, 1.51, 7.41, repro,
2009-04-15,-7.46, -4.47, -1.25, 2.28, 1.50, 7.45, repro,
2009-04-16,-8.13, -4.44, 1.23, 2.29, 1.50, 7.42, repro,
2009-04-17,-6.43, -4.72, -1.30, 2.28, 1.51, 7.39, repro,
2009-04-18,-7.71, -4.82, -2.87, 2.30, 1.53, 7.48, repro,
2009-04-19,-7.02, -3.89, -1.80, 2.28, 1.51, 7.44, repro,
2009-04-20,-7.78, -4.16, -5.63, 2.29, 1.51, 7.46, repro,
2009-04-21,-6.17, -4.42, -5.64, 2.28, 1.50, 7.45, repro,
2009-04-22,-6.81, -4.30, -4.54, 2.28, 1.50, 7.44, repro,
2009-04-23,-8.50, -3.19, -0.14, 2.27, 1.50, 7.41, repro,
2009-04-24,-6.56, -2.65, 2.71, 2.29, 1.51, 7.53, repro,
2009-04-25,-6.89, -4.20, -2.92, 2.27, 1.52, 7.42, repro,
2009-04-26,-7.39, -2.10, -7.06, 2.30, 1.52, 7.50, repro,
2009-04-27,-4.22, -3.64, -5.90, 2.29, 1.52, 7.52, repro,
2009-04-28,-7.32, -5.25, -7.05, 2.28, 1.51, 7.42, repro,
2009-04-29,-6.47, -4.37, -10.70, 2.33, 1.57, 7.59, repro,
2009-04-30,-6.52, -4.34, -13.08, 2.33, 1.57, 7.61, repro,
2009-05-01,-6.91, -4.17, -8.12, 2.29, 1.51, 7.51, repro,
2009-05-02,-5.15, -3.33, -7.16, 2.29, 1.50, 7.43, repro,
2009-05-03,-5.31, -4.70, 4.28, 2.26, 1.49, 7.41, repro,
2009-05-04,-6.61, -4.86, 5.09, 2.28, 1.50, 7.45, repro,
2009-05-05,-5.96, -4.02, 5.80, 2.29, 1.52, 7.49, repro,
2009-05-06,-6.00, -4.68, 3.26, 2.26, 1.51, 7.45, repro,
2009-05-07,-4.95, -4.64, -1.59, 2.30, 1.51, 7.48, repro,
2009-05-08,-4.00, -3.42, -6.25, 2.35, 1.54, 7.63, repro,
2009-05-09,-5.72, -4.44, -6.23, 2.26, 1.50, 7.41, repro,
2009-05-10,-6.32, -3.95, -8.34, 2.26, 1.51, 7.43, repro,
2009-05-11,-4.51, -4.41, -10.79, 2.27, 1.51, 7.48, repro,
2009-05-12,-5.48, -3.74, -1.06, 2.32, 1.53, 7.63, repro,
2009-05-13,-4.34, -4.12, -4.75, 2.29, 1.50, 7.50, repro,
2009-05-14,-5.42, -4.32, 0.31, 2.27, 1.51, 7.47, repro,
2009-05-15,-5.64, -4.05, -0.45, 2.24, 1.51, 7.40, repro,
2009-05-16,-5.15, -3.23, -4.58, 2.29, 1.52, 7.52, repro,
