PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC31
Station name,Bald_Head_AK2006
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.6379757406 North Latitude, -162.2391260315 East Longitude, 228.35027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-27,-4.12, 2.87, 4.35, 2.29, 1.56, 7.88, repro,
2006-10-28,-2.42, 3.17, -0.16, 2.43, 1.69, 8.46, repro,
2006-10-29,-2.94, 1.12, 1.27, 2.40, 1.60, 8.20, repro,
2006-10-30,-1.13, 1.39, 2.55, 2.28, 1.56, 7.95, repro,
2006-10-31,-1.41, 2.47, 1.73, 2.34, 1.58, 8.09, repro,
2006-11-01,-2.75, 1.87, 1.12, 2.38, 1.66, 8.24, repro,
2006-11-02,-2.15, 2.17, 6.32, 2.32, 1.59, 8.08, repro,
2006-11-03,-0.18, 0.91, 9.39, 2.34, 1.59, 8.12, repro,
2006-11-04,-1.31, 0.75, 7.46, 2.37, 1.61, 8.45, repro,
2006-11-05,-2.26, 2.19, 9.05, 2.34, 1.58, 8.16, repro,
2006-11-06,-0.77, 2.79, 4.26, 2.34, 1.59, 8.12, repro,
2006-11-07,-3.09, 3.38, 5.41, 2.32, 1.58, 8.23, repro,
2006-11-08,0.41, 1.58, 16.74, 2.43, 1.63, 8.57, repro,
2006-11-09,0.01, 0.85, 12.11, 2.38, 1.61, 8.40, repro,
2006-11-10,0.65, 0.73, 14.63, 2.39, 1.63, 8.48, repro,
2006-11-11,-0.49, 0.70, 15.57, 2.39, 1.62, 8.40, repro,
2006-11-12,-1.25, 0.59, 5.47, 2.40, 1.66, 8.51, repro,
2006-11-13,-0.70, 0.12, 11.16, 2.43, 1.64, 8.71, repro,
2006-11-14,-1.74, -0.83, 11.14, 2.30, 1.56, 7.94, repro,
2006-11-15,0.78, 0.35, 20.36, 2.28, 1.54, 7.92, repro,
2006-11-16,1.94, 0.49, 21.34, 2.27, 1.55, 7.85, repro,
2006-11-17,0.56, 1.83, 22.53, 2.32, 1.60, 8.01, repro,
2006-11-18,-0.63, 0.81, 16.76, 2.28, 1.54, 7.93, repro,
2006-11-19,-1.59, 0.91, 9.35, 2.29, 1.53, 7.93, repro,
2006-11-20,-3.15, 0.96, 9.60, 2.29, 1.54, 7.89, repro,
2006-11-21,-2.47, 0.63, 7.34, 2.28, 1.54, 7.85, repro,
2006-11-22,-2.22, 0.69, 2.36, 2.29, 1.56, 7.90, repro,
2006-11-23,-2.83, 0.13, -3.62, 2.39, 1.62, 8.19, repro,
2006-11-24,-2.56, -0.08, -1.35, 2.41, 1.64, 8.29, repro,
2006-11-25,-2.44, 0.43, 3.31, 2.35, 1.58, 8.07, repro,
2006-11-26,-3.27, -0.24, 5.91, 2.32, 1.58, 7.95, repro,
2006-11-27,-2.49, -0.64, 2.75, 2.32, 1.58, 7.94, repro,
2006-11-28,1.91, -1.04, 14.75, 2.28, 1.56, 7.89, repro,
2006-11-29,2.82, 0.54, 20.51, 2.27, 1.54, 7.83, repro,
2006-11-30,2.42, 0.57, 24.62, 2.54, 1.72, 9.02, repro,
2006-12-01,2.38, 0.94, 1.44, 2.29, 1.55, 7.87, repro,
2006-12-02,1.10, -0.29, 1.59, 2.32, 1.59, 7.97, repro,
2006-12-03,0.80, -2.16, 12.72, 2.30, 1.58, 7.92, repro,
2006-12-04,0.39, -1.23, 13.04, 2.33, 1.59, 8.06, repro,
2006-12-05,1.45, -2.57, 11.35, 2.41, 1.61, 8.41, repro,
2006-12-06,-0.41, -3.03, 24.03, 2.44, 1.65, 8.43, repro,
2006-12-07,0.78, -1.89, 30.95, 2.36, 1.58, 8.09, repro,
2006-12-08,0.17, -0.99, 24.53, 2.35, 1.59, 8.09, repro,
2006-12-09,-0.86, -0.60, 26.44, 2.41, 1.66, 8.53, repro,
2006-12-10,-0.97, 0.24, 26.25, 2.39, 1.62, 8.17, repro,
2006-12-11,-1.89, 0.41, 26.49, 2.33, 1.54, 7.93, repro,
2006-12-12,-0.73, -0.36, 21.85, 2.42, 1.61, 8.15, repro,
2006-12-13,-0.18, -0.16, 19.68, 2.41, 1.63, 8.10, repro,
2006-12-14,-0.50, 0.56, 15.45, 2.35, 1.58, 7.74, repro,
2006-12-15,0.82, -0.52, 10.21, 2.87, 1.90, 9.59, repro,
2006-12-16,-1.11, 0.80, 14.09, 2.44, 1.64, 8.40, repro,
2006-12-17,-0.30, 0.36, 14.26, 2.44, 1.65, 8.34, repro,
2006-12-18,-0.62, -0.10, 18.54, 2.52, 1.71, 8.57, repro,
2006-12-19,-1.69, -0.64, 24.87, 2.48, 1.71, 8.67, repro,
2006-12-20,0.22, -0.47, 27.09, 2.46, 1.64, 8.28, repro,
2006-12-21,-0.54, 0.38, 18.81, 2.36, 1.60, 8.04, repro,
2006-12-22,-1.47, 0.10, 16.22, 2.52, 1.71, 8.82, repro,
2006-12-23,-2.33, -0.08, 12.20, 2.53, 1.81, 8.60, repro,
2006-12-24,0.40, 0.14, 10.48, 2.40, 1.64, 8.01, repro,
2006-12-25,1.11, 0.86, 14.13, 2.39, 1.63, 8.06, repro,
2006-12-26,1.41, 2.15, 13.23, 2.55, 1.74, 8.63, repro,
2006-12-27,0.44, 1.87, 5.35, 2.49, 1.68, 8.28, repro,
2006-12-28,1.88, 1.06, 15.89, 2.56, 1.73, 8.82, repro,
2006-12-29,1.46, 0.36, 21.51, 2.71, 1.84, 9.53, repro,
2006-12-30,-0.08, -1.87, 15.63, 2.55, 1.78, 8.83, repro,
2006-12-31,-0.12, -0.80, 12.24, 2.60, 1.76, 8.78, repro,
2007-01-01,0.69, -0.35, 21.21, 2.68, 1.81, 9.19, repro,
2007-01-02,1.20, -0.80, 26.56, 2.53, 1.69, 8.66, repro,
2007-01-03,-0.16, -0.35, 25.10, 2.51, 1.67, 8.46, repro,
2007-01-04,-0.19, 0.73, 20.62, 2.47, 1.68, 8.19, repro,
2007-01-05,-2.88, 1.02, 14.87, 2.46, 1.66, 8.38, repro,
2007-01-06,0.21, 0.06, 11.09, 2.35, 1.58, 8.04, repro,
2007-01-07,-1.67, 0.57, 6.32, 2.31, 1.56, 7.94, repro,
2007-01-08,-1.51, 2.25, 0.49, 2.36, 1.59, 8.19, repro,
2007-01-09,-0.62, 1.27, 0.03, 2.31, 1.57, 8.07, repro,
2007-01-10,-2.07, 0.32, -5.59, 2.32, 1.59, 7.95, repro,
2007-01-11,-2.64, -0.49, -6.62, 2.35, 1.60, 8.18, repro,
2007-01-12,-2.55, -0.26, 3.93, 2.26, 1.54, 7.80, repro,
2007-01-13,-0.51, 0.04, 10.40, 2.25, 1.52, 7.65, repro,
2007-01-14,-2.85, 0.33, 6.22, 2.25, 1.53, 7.67, repro,
2007-01-15,-2.43, -0.39, 9.88, 2.33, 1.64, 7.79, repro,
2007-01-16,-1.90, -0.52, 6.91, 2.30, 1.57, 7.73, repro,
2007-01-17,-1.46, 1.27, 16.68, 2.32, 1.56, 7.74, repro,
2007-01-18,-1.42, 0.96, 17.44, 2.41, 1.59, 7.97, repro,
2007-01-19,-2.97, 0.62, 13.79, 2.30, 1.59, 7.78, repro,
2007-01-20,0.00, 0.84, 13.97, 2.29, 1.59, 7.71, repro,
2007-01-21,0.45, -0.19, 15.25, 2.24, 1.53, 7.58, repro,
2007-01-22,1.58, -1.13, 10.06, 2.25, 1.53, 7.60, repro,
2007-01-23,-0.66, -0.51, 3.94, 2.27, 1.54, 7.80, repro,
2007-01-24,0.32, 0.27, -1.58, 2.33, 1.63, 7.81, repro,
2007-01-25,-0.30, 0.24, 3.38, 2.29, 1.59, 7.83, repro,
2007-01-26,1.37, 1.29, 16.35, 2.26, 1.55, 7.74, repro,
2007-01-27,-0.54, 3.98, 18.40, 2.26, 1.56, 7.69, repro,
2007-01-28,0.24, 7.62, 14.44, 2.27, 1.54, 7.73, repro,
2007-01-29,-0.21, 5.99, 6.46, 2.30, 1.56, 7.81, repro,
2007-01-30,1.46, 8.75, 14.06, 2.25, 1.53, 7.63, repro,
2007-01-31,-0.22, 0.60, -2.79, 2.32, 1.58, 7.76, repro,
2007-02-01,-2.84, -0.22, -9.22, 2.29, 1.57, 7.64, repro,
2007-02-02,-1.59, 1.38, 8.96, 2.27, 1.54, 7.75, repro,
2007-02-03,-2.31, 1.62, 3.67, 2.28, 1.55, 7.83, repro,
2007-02-04,-2.55, 0.75, -3.15, 2.33, 1.61, 8.15, repro,
2007-02-05,-1.14, 0.07, 0.91, 2.34, 1.65, 8.51, repro,
2007-02-06,-1.92, 0.17, -5.54, 2.35, 1.67, 8.55, repro,
2007-02-07,-3.65, 0.78, -3.53, 2.27, 1.57, 7.98, repro,
2007-02-08,-2.09, 0.53, 2.72, 2.33, 1.60, 7.97, repro,
2007-02-09,-1.68, 0.05, 5.23, 2.32, 1.59, 7.93, repro,
2007-02-10,-0.17, 0.26, 1.99, 2.30, 1.58, 8.40, repro,
2007-02-11,-1.14, 0.59, 6.70, 2.32, 1.63, 8.11, repro,
2007-02-12,-1.83, 0.53, 4.49, 2.33, 1.64, 8.10, repro,
2007-02-13,-0.97, -0.74, 7.67, 2.30, 1.59, 8.09, repro,
2007-02-14,-0.50, -0.97, 12.55, 2.31, 1.60, 8.16, repro,
2007-02-15,-0.03, 0.10, 10.78, 2.30, 1.59, 8.39, repro,
2007-02-16,-0.10, -0.02, 3.79, 2.27, 1.56, 7.94, repro,
2007-02-17,-0.51, 0.26, 1.09, 2.33, 1.58, 7.79, repro,
2007-02-18,0.66, -0.48, 11.18, 2.34, 1.67, 7.87, repro,
2007-02-19,0.29, 0.24, 14.93, 2.25, 1.54, 7.66, repro,
2007-02-20,0.50, -0.08, 4.36, 2.25, 1.54, 7.69, repro,
2007-02-21,0.34, 0.45, 3.76, 2.24, 1.54, 7.57, repro,
2007-02-22,-0.62, 0.77, 3.29, 2.21, 1.53, 7.48, repro,
2007-02-23,-0.95, 1.12, 6.04, 2.33, 1.69, 7.75, repro,
2007-02-24,0.44, 1.10, 7.55, 2.23, 1.54, 7.57, repro,
2007-02-25,0.01, 1.82, 0.76, 2.23, 1.53, 7.59, repro,
2007-02-26,-0.29, -0.53, -4.33, 2.23, 1.54, 7.56, repro,
2007-02-27,0.47, 0.04, -0.46, 2.23, 1.54, 7.57, repro,
2007-02-28,1.60, 0.43, 1.64, 2.24, 1.54, 7.54, repro,
2007-03-01,3.12, 0.38, -1.07, 2.33, 1.58, 7.81, repro,
2007-03-02,1.15, -0.18, -3.36, 2.37, 1.63, 7.94, repro,
2007-03-03,1.33, 0.77, -2.92, 2.28, 1.57, 7.72, repro,
2007-03-04,2.59, 0.23, -4.33, 2.29, 1.56, 7.67, repro,
2007-03-05,1.43, 0.59, -3.37, 2.26, 1.55, 7.61, repro,
2007-03-06,2.45, 0.20, 6.02, 2.28, 1.56, 7.61, repro,
2007-03-07,2.25, -0.03, 4.20, 2.29, 1.56, 7.70, repro,
2007-03-08,3.17, 0.23, 12.45, 2.29, 1.56, 7.72, repro,
2007-03-09,3.03, 1.30, 19.34, 2.26, 1.55, 7.67, repro,
2007-03-10,3.08, 0.57, 19.62, 2.32, 1.59, 7.76, repro,
2007-03-11,1.29, -0.23, 12.05, 2.27, 1.56, 7.63, repro,
2007-03-12,1.19, 0.29, 8.81, 2.29, 1.58, 7.66, repro,
2007-03-13,0.08, 0.38, -3.43, 2.31, 1.65, 7.72, repro,
2007-03-14,1.04, -0.02, -8.78, 2.24, 1.55, 7.59, repro,
2007-03-15,0.43, -0.37, -5.27, 2.31, 1.57, 7.76, repro,
2007-03-16,1.16, -0.22, 2.21, 2.29, 1.58, 7.74, repro,
2007-03-17,0.77, -0.42, 8.38, 2.22, 1.53, 7.55, repro,
2007-03-18,1.71, -0.81, 1.30, 2.23, 1.54, 7.57, repro,
2007-03-19,-0.07, -0.27, 5.68, 2.23, 1.54, 7.59, repro,
2007-03-20,1.49, -1.34, 12.76, 2.31, 1.60, 7.74, repro,
2007-03-21,1.47, -0.25, 20.31, 2.32, 1.60, 7.84, repro,
2007-03-22,0.59, 0.56, 16.94, 2.30, 1.63, 7.68, repro,
2007-03-23,-0.64, -0.19, 10.68, 2.26, 1.53, 7.60, repro,
2007-03-24,0.48, 0.29, 5.39, 2.39, 1.64, 8.24, repro,
2007-03-25,0.70, 0.56, 5.71, 2.32, 1.64, 7.87, repro,
2007-03-26,0.66, 0.65, 0.47, 2.28, 1.55, 7.67, repro,
2007-03-27,1.80, 1.05, -3.23, 2.28, 1.57, 7.81, repro,
2007-03-28,-1.92, 1.82, -8.75, 2.35, 1.63, 8.23, repro,
2007-03-29,-0.45, 1.14, -8.12, 2.32, 1.67, 7.71, repro,
2007-03-30,-1.70, 1.05, -11.63, 2.24, 1.54, 7.59, repro,
2007-03-31,-0.25, 0.20, -15.10, 2.24, 1.55, 7.72, repro,
2007-04-01,-1.94, 1.72, -13.16, 2.33, 1.63, 8.02, repro,
2007-04-02,-2.28, 2.05, -9.04, 2.29, 1.57, 7.76, repro,
2007-04-03,-2.05, 0.90, -6.26, 2.30, 1.57, 7.74, repro,
2007-04-04,-2.49, 1.19, -6.25, 2.27, 1.57, 7.80, repro,
2007-04-05,0.26, 1.68, 5.49, 2.27, 1.57, 7.74, repro,
2007-04-06,-0.59, 1.56, 12.38, 2.29, 1.57, 7.82, repro,
2007-04-07,-3.17, 0.46, 16.52, 2.24, 1.54, 7.65, repro,
2007-04-08,-0.50, 1.20, 12.05, 2.28, 1.56, 7.73, repro,
2007-04-09,-2.48, 0.08, 15.03, 2.24, 1.54, 7.60, repro,
2007-04-10,-3.21, 1.29, 11.81, 2.29, 1.58, 7.70, repro,
2007-04-11,-2.11, 1.86, -0.40, 2.23, 1.53, 7.56, repro,
2007-04-12,-1.82, 1.00, 0.51, 2.23, 1.54, 7.58, repro,
2007-04-13,-0.29, 0.59, 6.32, 2.21, 1.54, 7.51, repro,
2007-04-14,-1.50, 0.43, 7.42, 2.25, 1.55, 7.62, repro,
2007-04-15,-0.86, 1.40, 9.17, 2.23, 1.54, 7.52, repro,
2007-04-16,-0.97, 1.24, 10.11, 2.24, 1.55, 7.58, repro,
2007-04-17,-1.77, 1.68, 2.65, 2.27, 1.55, 7.61, repro,
2007-04-18,0.74, 2.98, 6.01, 2.21, 1.54, 7.51, repro,
2007-04-19,-2.63, 2.03, 0.51, 2.25, 1.53, 7.58, repro,
2007-04-20,-1.59, 1.94, 2.13, 2.29, 1.55, 7.74, repro,
2007-04-21,-2.03, 1.25, 5.17, 2.24, 1.54, 7.57, repro,
2007-04-22,-2.07, 1.20, 5.48, 2.25, 1.55, 7.61, repro,
2007-04-23,-2.37, 1.47, 8.37, 2.26, 1.58, 7.61, repro,
2007-04-24,-1.98, 0.77, 9.17, 2.26, 1.57, 7.65, repro,
2007-04-25,-1.93, 0.54, 11.65, 2.27, 1.56, 7.67, repro,
2007-04-26,-2.70, 2.16, 5.28, 2.23, 1.54, 7.55, repro,
2007-04-27,-2.85, 2.05, 8.30, 2.24, 1.56, 7.60, repro,
2007-04-28,-1.33, 1.95, 8.72, 2.37, 1.64, 8.06, repro,
2007-04-29,-2.02, 2.87, 5.80, 2.23, 1.54, 7.54, repro,
2007-04-30,-1.79, 1.72, 5.35, 2.24, 1.53, 7.57, repro,
2007-05-01,-0.78, 2.17, 4.93, 2.24, 1.54, 7.55, repro,
2007-05-02,0.44, 1.03, -7.56, 2.30, 1.59, 7.68, repro,
2007-05-03,-0.19, 1.59, -0.33, 2.29, 1.60, 7.70, repro,
2007-05-04,-1.08, 2.70, 3.57, 2.23, 1.55, 7.60, repro,
2007-05-05,-1.44, 3.50, 2.57, 2.28, 1.56, 7.75, repro,
2007-05-06,-2.42, 2.51, 1.41, 2.26, 1.55, 7.75, repro,
2007-05-07,-1.10, 2.68, 7.00, 2.26, 1.58, 7.62, repro,
2007-05-08,-2.69, 2.20, 2.67, 2.23, 1.56, 7.54, repro,
2007-05-09,-1.93, 2.18, 1.34, 2.22, 1.55, 7.53, repro,
2007-05-10,-1.98, 2.13, -1.08, 2.28, 1.62, 7.97, repro,
2007-05-11,-0.59, 1.93, -2.07, 2.29, 1.59, 7.98, repro,
2007-05-12,0.26, 1.00, 1.01, 2.23, 1.54, 7.51, repro,
2007-05-13,-1.00, 2.21, 6.90, 2.23, 1.54, 7.48, repro,
2007-05-14,-0.41, 1.93, 5.99, 2.27, 1.57, 7.64, repro,
2007-05-15,-0.77, 2.56, 8.05, 2.21, 1.54, 7.52, repro,
2007-05-16,0.19, 1.77, 6.26, 2.23, 1.54, 7.57, repro,
2007-05-17,-1.23, 2.29, 2.55, 2.27, 1.57, 7.59, repro,
2007-05-18,-0.05, 2.46, 3.17, 2.48, 1.69, 8.24, repro,
2007-05-19,-0.44, 0.97, -1.29, 2.27, 1.60, 7.71, repro,
2007-05-20,-0.56, 1.67, 1.23, 2.22, 1.55, 7.53, repro,
2007-05-21,0.60, 2.11, -2.02, 2.21, 1.55, 7.52, repro,
2007-05-22,-0.13, 2.23, -2.90, 2.23, 1.55, 7.58, repro,
2007-05-23,-0.60, 2.84, 5.06, 2.35, 1.63, 8.05, repro,
2007-05-24,-0.23, 1.89, 5.39, 2.33, 1.61, 7.79, repro,
2007-05-25,0.21, 1.93, 7.05, 2.22, 1.54, 7.48, repro,
2007-05-26,-0.73, 0.93, 7.03, 2.26, 1.56, 7.62, repro,
2007-05-27,-0.16, 1.91, 7.27, 2.27, 1.57, 7.74, repro,
2007-05-28,-0.14, 2.21, 2.22, 2.22, 1.55, 7.54, repro,
2007-05-29,-0.74, 2.83, -0.33, 2.24, 1.54, 7.54, repro,
2007-05-30,-0.55, 2.52, 3.11, 2.23, 1.55, 7.63, repro,
2007-05-31,0.04, 2.74, 7.74, 2.20, 1.54, 7.46, repro,
2007-06-01,-0.03, 2.41, 3.17, 2.21, 1.54, 7.48, repro,
2007-06-02,-1.16, 3.41, 1.97, 2.22, 1.55, 7.52, repro,
2007-06-03,-0.67, 3.11, -0.63, 2.23, 1.55, 7.56, repro,
2007-06-04,-0.26, 1.90, 0.73, 2.24, 1.54, 7.53, repro,
2007-06-05,0.51, 2.11, 4.56, 2.23, 1.56, 7.68, repro,
2007-06-06,-0.18, 2.56, 4.62, 2.23, 1.55, 7.52, repro,
2007-06-07,-2.06, 2.62, 9.01, 2.23, 1.55, 7.53, repro,
2007-06-08,-0.61, 3.62, 8.52, 2.25, 1.55, 7.61, repro,
2007-06-09,0.96, 3.04, 4.67, 2.26, 1.55, 7.61, repro,
2007-06-10,-0.87, 3.39, 7.78, 2.28, 1.56, 7.63, repro,
2007-06-11,-0.90, 2.66, 3.98, 2.25, 1.57, 7.60, repro,
2007-06-12,0.09, 2.70, 3.48, 2.27, 1.57, 7.67, repro,
2007-06-13,-0.15, 3.30, -4.25, 2.23, 1.55, 7.55, repro,
2007-06-14,-2.20, 4.24, -0.08, 2.28, 1.57, 7.65, repro,
2007-06-15,-0.88, 3.78, -8.41, 2.29, 1.63, 7.64, repro,
2007-06-16,-1.64, 4.66, -3.55, 2.22, 1.54, 7.48, repro,
2007-06-17,-0.63, 3.24, -1.93, 2.22, 1.55, 7.47, repro,
2007-06-18,0.54, 2.68, -5.62, 2.22, 1.54, 7.54, repro,
