PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBO
Station name,Bonao_AH_DOM2015
Begin Date, 2016-01-28
End Date, 2019-03-27
Release Date, 2021-08-28
Reference position, 18.9476997654 North Latitude, -70.4048999249 East Longitude, 137.55924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-07,-0.29, -3.82, 7.19, 1.61, 1.71, 7.62, repro,
2016-04-08,0.58, -1.86, -1.10, 1.60, 1.67, 7.49, repro,
2016-04-09,-1.58, -0.95, 16.57, 1.59, 1.68, 7.58, repro,
2016-04-10,-0.67, -2.77, 8.07, 1.70, 1.79, 8.05, repro,
2016-04-11,-0.97, -0.03, 3.76, 1.68, 1.74, 7.86, repro,
2016-04-12,1.53, -1.54, -1.89, 1.68, 1.76, 8.01, repro,
2016-04-13,0.18, -0.49, -4.04, 1.74, 1.82, 8.11, repro,
2016-04-14,-1.50, -0.74, 5.17, 1.60, 1.67, 7.54, repro,
2016-04-15,0.50, -0.12, 7.90, 1.58, 1.68, 7.61, repro,
2016-04-16,-2.62, -3.90, 1.41, 1.59, 1.71, 7.62, repro,
2016-04-17,-0.23, -2.73, 5.84, 1.74, 1.83, 8.33, repro,
2016-04-18,-1.51, -0.17, 2.59, 1.62, 1.70, 7.73, repro,
2016-04-19,0.14, -0.29, 15.71, 1.61, 1.73, 7.71, repro,
2016-04-20,0.91, -2.35, 9.89, 1.62, 1.76, 7.91, repro,
2016-04-21,0.34, -1.87, 1.12, 1.57, 1.69, 7.58, repro,
2016-04-22,-0.60, -3.28, 4.46, 1.57, 1.69, 7.53, repro,
2016-04-23,-0.63, 0.62, 1.62, 1.65, 1.72, 7.88, repro,
2016-04-24,-0.43, -3.11, 2.47, 1.66, 1.71, 7.79, repro,
2016-04-25,0.96, -3.54, 9.25, 1.62, 1.71, 7.74, repro,
2016-04-26,-0.32, -3.15, 0.87, 1.58, 1.70, 7.63, repro,
2016-04-27,0.15, -0.32, 5.62, 1.66, 1.85, 8.13, repro,
2016-04-28,-0.24, -2.36, 8.64, 1.67, 1.75, 7.92, repro,
2016-04-29,-2.52, -2.60, 18.79, 1.80, 1.81, 8.39, repro,
2016-04-30,-1.09, -2.56, 4.37, 1.71, 1.84, 8.27, repro,
2016-05-01,0.34, -0.20, 10.07, 1.81, 1.98, 8.76, repro,
2016-05-02,-0.76, -0.29, 6.64, 1.86, 1.94, 8.86, repro,
2016-05-03,-2.88, 0.49, 0.64, 1.64, 1.75, 7.71, repro,
2016-05-04,1.13, -0.34, 2.10, 1.63, 1.72, 7.68, repro,
2016-05-05,-0.28, -1.71, 8.12, 1.66, 1.81, 7.92, repro,
2016-05-06,-2.37, -0.69, 8.30, 1.69, 1.82, 8.09, repro,
2016-05-07,0.18, -2.32, 13.73, 1.69, 1.74, 8.03, repro,
2016-05-08,1.99, -0.43, 9.50, 1.67, 1.81, 8.16, repro,
2016-05-09,-1.18, -2.40, -4.07, 1.74, 1.80, 8.43, repro,
2016-05-10,0.59, -4.25, -2.95, 1.63, 1.71, 7.71, repro,
2016-05-11,-1.24, -3.82, 9.22, 1.61, 1.74, 7.66, repro,
2016-05-12,0.39, -0.13, -0.88, 1.60, 1.70, 7.58, repro,
2016-05-13,-1.16, -2.50, 2.01, 1.61, 1.70, 7.64, repro,
2016-05-14,-1.93, -0.37, 5.25, 1.59, 1.71, 7.58, repro,
2016-05-15,-3.52, -2.74, 7.64, 1.58, 1.69, 7.53, repro,
2016-05-16,-1.23, -1.63, 3.43, 1.60, 1.70, 7.54, repro,
2016-05-17,-0.06, -4.41, 3.00, 1.85, 1.85, 8.79, repro,
2016-05-18,0.05, -3.19, 13.79, 1.61, 1.69, 7.57, repro,
2016-05-19,1.06, -1.43, 8.97, 1.64, 1.77, 7.79, repro,
2016-05-20,-2.06, -0.84, 3.55, 1.61, 1.72, 7.70, repro,
2016-05-21,1.03, -3.13, 0.76, 1.61, 1.75, 7.68, repro,
2016-05-22,-2.60, -5.30, 6.19, 1.64, 1.76, 7.70, repro,
2016-05-23,1.42, -2.46, 4.52, 1.64, 1.82, 8.08, repro,
2016-05-24,0.76, -6.78, 3.22, 1.65, 1.78, 7.88, repro,
2016-05-25,1.29, -3.55, 3.72, 1.66, 1.79, 8.07, repro,
2016-05-26,0.13, -2.15, 13.23, 1.59, 1.71, 7.56, repro,
2016-05-27,1.12, -2.27, 14.07, 1.64, 1.76, 7.65, repro,
2016-05-28,1.06, -1.66, 3.15, 1.60, 1.72, 7.70, repro,
2016-05-29,0.81, -0.18, 11.02, 1.78, 1.86, 8.62, repro,
2016-05-30,-0.97, -1.64, 14.16, 1.66, 1.72, 7.97, repro,
2016-05-31,-1.85, -3.21, 14.35, 1.67, 1.70, 7.91, repro,
2016-06-01,0.15, 1.46, 2.33, 1.62, 1.72, 7.65, repro,
2016-06-02,-0.16, -1.67, 0.09, 1.59, 1.71, 7.55, repro,
2016-06-03,-1.83, -2.01, 6.03, 1.74, 1.80, 8.53, repro,
2016-06-04,-0.51, -2.49, 9.09, 1.71, 1.89, 8.58, repro,
2016-06-05,-0.77, -2.14, 6.96, 1.59, 1.74, 7.66, repro,
2016-06-06,1.06, -1.51, -0.56, 1.62, 1.74, 7.67, repro,
2016-06-07,1.60, -4.49, 2.22, 1.61, 1.69, 7.56, repro,
2016-06-08,2.28, -3.16, -1.40, 1.59, 1.70, 7.61, repro,
2016-06-09,-1.14, 1.01, -2.16, 1.60, 1.72, 7.63, repro,
2016-06-10,-0.17, -2.62, 4.04, 1.58, 1.72, 7.56, repro,
2016-06-11,-1.93, -1.62, 13.56, 1.59, 1.72, 7.60, repro,
2016-06-12,-1.07, -1.61, -6.05, 1.63, 1.76, 7.80, repro,
2016-06-13,-1.02, 0.24, -7.18, 1.63, 1.78, 7.84, repro,
2016-06-14,1.37, -5.00, -3.83, 1.59, 1.73, 7.61, repro,
2016-06-15,0.99, -5.52, -0.61, 1.61, 1.77, 7.74, repro,
2016-06-16,-0.67, -4.83, 7.26, 1.58, 1.71, 7.54, repro,
2016-06-17,2.46, -0.64, 0.46, 1.68, 1.88, 7.92, repro,
2016-06-18,-0.23, -2.83, 12.32, 1.72, 1.94, 8.43, repro,
2016-06-19,-0.90, -1.22, 7.17, 1.61, 1.74, 7.68, repro,
2016-06-20,-0.96, -6.28, -16.80, 1.66, 1.80, 7.87, repro,
2016-06-21,-0.05, -1.49, 19.99, 1.76, 1.84, 8.41, repro,
2016-06-22,-2.79, -5.67, 13.03, 1.69, 1.76, 8.19, repro,
2016-06-23,-1.91, 0.89, -1.47, 1.63, 1.78, 7.84, repro,
2016-06-24,-1.17, -3.57, 8.82, 1.71, 1.92, 8.52, repro,
2016-06-25,0.59, -1.92, -4.46, 1.70, 1.95, 8.07, repro,
2016-06-26,2.43, 0.58, -11.93, 1.64, 1.79, 7.83, repro,
2016-06-27,-2.73, 0.75, 10.94, 1.83, 2.09, 8.56, repro,
2016-06-28,-0.90, -3.52, 2.98, 1.73, 1.91, 8.42, repro,
2016-06-29,-2.34, -4.89, -1.82, 1.59, 1.73, 7.60, repro,
2016-06-30,-1.82, -3.64, 14.37, 1.62, 1.74, 7.71, repro,
2016-07-01,-1.89, -1.36, -4.67, 1.62, 1.78, 7.79, repro,
2016-07-02,-2.02, -2.97, -9.90, 1.77, 1.88, 8.75, repro,
2016-07-03,-0.21, -6.09, 5.92, 1.65, 1.84, 8.05, repro,
2016-07-04,0.68, -3.25, -6.37, 1.80, 2.08, 8.83, repro,
2016-07-05,0.66, -1.62, 16.31, 1.66, 1.81, 7.87, repro,
2016-07-06,-1.80, -2.01, -9.87, 1.65, 1.80, 7.91, repro,
2016-07-07,-1.96, -1.67, 1.95, 1.62, 1.78, 7.79, repro,
2016-07-08,0.12, -2.26, 8.98, 1.65, 1.87, 7.95, repro,
2016-07-09,-0.54, -3.80, 8.26, 1.85, 2.20, 9.09, repro,
2016-07-10,-0.97, -3.56, 12.92, 1.85, 2.21, 9.04, repro,
2016-07-11,-1.01, -3.44, 12.91, 1.62, 1.77, 7.74, repro,
2016-07-12,-1.74, -4.34, 5.47, 1.87, 2.05, 9.03, repro,
2016-07-13,-1.77, -2.26, 5.23, 1.67, 1.85, 7.94, repro,
2016-07-14,1.59, 0.88, 4.38, 1.62, 1.80, 7.85, repro,
2016-07-15,-1.10, -3.48, -7.48, 1.69, 1.85, 8.16, repro,
2016-07-16,-2.02, -0.87, -0.63, 1.69, 1.91, 8.13, repro,
2016-07-17,-0.93, -0.26, 4.36, 1.69, 1.86, 8.17, repro,
2016-07-18,-0.54, -0.92, 3.52, 1.68, 1.83, 7.99, repro,
2016-07-19,0.97, -1.73, -2.17, 1.64, 1.84, 8.05, repro,
2016-07-20,-1.01, -1.96, 17.41, 1.80, 1.98, 9.05, repro,
2016-07-21,0.55, -1.92, -8.48, 1.61, 1.79, 7.82, repro,
2016-07-22,-1.07, -1.27, 6.11, 1.67, 1.77, 7.87, repro,
2016-07-23,-0.72, -1.49, 2.59, 1.62, 1.80, 7.63, repro,
2016-07-24,0.41, -2.71, 1.22, 1.63, 1.76, 7.82, repro,
2016-07-25,0.28, -3.78, 0.58, 1.63, 1.77, 7.87, repro,
2016-07-26,0.96, -0.98, -4.30, 1.68, 1.85, 8.04, repro,
2016-07-27,1.48, 0.67, 6.65, 1.89, 2.03, 8.50, repro,
2016-07-28,0.86, -0.58, 6.51, 1.63, 1.83, 7.80, repro,
2016-07-29,0.69, -3.72, -0.85, 1.62, 1.81, 7.87, repro,
2016-07-30,1.13, -0.75, 11.12, 1.74, 1.99, 8.27, repro,
2016-07-31,-1.54, 1.42, 11.78, 1.74, 1.88, 8.42, repro,
2016-08-01,-1.57, -1.66, -1.10, 1.63, 1.77, 7.92, repro,
2016-08-02,1.35, -0.57, -0.16, 1.70, 1.88, 8.06, repro,
2016-08-03,1.34, -0.54, 2.30, 1.60, 1.74, 7.64, repro,
2016-08-04,3.32, -5.73, 17.30, 1.66, 1.90, 8.03, repro,
2016-08-05,2.03, -0.85, 4.04, 1.64, 1.80, 7.87, repro,
2016-08-06,-0.16, -1.61, -7.22, 1.83, 1.90, 8.76, repro,
2016-08-07,-2.02, 1.13, 0.61, 1.59, 1.68, 7.49, repro,
2016-08-08,0.07, -2.09, 4.74, 1.58, 1.71, 7.51, repro,
2016-08-09,1.70, 0.58, -2.28, 1.58, 1.73, 7.56, repro,
2016-08-10,0.29, 1.77, -11.70, 1.73, 1.87, 8.25, repro,
2016-08-11,0.03, -0.68, -8.24, 1.69, 1.85, 8.05, repro,
2016-08-12,-0.64, -0.16, -5.66, 1.64, 1.76, 7.74, repro,
2016-08-13,0.83, -1.94, -5.45, 1.63, 1.84, 8.01, repro,
2016-08-14,0.17, 0.50, 13.95, 1.66, 1.77, 7.77, repro,
2016-08-15,-3.22, -2.89, -11.64, 1.70, 1.76, 8.08, repro,
2016-08-16,2.24, -0.44, 2.10, 1.71, 1.89, 8.27, repro,
2016-08-17,1.33, -2.24, 8.34, 1.62, 1.71, 7.65, repro,
2016-08-18,2.16, -2.35, -1.94, 1.61, 1.71, 7.54, repro,
2016-08-19,0.24, -2.46, 15.78, 1.67, 1.83, 7.76, repro,
2016-08-20,1.32, -2.07, 6.60, 1.62, 1.72, 7.61, repro,
2016-08-21,0.85, -1.85, 2.87, 1.58, 1.69, 7.46, repro,
2016-08-22,0.26, 0.44, 9.60, 1.75, 1.83, 8.42, repro,
2016-08-23,2.15, -3.82, -0.63, 1.59, 1.71, 7.55, repro,
2016-08-24,0.46, -3.31, -2.88, 1.64, 1.78, 7.74, repro,
2016-08-25,-0.16, 0.25, -6.57, 1.61, 1.71, 7.67, repro,
2016-08-26,0.52, -2.58, -10.71, 1.66, 1.73, 7.89, repro,
2016-08-27,0.84, 0.13, 8.87, 1.64, 1.77, 7.61, repro,
2016-08-28,-1.78, -6.43, -2.64, 1.65, 1.80, 7.78, repro,
2016-08-29,-0.66, -1.43, -5.16, 1.58, 1.74, 7.62, repro,
2016-08-30,2.18, 1.47, -8.90, 1.58, 1.69, 7.46, repro,
2016-08-31,-0.61, -2.54, -3.41, 1.57, 1.69, 7.39, repro,
2016-09-01,-0.97, -1.73, 1.34, 1.59, 1.72, 7.53, repro,
2016-09-02,0.92, -3.56, 9.02, 1.67, 1.79, 7.92, repro,
2016-09-03,3.26, -3.29, 2.67, 1.60, 1.71, 7.60, repro,
2016-09-04,0.29, -2.24, -5.17, 1.69, 1.75, 8.21, repro,
2016-09-05,0.61, -0.98, -5.67, 1.64, 1.79, 7.73, repro,
2016-09-06,-2.26, -2.54, 3.52, 1.64, 1.81, 7.80, repro,
2016-09-07,2.47, -2.88, 11.27, 1.70, 1.81, 7.97, repro,
2016-09-08,-1.66, -3.83, 0.18, 1.88, 2.05, 8.88, repro,
2016-09-09,1.22, -1.78, 5.25, 1.67, 1.79, 7.94, repro,
2016-09-10,-0.70, -0.61, -1.19, 1.61, 1.78, 7.59, repro,
2016-09-11,-1.05, -5.16, -9.99, 1.82, 2.17, 8.63, repro,
2016-09-12,-0.23, -3.28, -0.98, 1.62, 1.77, 7.66, repro,
2016-09-13,2.73, -5.26, 13.87, 1.60, 1.71, 7.59, repro,
2016-09-14,0.92, -1.46, 7.43, 1.70, 1.75, 8.18, repro,
2016-09-15,1.17, -2.02, -1.54, 1.68, 1.80, 7.93, repro,
2016-09-16,2.43, -5.30, 5.52, 1.68, 1.87, 7.87, repro,
2016-09-17,1.37, -6.07, -5.26, 1.63, 1.77, 7.54, repro,
2016-09-18,-0.26, 1.06, -3.00, 1.63, 1.72, 7.75, repro,
2016-09-19,0.20, -2.54, -0.84, 1.64, 1.81, 7.80, repro,
2016-09-20,-0.50, 0.45, 8.78, 1.59, 1.70, 7.47, repro,
2016-09-21,-0.63, -2.43, -5.54, 1.58, 1.69, 7.46, repro,
2016-09-22,-0.34, -1.32, -0.58, 1.84, 2.08, 8.78, repro,
2016-09-23,-0.69, -2.31, 5.32, 1.66, 1.86, 7.97, repro,
2016-09-24,-1.62, -1.12, -4.08, 1.58, 1.70, 7.44, repro,
2016-09-25,-1.48, -1.69, -1.59, 1.62, 1.72, 7.67, repro,
2016-09-26,0.90, -3.40, -4.03, 1.67, 1.78, 7.80, repro,
2016-09-27,2.06, -1.10, 2.95, 1.58, 1.71, 7.49, repro,
2016-09-28,0.55, -1.60, 1.09, 1.71, 1.81, 8.23, repro,
2016-09-29,-3.75, -1.92, 4.76, 1.74, 1.92, 8.28, repro,
2016-09-30,-3.82, -0.55, 3.50, 1.73, 1.97, 8.28, repro,
2016-10-01,0.13, 1.27, 2.13, 1.77, 2.03, 8.64, repro,
2016-10-02,1.81, -3.21, -8.01, 1.65, 1.81, 7.94, repro,
2016-10-03,0.75, -0.26, 1.21, 1.59, 1.71, 7.55, repro,
2016-10-04,0.89, -0.43, 4.85, 1.62, 1.73, 7.65, repro,
2016-10-05,3.58, -2.35, 30.31, 1.66, 1.83, 8.00, repro,
2016-10-06,-1.23, -4.18, 2.45, 1.58, 1.72, 7.46, repro,
2016-10-07,0.06, -0.46, -5.68, 1.60, 1.76, 7.57, repro,
2016-10-08,-1.49, -0.86, -5.10, 1.61, 1.77, 7.66, repro,
2016-10-09,-1.30, 0.03, -2.05, 1.57, 1.68, 7.33, repro,
2016-10-10,-1.61, 0.95, 8.42, 1.63, 1.77, 7.66, repro,
2016-10-11,1.68, -1.79, 3.69, 1.63, 1.75, 7.67, repro,
2016-10-12,0.10, -0.85, -2.83, 1.86, 2.31, 9.04, repro,
2016-10-13,-2.40, -0.23, -4.44, 1.68, 1.82, 8.08, repro,
2016-10-14,0.85, -2.03, 1.06, 1.58, 1.69, 7.38, repro,
2016-10-15,-1.01, 0.18, 5.22, 1.58, 1.70, 7.45, repro,
2016-10-16,0.59, -1.89, 6.12, 1.59, 1.70, 7.47, repro,
2016-10-17,-1.40, -4.24, 3.04, 1.83, 2.00, 8.63, repro,
2016-10-19,7.75, -25.78, -18.36, 42.12, 99.66, 118.31, repro,
2016-10-20,1.03, 0.99, -2.23, 1.60, 1.71, 7.51, repro,
2016-10-21,-0.27, 0.16, 1.60, 1.59, 1.70, 7.49, repro,
2016-10-22,-0.56, 1.44, -0.11, 1.60, 1.73, 7.59, repro,
2016-10-23,-1.34, -0.26, -17.81, 1.61, 1.77, 7.60, repro,
2016-10-24,-1.75, -1.32, -5.37, 1.62, 1.72, 7.74, repro,
2016-10-25,-0.09, -2.13, -5.89, 1.63, 1.72, 7.74, repro,
2016-10-26,1.06, -2.44, -8.87, 1.58, 1.71, 7.47, repro,
2016-10-27,-0.54, 1.37, -2.95, 1.61, 1.75, 7.65, repro,
2016-10-28,1.44, 0.70, 9.91, 1.63, 1.70, 7.62, repro,
2016-10-29,-3.52, 2.19, 7.86, 1.63, 1.71, 7.65, repro,
2016-10-30,-2.25, -1.18, -7.24, 1.66, 1.78, 7.57, repro,
2016-10-31,1.31, -2.02, -3.65, 1.69, 1.81, 7.80, repro,
2016-11-01,0.05, -4.48, 1.10, 1.69, 1.79, 7.95, repro,
2016-11-02,7.03, -4.06, 9.74, 1.94, 2.14, 9.01, repro,
2016-11-03,2.64, -2.67, -10.75, 1.68, 1.77, 8.13, repro,
2016-11-04,0.13, -0.71, -15.80, 1.64, 1.81, 7.75, repro,
2016-11-05,-1.50, -2.55, -13.91, 1.85, 2.04, 8.77, repro,
2016-11-06,0.59, 0.07, -20.75, 1.69, 1.91, 8.17, repro,
2016-11-07,0.52, 0.64, -3.11, 1.66, 1.83, 7.86, repro,
2016-11-08,0.75, 0.30, -1.28, 1.65, 1.73, 7.56, repro,
2016-11-09,-0.47, -1.01, -16.54, 1.59, 1.70, 7.50, repro,
2016-11-10,0.56, 1.12, -1.64, 1.78, 1.99, 8.24, repro,
2016-11-11,-0.45, 0.71, -12.30, 1.64, 1.79, 7.80, repro,
2016-11-12,2.23, -1.82, -8.75, 1.63, 1.76, 7.58, repro,
2016-11-13,0.34, 0.28, -12.78, 1.64, 1.85, 7.90, repro,
2016-11-14,1.43, -0.82, -5.69, 1.61, 1.73, 7.57, repro,
2016-11-15,2.53, -0.89, -14.01, 1.72, 1.81, 8.01, repro,
2016-11-16,-1.31, -1.88, -10.20, 1.62, 1.72, 7.72, repro,
2016-11-17,0.26, 0.54, -9.59, 1.59, 1.69, 7.41, repro,
2016-11-18,1.69, -3.26, -7.56, 1.62, 1.78, 7.60, repro,
2016-11-19,0.36, -0.42, -4.81, 1.59, 1.69, 7.38, repro,
2016-11-20,-0.45, 1.40, 0.35, 1.58, 1.71, 7.46, repro,
2016-11-21,-0.42, -1.04, -7.87, 1.57, 1.70, 7.36, repro,
2016-11-22,1.30, -1.25, 9.71, 1.60, 1.70, 7.44, repro,
2016-11-23,0.90, -1.23, 7.41, 1.62, 1.74, 7.64, repro,
2016-11-24,2.40, -2.14, -16.92, 1.69, 1.82, 7.95, repro,
2016-11-25,1.31, -2.44, -22.53, 1.67, 1.82, 8.02, repro,
2016-11-26,-0.46, -1.31, -2.92, 1.64, 1.77, 7.87, repro,
2016-11-27,0.86, -0.02, 8.34, 1.63, 1.73, 7.56, repro,
2016-11-28,2.34, -1.60, -3.19, 1.60, 1.74, 7.53, repro,
2016-11-29,-0.44, -3.01, 5.43, 1.59, 1.71, 7.45, repro,
2016-11-30,1.71, -0.55, -6.52, 1.59, 1.73, 7.51, repro,
2016-12-01,0.08, 1.16, -4.29, 1.63, 1.71, 7.70, repro,
2016-12-02,0.10, -0.14, 9.17, 1.76, 2.03, 8.44, repro,
2016-12-03,0.20, -1.70, 3.94, 1.61, 1.73, 7.49, repro,
2016-12-04,1.29, -0.26, 2.69, 1.68, 1.83, 8.13, repro,
2016-12-05,-1.56, 0.14, 6.31, 1.59, 1.73, 7.48, repro,
2016-12-06,2.77, -2.90, 1.51, 1.76, 2.03, 8.23, repro,
2016-12-07,0.63, -1.60, 11.02, 1.59, 1.72, 7.45, repro,
2016-12-08,-0.10, 0.34, 4.92, 1.58, 1.71, 7.40, repro,
2016-12-09,-1.93, 0.29, -6.09, 1.61, 1.76, 7.47, repro,
2016-12-10,-1.61, 0.96, 7.12, 1.59, 1.72, 7.49, repro,
2016-12-11,0.58, -2.15, 2.63, 1.68, 1.81, 7.81, repro,
2016-12-12,1.66, -1.47, -5.51, 1.64, 1.79, 7.67, repro,
2016-12-13,1.15, -0.86, 7.86, 1.65, 1.73, 7.69, repro,
2016-12-14,2.69, 1.03, -1.55, 1.66, 1.77, 7.78, repro,
2016-12-15,-1.98, -0.77, -8.08, 1.58, 1.69, 7.35, repro,
2016-12-16,-0.45, 0.43, 0.67, 1.57, 1.71, 7.37, repro,
2016-12-17,0.11, -0.10, -5.43, 1.77, 1.89, 8.40, repro,
2016-12-18,-0.11, -0.49, -4.01, 1.65, 1.80, 8.00, repro,
2016-12-19,-0.80, 1.10, -10.34, 1.72, 1.82, 8.08, repro,
2016-12-20,-3.01, 3.07, 10.44, 1.73, 1.88, 8.28, repro,
2016-12-21,-0.03, 0.91, 0.41, 1.67, 1.85, 8.04, repro,
2016-12-22,-0.67, -0.19, 2.66, 1.61, 1.73, 7.57, repro,
2016-12-23,-1.24, -0.34, 9.01, 1.73, 1.79, 8.18, repro,
2016-12-24,-2.04, -0.26, -3.83, 1.65, 1.78, 7.92, repro,
2016-12-25,3.20, -4.90, 5.10, 1.69, 1.78, 8.10, repro,
2016-12-26,-3.33, -0.15, -11.46, 1.72, 1.94, 8.51, repro,
2016-12-27,-0.95, 0.52, -12.31, 1.65, 1.76, 7.76, repro,
2016-12-28,-0.06, -0.28, 1.28, 1.57, 1.70, 7.44, repro,
