PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS1
Station name,Seneca_1
Begin Date, 2004-11-05
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 44.1642471068 North Latitude, -119.0587551990 East Longitude, 1437.65022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-02,-2.95, 10.41, 2.43, 2.15, 1.57, 6.96, repro,
2005-07-03,-4.14, 9.58, 2.20, 2.16, 1.56, 6.97, repro,
2005-07-04,-3.51, 10.04, 1.30, 2.16, 1.56, 6.97, repro,
2005-07-05,-3.83, 9.89, -0.58, 2.13, 1.55, 6.86, repro,
2005-07-06,-3.25, 8.92, 5.89, 2.19, 1.56, 7.02, repro,
2005-07-07,-3.98, 10.45, -0.09, 2.23, 1.60, 7.10, repro,
2005-07-08,-0.54, 9.42, 2.65, 2.15, 1.57, 6.97, repro,
2005-07-09,-3.32, 9.81, 4.04, 2.16, 1.57, 6.95, repro,
2005-07-10,-2.97, 9.82, 5.67, 2.31, 1.67, 7.37, repro,
2005-07-11,-3.92, 9.98, 4.29, 2.24, 1.61, 7.22, repro,
2005-07-12,-2.63, 8.83, 0.37, 2.15, 1.56, 6.89, repro,
2005-07-13,-3.86, 9.89, 3.42, 2.21, 1.59, 7.09, repro,
2005-07-14,-2.48, 9.40, 1.77, 2.25, 1.62, 7.27, repro,
2005-07-15,-2.96, 10.41, 2.57, 2.15, 1.56, 6.93, repro,
2005-07-16,-3.70, 10.74, 3.15, 2.15, 1.59, 7.03, repro,
2005-07-17,-2.35, 10.37, 3.62, 2.13, 1.58, 6.93, repro,
2005-07-18,-3.38, 9.51, 4.46, 2.41, 1.84, 8.11, repro,
2005-07-19,-2.38, 9.79, 4.47, 2.23, 1.63, 7.24, repro,
2005-07-20,-1.06, 8.79, -1.17, 2.17, 1.58, 6.99, repro,
2005-07-21,-4.00, 9.98, 4.01, 2.17, 1.59, 7.01, repro,
2005-07-22,-5.42, 10.20, 12.33, 2.15, 1.58, 7.06, repro,
2005-07-23,-3.07, 11.48, 3.17, 2.16, 1.58, 6.95, repro,
2005-07-24,-2.74, 10.28, 1.93, 2.19, 1.61, 7.14, repro,
2005-07-25,-2.04, 9.86, 4.55, 2.24, 1.62, 7.23, repro,
2005-07-26,-3.19, 9.62, -0.82, 2.22, 1.68, 7.39, repro,
2005-07-27,-2.80, 10.56, 7.37, 2.48, 1.87, 8.14, repro,
2005-07-28,-3.81, 12.25, 9.29, 2.32, 1.74, 7.63, repro,
2005-07-29,-3.43, 10.31, -2.62, 2.23, 1.61, 7.13, repro,
2005-07-30,-1.36, 9.80, 0.09, 2.16, 1.58, 7.01, repro,
2005-07-31,-0.89, 9.13, 5.96, 2.20, 1.60, 7.12, repro,
2005-08-01,-1.75, 9.11, -7.25, 2.20, 1.61, 7.20, repro,
2005-08-02,-2.18, 9.73, 8.82, 2.15, 1.59, 7.04, repro,
2005-08-03,-1.95, 8.62, 6.55, 2.15, 1.56, 6.89, repro,
2005-08-04,-2.84, 9.55, 4.78, 2.15, 1.57, 6.92, repro,
2005-08-05,-2.78, 10.27, -2.18, 2.15, 1.58, 7.00, repro,
2005-08-06,-3.58, 10.70, 4.44, 2.18, 1.58, 7.05, repro,
2005-08-07,-2.45, 9.62, -0.72, 2.23, 1.59, 7.12, repro,
2005-08-08,-1.71, 9.26, 1.65, 2.17, 1.58, 6.97, repro,
2005-08-09,-1.95, 10.60, 3.87, 2.18, 1.61, 7.15, repro,
2005-08-10,-1.99, 10.17, 0.66, 2.22, 1.59, 7.11, repro,
2005-08-11,-2.21, 10.33, -0.10, 2.31, 1.71, 7.45, repro,
2005-08-12,-1.91, 10.81, 0.94, 2.34, 1.73, 7.58, repro,
2005-08-13,-1.03, 11.14, 2.37, 2.23, 1.59, 7.11, repro,
2005-08-14,-3.20, 10.16, 6.05, 2.34, 1.72, 7.33, repro,
2005-08-15,-3.14, 10.70, 5.67, 2.25, 1.70, 7.28, repro,
2005-08-16,-1.58, 9.33, 0.47, 2.22, 1.64, 7.16, repro,
2005-08-17,-1.61, 10.01, 6.67, 2.22, 1.64, 7.24, repro,
2005-08-18,-2.18, 9.44, 3.64, 2.23, 1.61, 7.21, repro,
2005-08-19,-1.75, 9.99, 4.59, 2.20, 1.62, 7.07, repro,
2005-08-20,-2.90, 10.61, 5.52, 2.21, 1.61, 7.11, repro,
2005-08-21,-1.76, 10.47, 4.87, 2.22, 1.64, 7.19, repro,
2005-08-22,-2.68, 8.76, 8.14, 2.22, 1.63, 7.23, repro,
2005-08-23,-2.52, 10.01, 8.06, 2.18, 1.60, 7.13, repro,
2005-08-24,-2.46, 9.94, 5.07, 2.14, 1.56, 7.00, repro,
2005-08-25,-2.82, 9.84, 3.27, 2.15, 1.56, 6.94, repro,
2005-08-26,-2.53, 9.22, 4.80, 2.18, 1.58, 7.06, repro,
2005-08-27,-1.51, 9.60, 3.20, 2.37, 1.69, 7.42, repro,
2005-08-28,-3.10, 10.98, 2.87, 2.23, 1.60, 7.22, repro,
2005-08-29,-2.79, 9.93, 7.59, 2.26, 1.65, 7.31, repro,
2005-08-30,-1.97, 9.85, 2.61, 2.22, 1.63, 7.21, repro,
2005-08-31,-2.40, 9.69, 3.36, 2.21, 1.61, 7.08, repro,
2005-09-01,-1.89, 9.63, 7.66, 2.21, 1.59, 7.15, repro,
2005-09-02,-2.12, 9.24, 10.02, 2.19, 1.63, 7.13, repro,
2005-09-03,-1.99, 9.09, 9.93, 2.18, 1.59, 7.05, repro,
2005-09-04,-2.07, 10.39, 7.82, 2.18, 1.63, 7.15, repro,
2005-09-05,-1.50, 8.10, 6.47, 2.21, 1.63, 7.17, repro,
2005-09-06,-2.03, 10.13, 1.15, 2.15, 1.57, 7.01, repro,
2005-09-07,-2.15, 9.91, 0.04, 2.28, 1.66, 7.25, repro,
2005-09-08,-1.47, 9.13, 1.12, 2.34, 1.66, 7.33, repro,
2005-09-09,-2.67, 8.42, 13.28, 2.21, 1.58, 7.02, repro,
2005-09-10,-1.97, 9.64, 9.16, 2.20, 1.58, 7.04, repro,
2005-09-11,-1.18, 8.66, 8.77, 2.22, 1.59, 7.10, repro,
2005-09-12,-2.48, 9.84, 3.22, 2.22, 1.58, 7.08, repro,
2005-09-13,-2.44, 10.59, 5.24, 2.26, 1.64, 7.32, repro,
2005-09-14,-2.19, 8.90, 2.59, 2.19, 1.62, 7.18, repro,
2005-09-15,-2.67, 9.12, 3.83, 2.24, 1.62, 7.29, repro,
2005-09-16,-2.20, 9.20, 2.41, 2.26, 1.64, 7.28, repro,
2005-09-17,-2.11, 9.67, 3.42, 2.16, 1.57, 7.00, repro,
2005-09-18,-1.62, 9.08, 7.36, 2.22, 1.62, 7.20, repro,
2005-09-19,-2.17, 9.00, 3.43, 2.21, 1.59, 7.17, repro,
2005-09-20,-1.35, 9.44, 2.60, 2.13, 1.56, 6.92, repro,
2005-09-21,-2.84, 10.00, 6.45, 2.18, 1.60, 7.16, repro,
2005-09-22,-2.59, 9.26, 1.56, 2.14, 1.57, 7.01, repro,
2005-09-23,-2.30, 8.96, 2.27, 2.19, 1.62, 7.24, repro,
2005-09-24,-2.60, 8.79, 6.42, 2.20, 1.61, 7.18, repro,
2005-09-25,-3.06, 8.54, 4.75, 2.23, 1.67, 7.42, repro,
2005-09-26,-3.20, 9.22, 7.88, 2.19, 1.62, 7.19, repro,
2005-09-27,-2.40, 9.47, 11.34, 2.20, 1.62, 7.22, repro,
2005-09-28,-4.05, 9.19, 4.94, 2.24, 1.59, 7.19, repro,
2005-09-29,-4.13, 9.16, 8.04, 2.22, 1.62, 7.32, repro,
2005-09-30,-2.48, 10.07, 15.58, 2.17, 1.58, 7.06, repro,
2005-10-01,-3.29, 6.35, 12.81, 2.15, 1.57, 6.99, repro,
2005-10-02,-3.36, 7.94, 2.00, 2.21, 1.61, 7.18, repro,
2005-10-03,-2.83, 8.67, 9.20, 2.22, 1.64, 7.34, repro,
