PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARP7
Station name,Aransas_Pass_7
Begin Date, 2008-10-30
End Date, 2017-08-20
Release Date, 2019-08-30
Reference position, 27.8383519433 North Latitude, -97.0589591658 East Longitude, -16.43061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-23,-0.97, 0.54, -0.84, 1.73, 1.67, 7.60, repro,
2009-03-24,-1.82, 1.82, 3.55, 1.73, 1.67, 7.60, repro,
2009-03-25,-0.67, 1.70, 4.79, 1.73, 1.68, 7.58, repro,
2009-03-26,-1.80, 2.35, 7.72, 1.96, 2.03, 8.60, repro,
2009-03-27,-0.42, 1.71, 4.71, 1.74, 1.71, 7.74, repro,
2009-03-28,-5.02, 0.41, 6.41, 1.83, 1.78, 8.25, repro,
2009-03-30,-17.09, 45.45, 511.57, 171.74, 515.49, 1628.29, repro,
2009-03-31,-4.25, 0.26, 7.92, 2.94, 2.66, 12.85, repro,
2009-04-01,-1.42, -0.33, 10.34, 1.74, 1.69, 7.65, repro,
2009-04-02,-2.63, 2.35, 10.90, 1.77, 1.82, 7.95, repro,
2009-04-03,-2.34, 1.69, 7.88, 1.76, 1.78, 7.86, repro,
2009-04-04,-1.46, 1.37, 3.99, 1.74, 1.70, 7.69, repro,
2009-04-05,-2.24, 1.37, 1.76, 1.77, 1.74, 7.81, repro,
2009-04-06,-4.68, -0.05, 2.26, 1.74, 1.72, 7.71, repro,
2009-04-07,-1.13, 0.00, -1.40, 1.73, 1.71, 7.66, repro,
2009-04-08,0.31, 2.10, 6.24, 1.73, 1.71, 7.66, repro,
2009-04-09,0.07, 2.62, 5.68, 1.73, 1.70, 7.65, repro,
2009-04-10,-0.14, 0.05, 3.72, 1.75, 1.70, 7.59, repro,
2009-04-11,-2.88, -0.11, 3.38, 1.80, 1.74, 8.00, repro,
2009-04-12,-1.16, 1.70, 8.96, 1.76, 1.75, 7.79, repro,
2009-04-13,-2.12, 0.91, 5.77, 1.78, 1.74, 7.96, repro,
2009-04-14,-1.88, -0.82, 3.28, 1.73, 1.70, 7.59, repro,
2009-04-15,-0.56, -0.18, 4.79, 1.77, 1.73, 7.89, repro,
2009-04-16,-2.95, 2.06, 2.80, 1.75, 1.73, 7.72, repro,
2009-04-17,-3.09, 0.82, 4.85, 1.75, 1.73, 7.70, repro,
2009-04-18,0.34, 1.63, 5.71, 1.78, 1.75, 7.91, repro,
2009-04-19,-2.27, 1.70, 5.00, 1.75, 1.74, 7.76, repro,
2009-04-20,-2.33, -1.61, 4.14, 1.74, 1.73, 7.69, repro,
2009-04-21,-0.05, 0.58, 3.06, 1.80, 1.76, 8.07, repro,
2009-04-22,-0.32, 1.95, 7.27, 1.75, 1.73, 7.69, repro,
2009-04-23,0.13, 1.10, 2.42, 1.77, 1.76, 7.95, repro,
2009-04-24,-2.01, 0.01, 5.47, 1.79, 1.78, 8.04, repro,
2009-04-25,-1.68, -1.59, 1.64, 1.74, 1.74, 7.74, repro,
2009-04-26,-0.96, 1.66, 3.16, 1.74, 1.75, 7.71, repro,
2009-04-27,-2.48, -1.79, 4.69, 1.81, 1.80, 8.02, repro,
2009-04-28,-0.17, -0.37, -2.03, 1.74, 1.75, 7.71, repro,
2009-04-29,-1.87, -1.10, -0.68, 2.37, 2.44, 10.85, repro,
2009-04-30,0.49, 0.80, 3.61, 1.82, 1.78, 7.90, repro,
2009-05-01,-1.94, -0.77, 3.04, 1.75, 1.74, 7.79, repro,
2009-05-02,-0.57, -1.74, -1.49, 1.73, 1.73, 7.68, repro,
2009-05-03,0.83, 2.28, 0.56, 1.75, 1.75, 7.74, repro,
2009-05-04,-1.63, 0.79, 7.73, 1.75, 1.74, 7.74, repro,
2009-05-05,-2.02, -0.18, 6.69, 1.75, 1.75, 7.79, repro,
2009-05-06,-0.14, 2.05, 1.71, 1.74, 1.74, 7.72, repro,
2009-05-07,-1.89, 0.83, 14.21, 1.77, 1.78, 7.86, repro,
2009-05-08,-0.36, 0.51, 5.58, 1.76, 1.76, 7.77, repro,
2009-05-09,-0.54, 1.61, -0.42, 1.74, 1.74, 7.70, repro,
2009-05-10,-0.68, -0.97, 7.64, 1.75, 1.79, 7.82, repro,
2009-05-11,-1.91, 1.13, 13.68, 1.78, 1.83, 7.94, repro,
2009-05-12,-0.58, 1.11, 4.81, 1.77, 1.83, 7.92, repro,
2009-05-13,-0.88, 0.22, 13.97, 1.76, 1.76, 7.85, repro,
2009-05-14,-0.85, 0.74, 10.94, 1.84, 1.87, 8.14, repro,
2009-05-15,-1.59, 0.57, 12.56, 1.79, 1.77, 7.88, repro,
2009-05-16,-3.49, 0.68, 1.43, 1.76, 1.76, 7.78, repro,
2009-05-17,-6.34, -0.39, 3.81, 1.75, 1.75, 7.76, repro,
2009-05-18,-3.88, -1.83, 4.63, 1.75, 1.74, 7.65, repro,
2009-05-19,-3.38, -1.48, 1.63, 1.80, 1.81, 8.02, repro,
2009-05-20,-3.02, -0.92, 4.01, 1.73, 1.73, 7.57, repro,
2009-05-21,-3.77, -1.51, 7.33, 1.74, 1.73, 7.68, repro,
2009-05-22,-3.00, -1.47, -6.65, 1.75, 1.75, 7.79, repro,
2009-05-23,-5.70, 0.20, 2.80, 1.76, 1.76, 7.76, repro,
2009-05-24,-2.53, -0.96, 7.57, 1.73, 1.74, 7.68, repro,
2009-05-25,-3.24, 0.84, 13.67, 1.75, 1.77, 7.75, repro,
2009-05-26,-1.98, 2.85, 19.13, 1.79, 1.78, 7.92, repro,
2009-05-27,-6.21, 2.58, 13.01, 1.99, 2.19, 9.00, repro,
2009-05-28,-1.30, -0.71, 1.57, 1.81, 1.78, 7.92, repro,
2009-05-29,-2.60, -1.31, 8.15, 1.73, 1.72, 7.57, repro,
2009-05-30,-1.77, 0.88, 12.92, 1.75, 1.76, 7.71, repro,
2009-05-31,-2.74, -1.67, 13.32, 1.74, 1.74, 7.53, repro,
2009-06-01,-2.08, -0.61, 15.26, 1.78, 1.76, 7.75, repro,
2009-06-02,-1.05, 0.27, 12.79, 1.82, 1.81, 8.01, repro,
2009-06-03,-3.22, 1.58, 15.03, 1.81, 1.77, 7.95, repro,
2009-06-04,-5.61, 0.83, 11.22, 1.83, 1.80, 8.02, repro,
2009-06-05,-2.33, -0.35, 8.66, 1.78, 1.77, 7.74, repro,
2009-06-06,-3.09, 0.68, 11.29, 1.79, 1.80, 7.86, repro,
2009-06-07,-2.56, -1.26, 3.22, 1.80, 1.77, 7.84, repro,
2009-06-08,-1.35, 1.65, 2.68, 1.80, 1.77, 7.87, repro,
2009-06-09,-2.42, -0.73, 15.33, 1.77, 1.76, 7.71, repro,
2009-06-10,-1.02, 0.39, 14.26, 1.83, 1.83, 8.03, repro,
2009-06-11,-2.71, -0.26, 5.63, 1.75, 1.73, 7.51, repro,
2009-06-12,-2.28, -0.30, 16.09, 1.89, 1.91, 8.19, repro,
2009-06-13,-1.39, -0.82, 8.87, 1.87, 1.87, 8.37, repro,
2009-06-14,-1.95, -0.32, 6.97, 1.84, 1.80, 7.96, repro,
2009-06-15,-2.23, 0.17, 7.05, 1.79, 1.77, 7.81, repro,
2009-06-16,-1.91, 1.28, 7.44, 1.75, 1.74, 7.60, repro,
2009-06-17,-2.70, -0.31, 14.41, 1.74, 1.72, 7.48, repro,
2009-06-18,-3.32, 0.37, 13.04, 1.81, 1.83, 7.86, repro,
2009-06-19,-3.60, 0.30, 7.91, 1.92, 1.82, 8.26, repro,
2009-06-20,-1.45, 1.58, 9.69, 1.77, 1.77, 7.67, repro,
2009-06-21,-3.28, 0.21, 9.88, 1.78, 1.76, 7.73, repro,
2009-06-22,-1.96, 1.29, 11.76, 1.75, 1.73, 7.52, repro,
2009-06-23,-1.49, -0.95, 8.89, 1.78, 1.77, 7.72, repro,
2009-06-24,-1.27, 0.86, 12.87, 1.80, 1.82, 7.91, repro,
2009-06-25,-2.80, 0.72, 15.13, 1.75, 1.73, 7.55, repro,
2009-06-26,-1.85, -0.95, 11.95, 1.77, 1.77, 7.64, repro,
2009-06-27,-2.20, 1.56, -1.03, 1.90, 1.89, 8.30, repro,
2009-06-28,-2.27, 0.85, 6.43, 1.79, 1.77, 7.73, repro,
2009-06-29,-4.33, 0.80, 6.56, 1.80, 1.78, 7.75, repro,
2009-06-30,-3.22, 1.95, 8.58, 1.76, 1.76, 7.66, repro,
2009-07-01,-3.20, 0.21, 19.77, 1.78, 1.79, 7.78, repro,
2009-07-02,-3.97, 0.19, 9.26, 1.75, 1.73, 7.57, repro,
2009-07-03,-2.87, 0.92, 4.56, 1.74, 1.73, 7.53, repro,
2009-07-04,-2.74, 1.81, 11.42, 1.74, 1.74, 7.55, repro,
2009-07-05,-2.19, 0.48, 12.77, 1.73, 1.72, 7.48, repro,
2009-07-06,-2.59, 1.30, 10.81, 1.74, 1.74, 7.58, repro,
2009-07-07,-2.13, 1.88, 24.33, 1.73, 1.73, 7.52, repro,
2009-07-08,-4.17, 1.41, 11.88, 1.74, 1.73, 7.52, repro,
2009-07-09,-2.04, 1.83, 10.47, 1.73, 1.73, 7.47, repro,
2009-07-10,-3.55, -0.69, 14.32, 1.73, 1.74, 7.59, repro,
2009-07-11,-1.28, 1.15, 10.27, 1.73, 1.74, 7.53, repro,
2009-07-12,-3.14, 0.78, 15.84, 1.74, 1.75, 7.56, repro,
2009-07-13,-2.05, 2.62, 17.76, 1.73, 1.73, 7.48, repro,
2009-07-14,-2.73, 3.18, 13.20, 1.74, 1.74, 7.55, repro,
2009-07-15,-1.85, 2.01, 16.13, 1.73, 1.74, 7.46, repro,
2009-07-16,-2.61, 1.93, 11.18, 1.73, 1.72, 7.44, repro,
2009-07-17,-0.56, 1.36, 15.56, 1.73, 1.76, 7.49, repro,
2009-07-18,-3.02, 1.58, 19.78, 1.76, 1.76, 7.68, repro,
2009-07-19,-1.97, 2.04, 11.36, 1.75, 1.74, 7.59, repro,
2009-07-20,-1.16, 2.05, 12.37, 1.76, 1.75, 7.58, repro,
2009-07-21,-1.76, 3.04, 19.08, 1.73, 1.72, 7.47, repro,
2009-07-22,-0.84, -0.57, 13.34, 1.72, 1.72, 7.41, repro,
2009-07-23,-0.95, 1.41, 17.43, 1.73, 1.73, 7.50, repro,
2009-07-24,-0.25, -4.39, 1.60, 5.06, 5.63, 19.93, repro,
2009-07-26,0.15, -1.61, 14.06, 2.83, 3.00, 12.93, repro,
2009-07-27,-1.77, 2.32, 13.52, 1.73, 1.72, 7.41, repro,
2009-07-28,-1.44, 1.71, 13.66, 1.72, 1.73, 7.43, repro,
2009-07-29,-3.43, -0.09, 13.20, 1.74, 1.74, 7.57, repro,
2009-07-30,-1.24, 2.16, 11.19, 1.77, 1.79, 7.64, repro,
2009-07-31,-0.39, 1.05, 15.62, 1.86, 1.84, 8.12, repro,
2009-08-01,-0.71, 1.42, 15.72, 1.77, 1.72, 7.67, repro,
2009-08-02,-1.99, 0.83, 6.14, 1.75, 1.74, 7.57, repro,
2009-08-03,-1.81, 0.19, 20.72, 1.75, 1.75, 7.57, repro,
2009-08-04,-1.94, 0.53, 12.71, 1.76, 1.76, 7.69, repro,
2009-08-05,0.01, 2.75, 12.87, 1.79, 1.77, 7.73, repro,
2009-08-06,-3.53, 49.98, 19.52, 13.49, 32.91, 40.83, repro,
2009-08-07,-2.50, 1.50, 8.84, 1.97, 1.96, 8.41, repro,
2009-08-08,-0.46, 1.13, 18.27, 1.78, 1.75, 7.74, repro,
2009-08-09,-1.03, -0.60, 17.49, 1.75, 1.76, 7.62, repro,
2009-08-10,-1.76, 3.65, 13.17, 1.77, 1.76, 7.70, repro,
2009-08-11,-1.33, 0.54, 3.24, 1.76, 1.72, 7.53, repro,
2009-08-12,-0.12, 2.26, 18.35, 1.76, 1.74, 7.60, repro,
2009-08-13,-2.17, 1.90, 19.61, 1.80, 1.76, 7.87, repro,
2009-08-14,-0.43, 0.74, 9.42, 1.76, 1.75, 7.65, repro,
2009-08-15,-0.47, 0.89, 14.60, 1.75, 1.75, 7.62, repro,
2009-08-16,-1.69, 5.05, 12.98, 1.78, 1.74, 7.76, repro,
2009-08-17,1.40, 1.31, 1.26, 1.83, 1.82, 8.17, repro,
2009-08-18,-2.20, 4.39, 13.54, 1.79, 1.74, 7.85, repro,
2009-08-19,-1.89, 3.05, 10.12, 1.75, 1.73, 7.54, repro,
2009-08-20,-1.45, 1.96, 19.88, 1.78, 1.77, 7.69, repro,
2009-08-21,-2.94, 2.01, 17.95, 1.82, 1.81, 7.96, repro,
2009-08-22,-1.16, 2.58, 7.65, 1.82, 1.79, 7.93, repro,
2009-08-23,-1.36, 2.41, 15.43, 1.85, 1.84, 8.06, repro,
2009-08-24,-0.72, 3.52, 2.18, 1.81, 1.77, 7.84, repro,
2009-08-25,-2.04, 2.15, 8.13, 1.80, 1.77, 7.85, repro,
2009-08-26,-1.44, 1.80, 11.00, 1.82, 1.78, 7.94, repro,
2009-08-27,-0.15, 3.17, -2.54, 1.83, 1.79, 8.02, repro,
2009-08-28,-3.04, 2.20, 14.51, 1.77, 1.74, 7.65, repro,
2009-08-29,-3.76, 1.96, 3.18, 1.80, 1.74, 7.91, repro,
2009-08-30,-2.11, 0.93, 3.37, 1.88, 1.80, 8.09, repro,
2009-08-31,-3.27, -1.69, -1.51, 1.78, 1.74, 7.84, repro,
2009-09-01,-2.55, 1.57, -6.23, 1.83, 1.79, 8.06, repro,
2009-09-02,-1.46, 0.94, 0.16, 1.86, 1.82, 8.64, repro,
2009-09-03,-1.04, 1.72, 7.20, 1.78, 1.74, 7.81, repro,
2009-09-04,-1.69, 1.81, 3.00, 1.76, 1.73, 7.75, repro,
2009-09-05,-2.13, 0.25, 10.61, 1.76, 1.77, 7.73, repro,
2009-09-06,-2.97, -2.52, 8.40, 1.81, 1.77, 7.89, repro,
2009-09-07,-1.32, -0.92, 2.91, 1.81, 1.82, 8.10, repro,
2009-09-08,-0.55, 1.63, 2.37, 1.83, 1.82, 7.99, repro,
2009-09-09,-0.75, -0.69, 7.61, 1.78, 1.76, 7.86, repro,
2009-09-10,-2.49, -0.39, -4.06, 1.91, 2.00, 8.65, repro,
2009-09-11,-1.01, 0.92, -0.21, 1.76, 1.75, 7.74, repro,
2009-09-12,-4.20, 2.84, 7.40, 1.85, 1.87, 8.16, repro,
2009-09-13,-2.20, 1.80, 4.68, 1.76, 1.81, 7.72, repro,
2009-09-14,-1.06, 1.60, 5.02, 1.71, 1.76, 7.52, repro,
2009-09-15,-0.63, 0.24, 3.83, 1.74, 1.76, 7.58, repro,
2009-09-16,-0.79, 1.45, 3.32, 1.72, 1.76, 7.51, repro,
2009-09-17,-0.17, 0.28, 7.28, 1.75, 1.78, 7.65, repro,
2009-09-18,-2.59, 0.43, 7.61, 1.81, 1.79, 7.97, repro,
2009-09-19,-0.15, 3.01, 8.26, 1.75, 1.79, 7.64, repro,
2009-09-20,-1.34, 2.12, 6.76, 1.71, 1.75, 7.43, repro,
2009-09-21,-1.88, 1.69, 1.19, 1.73, 1.77, 7.50, repro,
2009-09-22,-2.38, 2.31, 9.37, 2.00, 1.94, 8.79, repro,
2009-09-23,-4.93, -0.45, 2.86, 1.77, 1.79, 7.72, repro,
2009-09-24,-4.11, -1.61, -6.80, 1.75, 1.78, 7.60, repro,
2009-09-25,-4.18, -1.60, 3.26, 1.75, 1.77, 7.60, repro,
2009-09-26,-3.17, 0.52, 0.34, 1.71, 1.74, 7.44, repro,
2009-09-27,-0.25, -0.65, 8.51, 1.73, 1.76, 7.52, repro,
2009-09-28,-1.13, 0.20, 7.88, 1.75, 1.76, 7.61, repro,
2009-09-29,0.01, -1.79, 11.33, 2.17, 2.15, 9.94, repro,
2009-09-30,-1.38, -0.74, 7.62, 1.72, 1.74, 7.47, repro,
2009-10-01,-0.86, 1.28, 12.67, 1.74, 1.79, 7.64, repro,
2009-10-02,-2.32, -0.09, 9.81, 1.86, 1.85, 7.95, repro,
2009-10-03,-1.97, -0.32, 12.16, 1.72, 1.75, 7.50, repro,
2009-10-04,0.29, 3.20, 10.03, 1.74, 1.76, 7.54, repro,
2009-10-05,0.69, 3.12, 7.26, 1.73, 1.76, 7.56, repro,
2009-10-06,-0.18, 0.66, 14.14, 1.70, 1.74, 7.38, repro,
2009-10-07,0.77, 0.27, 1.52, 1.73, 1.80, 7.59, repro,
2009-10-08,0.62, 1.36, 4.04, 1.79, 1.80, 7.95, repro,
2009-10-09,-2.54, 1.12, 10.30, 1.88, 1.91, 8.25, repro,
2009-10-10,-4.48, -0.11, -2.16, 1.74, 1.78, 7.59, repro,
2009-10-11,-4.09, -0.08, 0.62, 1.74, 1.76, 7.58, repro,
2009-10-12,-1.49, 1.09, 13.50, 1.74, 1.78, 7.62, repro,
2009-10-13,-2.52, 4.56, 11.69, 1.94, 2.00, 8.75, repro,
2009-10-14,-0.10, 2.15, 3.64, 1.74, 1.81, 7.66, repro,
2009-10-15,0.56, 2.23, 2.89, 1.82, 1.91, 8.07, repro,
2009-10-16,-1.99, 1.42, 7.90, 1.82, 1.91, 8.08, repro,
2009-10-17,-1.77, -0.04, -2.61, 1.78, 1.82, 7.74, repro,
2009-10-18,-1.41, -0.90, -3.97, 1.79, 1.82, 7.82, repro,
