PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P521
Station name,McPherson_CS2008
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8885681867 North Latitude, -119.8153569003 East Longitude, 1709.07380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-14,-0.09, 0.08, 9.18, 1.97, 1.64, 7.43, repro,
2008-07-15,-0.79, 0.08, 5.61, 1.93, 1.57, 7.25, repro,
2008-07-16,-1.92, 1.20, 1.36, 1.96, 1.65, 7.42, repro,
2008-07-17,-1.71, -0.18, 3.04, 1.96, 1.62, 7.50, repro,
2008-07-18,-0.10, 1.14, 4.47, 2.10, 1.65, 7.92, repro,
2008-07-19,-1.18, -1.45, 16.99, 2.00, 1.60, 7.59, repro,
2008-07-20,1.82, 2.79, 4.48, 1.93, 1.58, 7.30, repro,
2008-07-21,-0.44, 0.57, 12.77, 1.93, 1.59, 7.28, repro,
2008-07-22,-0.99, 0.06, 9.90, 1.93, 1.58, 7.31, repro,
2008-07-23,0.28, 0.98, 9.36, 1.99, 1.59, 7.47, repro,
2008-07-24,-0.38, -0.49, 6.05, 1.94, 1.59, 7.37, repro,
2008-07-25,-1.83, -0.39, 14.01, 1.93, 1.59, 7.32, repro,
2008-07-26,1.13, 1.79, 8.39, 1.97, 1.64, 7.43, repro,
2008-07-27,0.73, 1.88, 9.61, 1.92, 1.57, 7.26, repro,
2008-07-28,0.29, 0.31, 14.20, 2.01, 1.61, 7.53, repro,
2008-07-29,1.11, 0.66, 14.05, 2.01, 1.60, 7.68, repro,
2008-07-30,1.36, 0.08, 14.79, 2.01, 1.60, 7.68, repro,
2008-07-31,0.39, 0.61, 13.59, 1.93, 1.57, 7.27, repro,
2008-08-01,-0.17, -0.45, 13.71, 1.93, 1.57, 7.27, repro,
2008-08-02,0.80, -0.86, 11.62, 1.92, 1.57, 7.26, repro,
2008-08-03,2.29, -0.59, 10.74, 1.98, 1.62, 7.39, repro,
2008-08-04,1.15, 0.26, 7.15, 1.96, 1.62, 7.41, repro,
2008-08-05,0.71, 0.88, 7.79, 1.93, 1.57, 7.29, repro,
2008-08-06,-0.42, -0.11, 9.93, 1.98, 1.59, 7.45, repro,
2008-08-07,0.93, -0.27, 9.45, 2.04, 1.65, 7.58, repro,
2008-08-08,1.20, -0.13, 9.53, 2.03, 1.64, 7.53, repro,
2008-08-09,0.45, -0.29, 9.02, 1.99, 1.59, 7.45, repro,
2008-08-10,1.97, 0.30, 7.38, 1.98, 1.59, 7.46, repro,
2008-08-11,-0.02, -0.19, 7.06, 1.99, 1.59, 7.45, repro,
2008-08-12,0.26, -0.65, 10.60, 1.98, 1.59, 7.44, repro,
2008-08-13,-0.15, -1.51, 12.74, 2.01, 1.60, 7.51, repro,
2008-08-14,1.38, 1.36, 10.58, 1.99, 1.59, 7.45, repro,
2008-08-15,1.69, 1.03, 9.10, 1.98, 1.58, 7.43, repro,
2008-08-16,0.44, -0.45, 6.50, 1.99, 1.59, 7.49, repro,
2008-08-17,-0.58, -0.14, 10.89, 1.97, 1.58, 7.41, repro,
2008-08-18,1.19, 2.90, 3.74, 1.99, 1.60, 7.54, repro,
2008-08-19,1.00, -1.22, 8.22, 2.00, 1.59, 7.52, repro,
2008-08-20,0.27, -2.18, 12.47, 1.99, 1.59, 7.51, repro,
2008-08-21,-0.15, -2.14, 8.74, 1.97, 1.59, 7.44, repro,
2008-08-22,2.00, -1.84, 10.96, 1.97, 1.58, 7.39, repro,
2008-08-23,0.56, -2.45, 6.56, 1.98, 1.59, 7.45, repro,
2008-08-24,-0.73, -2.95, 5.84, 2.00, 1.64, 7.62, repro,
2008-08-25,0.81, -0.09, 9.37, 2.00, 1.59, 7.51, repro,
2008-08-26,-0.03, -1.94, 8.22, 2.02, 1.62, 7.61, repro,
2008-08-27,0.27, -1.08, 13.16, 2.01, 1.61, 7.53, repro,
2008-08-28,1.18, -1.08, 12.36, 2.11, 1.69, 7.94, repro,
2008-08-29,0.27, -1.57, 4.38, 2.02, 1.62, 7.57, repro,
2008-08-30,-0.17, -0.48, 11.59, 2.02, 1.62, 7.61, repro,
2008-08-31,-0.90, -0.72, 9.53, 2.06, 1.68, 7.73, repro,
2008-09-01,0.69, -1.53, 8.39, 2.01, 1.62, 7.57, repro,
2008-09-02,0.15, -0.62, 3.84, 2.02, 1.62, 7.59, repro,
2008-09-03,1.12, -1.50, 6.16, 2.01, 1.61, 7.53, repro,
2008-09-04,0.51, 0.12, 2.89, 2.11, 1.72, 8.08, repro,
2008-09-05,0.39, 0.35, 4.89, 2.11, 1.66, 7.81, repro,
2008-09-06,0.37, 0.10, 6.93, 2.01, 1.62, 7.59, repro,
2008-09-07,0.60, 0.26, 5.93, 2.02, 1.62, 7.63, repro,
2008-09-08,0.37, -0.30, 4.32, 2.05, 1.66, 7.77, repro,
2008-09-09,0.46, -0.80, 7.02, 2.02, 1.61, 7.63, repro,
2008-09-10,0.37, -0.66, 2.17, 2.07, 1.70, 7.95, repro,
2008-09-11,-0.88, -2.53, 5.03, 2.04, 1.66, 7.74, repro,
2008-09-12,0.55, -0.35, 7.48, 2.07, 1.72, 7.97, repro,
2008-09-13,0.16, -1.11, 4.40, 2.10, 1.76, 8.18, repro,
2008-09-14,0.47, -1.47, 1.53, 2.06, 1.70, 7.86, repro,
2008-09-15,-0.52, -0.66, 4.67, 2.03, 1.65, 7.67, repro,
2008-09-16,0.20, -1.39, 0.24, 2.00, 1.63, 7.51, repro,
2008-09-17,0.11, -1.99, -0.66, 2.10, 1.65, 7.77, repro,
2008-09-18,0.12, -1.50, 3.76, 2.04, 1.62, 7.65, repro,
2008-09-19,1.25, 1.30, -0.74, 1.99, 1.59, 7.49, repro,
2008-09-20,1.34, -1.33, 7.81, 1.99, 1.57, 7.42, repro,
2008-09-21,0.69, -3.12, 4.87, 2.02, 1.61, 7.55, repro,
2008-09-22,-1.20, -2.50, 1.36, 2.02, 1.61, 7.63, repro,
2008-09-23,0.19, -1.10, 6.15, 1.99, 1.58, 7.44, repro,
2008-09-24,-0.09, -0.35, 8.05, 2.07, 1.68, 7.90, repro,
2008-09-25,0.52, -1.80, 4.41, 2.01, 1.61, 7.56, repro,
2008-09-26,0.51, -1.11, 13.40, 1.98, 1.57, 7.43, repro,
2008-09-27,0.42, 0.59, 6.54, 2.05, 1.66, 7.79, repro,
2008-09-28,-0.09, -1.47, 5.04, 1.99, 1.58, 7.43, repro,
2008-09-29,0.02, -2.14, 2.41, 2.04, 1.63, 7.65, repro,
2008-09-30,1.75, -1.04, 2.58, 1.98, 1.57, 7.42, repro,
2008-10-01,-0.25, -1.53, 2.32, 1.98, 1.57, 7.41, repro,
2008-10-02,-0.11, -0.26, 8.12, 2.06, 1.67, 7.83, repro,
2008-10-03,-0.65, -1.52, 6.39, 2.07, 1.67, 7.74, repro,
2008-10-04,0.33, -1.53, 4.74, 1.99, 1.59, 7.45, repro,
2008-10-05,-1.64, -3.13, 2.43, 1.99, 1.58, 7.44, repro,
2008-10-06,2.26, -0.97, 8.78, 1.99, 1.58, 7.41, repro,
2008-10-07,0.57, -1.51, 2.76, 2.00, 1.58, 7.51, repro,
2008-10-08,0.10, -0.03, 0.15, 1.98, 1.61, 7.48, repro,
2008-10-09,1.26, -1.34, -3.57, 1.95, 1.57, 7.37, repro,
2008-10-10,-0.95, -2.31, -0.70, 1.94, 1.58, 7.40, repro,
2008-10-11,-1.69, -2.42, 1.84, 1.93, 1.56, 7.26, repro,
2008-10-12,-0.60, -1.10, -0.31, 1.95, 1.57, 7.33, repro,
2008-10-13,0.99, -1.07, -7.42, 2.21, 1.69, 8.10, repro,
2008-10-14,0.71, -0.12, -1.28, 1.96, 1.57, 7.37, repro,
2008-10-15,0.97, -0.82, -1.41, 2.01, 1.59, 7.55, repro,
2008-10-16,0.44, -0.87, 1.75, 2.00, 1.59, 7.54, repro,
2008-10-17,-0.35, -1.13, -4.60, 1.93, 1.56, 7.26, repro,
2008-10-18,-3.40, -3.37, -0.17, 1.93, 1.56, 7.26, repro,
2008-10-19,0.27, -0.50, 0.02, 1.94, 1.55, 7.23, repro,
2008-10-20,-1.37, -2.47, 2.41, 1.94, 1.57, 7.31, repro,
2008-10-21,-1.40, -1.16, 1.41, 2.09, 1.71, 8.04, repro,
2008-10-22,-0.02, -1.27, 0.46, 1.93, 1.57, 7.27, repro,
2008-10-23,0.76, -0.91, 0.74, 1.92, 1.56, 7.25, repro,
2008-10-24,0.08, -1.59, 2.13, 1.93, 1.55, 7.23, repro,
2008-10-25,0.80, -0.89, 5.47, 1.94, 1.57, 7.34, repro,
2008-10-26,0.04, -0.88, -2.71, 1.95, 1.57, 7.35, repro,
2008-10-27,-0.19, -1.09, -3.84, 1.94, 1.56, 7.29, repro,
2008-10-28,0.11, -1.20, -4.47, 2.00, 1.58, 7.43, repro,
2008-10-29,0.02, -1.08, -1.67, 2.01, 1.58, 7.47, repro,
2008-10-30,-0.58, -0.94, 2.59, 1.94, 1.57, 7.35, repro,
2008-10-31,4.71, 1.85, -6.77, 2.10, 1.79, 8.12, repro,
2008-11-01,4.92, 1.01, 0.24, 1.95, 1.57, 7.39, repro,
2008-11-02,3.87, 0.62, -1.43, 1.99, 1.64, 7.55, repro,
2008-11-03,-0.39, -2.76, 7.34, 2.01, 1.64, 7.51, repro,
2008-11-04,-1.16, -3.05, 4.94, 2.02, 1.71, 7.79, repro,
2008-11-05,0.73, -3.37, 6.33, 1.98, 1.65, 7.56, repro,
2008-11-06,-0.52, -1.74, -4.60, 1.96, 1.60, 7.43, repro,
2008-11-07,0.68, -0.96, -1.95, 1.98, 1.65, 7.54, repro,
2008-11-08,-0.15, -1.59, -2.34, 2.01, 1.71, 7.67, repro,
2008-11-09,-0.71, -1.85, 2.83, 1.95, 1.63, 7.46, repro,
2008-11-10,-0.44, -2.97, 5.77, 1.98, 1.63, 7.53, repro,
2008-11-11,1.26, -3.08, 4.96, 2.07, 1.75, 8.02, repro,
2008-11-12,-0.61, -3.78, -0.35, 1.96, 1.58, 7.38, repro,
2008-11-13,0.65, -1.93, 7.38, 2.01, 1.65, 7.53, repro,
2008-11-14,-0.61, -3.08, -3.56, 2.05, 1.72, 7.74, repro,
2008-11-15,0.49, -0.53, -1.15, 2.04, 1.70, 7.65, repro,
2008-11-16,0.92, -0.69, 2.33, 2.08, 1.75, 7.83, repro,
2008-11-17,1.07, -0.87, 2.37, 2.05, 1.71, 7.72, repro,
2008-11-18,0.54, -0.82, -5.35, 2.20, 1.85, 8.42, repro,
2008-11-19,0.43, -0.94, -5.87, 2.05, 1.76, 7.87, repro,
2008-11-20,0.66, -0.84, -4.52, 2.04, 1.70, 7.72, repro,
2008-11-21,0.31, -0.75, -3.06, 2.11, 1.80, 8.25, repro,
2008-11-22,1.16, -1.79, 3.06, 2.19, 1.87, 8.45, repro,
2008-11-23,1.06, -0.78, -2.02, 2.09, 1.72, 7.79, repro,
2008-11-24,1.83, -1.57, 1.67, 2.13, 1.78, 7.94, repro,
2008-11-25,-0.32, -1.92, -2.33, 1.98, 1.67, 7.62, repro,
2008-11-26,0.12, -0.26, -6.43, 1.95, 1.60, 7.46, repro,
2008-11-27,0.02, -1.03, -1.03, 1.99, 1.68, 7.69, repro,
2008-11-28,1.53, -2.81, 4.75, 2.04, 1.72, 7.72, repro,
2008-11-29,-0.02, 0.03, -1.71, 2.18, 1.91, 8.36, repro,
2008-11-30,1.98, 0.11, 2.25, 1.96, 1.61, 7.48, repro,
2008-12-01,1.19, -0.30, 3.63, 1.94, 1.59, 7.43, repro,
2008-12-02,0.92, -0.07, 2.17, 2.01, 1.67, 7.55, repro,
2008-12-03,1.72, 0.45, 4.96, 2.00, 1.66, 7.50, repro,
2008-12-04,1.18, -0.59, -0.73, 2.23, 2.00, 8.49, repro,
2008-12-05,1.13, -0.47, 1.64, 2.01, 1.67, 7.54, repro,
2008-12-06,1.82, -0.94, -2.91, 2.10, 1.83, 8.13, repro,
2008-12-07,0.56, -0.54, -3.28, 2.05, 1.79, 7.84, repro,
2008-12-08,2.13, -0.94, 7.21, 1.98, 1.68, 7.59, repro,
2008-12-09,1.76, -0.07, -2.01, 1.99, 1.63, 7.45, repro,
2008-12-10,1.47, 0.40, -6.72, 2.05, 1.72, 7.74, repro,
2008-12-11,0.68, 0.18, -1.27, 2.09, 1.73, 7.84, repro,
2008-12-12,0.34, 0.04, 3.07, 2.17, 1.78, 8.21, repro,
2008-12-13,0.70, 0.53, 2.23, 1.99, 1.68, 7.59, repro,
2008-12-14,0.07, 0.24, 2.01, 1.95, 1.57, 7.29, repro,
2008-12-15,0.98, 1.85, 1.05, 1.96, 1.57, 7.36, repro,
2008-12-16,-1.07, -1.11, 3.62, 1.94, 1.57, 7.33, repro,
2008-12-17,-1.50, -1.77, -1.33, 1.97, 1.57, 7.39, repro,
2008-12-18,1.74, -2.01, 2.09, 1.95, 1.58, 7.33, repro,
2008-12-19,-0.32, -0.65, -2.11, 2.01, 1.59, 7.61, repro,
2008-12-20,0.19, -0.35, -6.26, 1.98, 1.63, 7.46, repro,
2008-12-21,-0.34, -0.53, -4.25, 1.99, 1.65, 7.56, repro,
2008-12-22,0.03, -0.18, -5.49, 1.94, 1.57, 7.33, repro,
2008-12-23,1.07, -1.14, -3.06, 1.93, 1.57, 7.34, repro,
2008-12-24,1.58, -0.61, -0.41, 1.94, 1.57, 7.34, repro,
2008-12-25,1.86, -0.08, -5.42, 1.94, 1.57, 7.33, repro,
2008-12-26,0.29, -1.17, 3.59, 1.95, 1.58, 7.36, repro,
2008-12-27,1.81, 0.50, 1.01, 1.94, 1.57, 7.35, repro,
2008-12-28,1.08, 0.28, -6.39, 1.92, 1.58, 7.33, repro,
2008-12-29,0.82, -0.08, -4.54, 1.93, 1.58, 7.33, repro,
2008-12-30,0.29, 0.19, -4.04, 1.94, 1.57, 7.33, repro,
2008-12-31,0.64, -0.11, -6.61, 1.93, 1.57, 7.31, repro,
2009-01-01,1.18, 0.15, 2.02, 1.94, 1.57, 7.34, repro,
2009-01-02,1.38, 0.14, 2.43, 1.94, 1.57, 7.35, repro,
2009-01-03,-0.41, -0.88, 1.18, 1.92, 1.56, 7.26, repro,
2009-01-04,0.34, -0.15, -3.62, 1.94, 1.57, 7.33, repro,
2009-01-05,0.43, 0.38, 0.08, 1.94, 1.57, 7.31, repro,
2009-01-06,-1.65, -0.16, -0.03, 1.93, 1.56, 7.26, repro,
2009-01-07,-0.12, 0.38, -1.94, 1.94, 1.57, 7.32, repro,
2009-01-08,1.01, 0.20, -3.16, 1.94, 1.60, 7.40, repro,
2009-01-09,-0.39, 0.25, -4.42, 1.95, 1.60, 7.47, repro,
2009-01-10,1.62, 1.23, -9.53, 1.93, 1.58, 7.32, repro,
2009-01-11,0.53, 0.94, -7.90, 1.93, 1.58, 7.31, repro,
2009-01-12,0.34, 0.89, -8.48, 1.94, 1.58, 7.34, repro,
2009-01-13,0.08, 0.83, -7.59, 1.92, 1.57, 7.28, repro,
2009-01-14,0.09, 0.88, -4.33, 1.91, 1.58, 7.27, repro,
2009-01-15,-0.23, 0.49, -7.23, 1.92, 1.59, 7.31, repro,
2009-01-16,0.70, 0.60, -6.98, 1.92, 1.58, 7.29, repro,
2009-01-17,0.33, 0.96, -5.54, 1.92, 1.58, 7.28, repro,
2009-01-18,1.07, 1.42, -5.56, 1.93, 1.58, 7.29, repro,
2009-01-19,1.10, 1.81, -3.90, 1.92, 1.57, 7.28, repro,
2009-01-20,0.24, 2.26, -6.88, 1.92, 1.58, 7.31, repro,
2009-01-21,0.41, 1.73, -6.27, 1.92, 1.58, 7.32, repro,
2009-01-22,-0.89, 1.05, -2.52, 1.93, 1.59, 7.36, repro,
2009-01-23,-1.53, 0.25, -3.61, 1.92, 1.58, 7.29, repro,
2009-01-24,-0.75, 1.69, -6.21, 1.92, 1.57, 7.26, repro,
2009-01-25,1.07, 0.65, -7.04, 1.91, 1.57, 7.25, repro,
2009-01-26,-0.18, -0.80, -1.28, 1.90, 1.57, 7.22, repro,
2009-01-27,0.78, 0.39, -0.06, 1.91, 1.58, 7.29, repro,
2009-01-28,0.04, 0.55, -4.84, 1.92, 1.58, 7.30, repro,
2009-01-29,0.32, 0.65, -0.41, 1.93, 1.59, 7.31, repro,
2009-01-30,1.15, 0.71, -4.31, 1.92, 1.58, 7.28, repro,
2009-01-31,0.28, 0.81, -2.08, 1.91, 1.57, 7.24, repro,
2009-02-01,-0.66, 0.48, -1.05, 1.91, 1.58, 7.25, repro,
2009-02-02,0.78, 1.56, -1.85, 1.93, 1.58, 7.28, repro,
2009-02-03,-0.10, 0.66, -0.91, 1.92, 1.58, 7.29, repro,
2009-02-04,-1.32, 0.75, -3.18, 1.99, 1.64, 7.46, repro,
2009-02-05,2.81, 0.80, 3.33, 1.93, 1.62, 7.43, repro,
2009-02-06,1.77, 2.29, -2.62, 2.02, 1.71, 7.70, repro,
2009-02-07,0.95, 1.65, 2.66, 1.94, 1.63, 7.44, repro,
2009-02-08,-0.08, 0.11, -3.14, 1.95, 1.63, 7.45, repro,
2009-02-09,0.20, 0.18, 2.51, 1.94, 1.64, 7.46, repro,
2009-02-10,0.17, -0.26, 1.87, 1.93, 1.59, 7.31, repro,
2009-02-11,-0.05, -0.08, -2.81, 1.96, 1.68, 7.58, repro,
2009-02-12,-0.76, -0.79, -4.93, 1.95, 1.66, 7.47, repro,
2009-02-13,0.92, 0.71, 1.27, 1.94, 1.64, 7.41, repro,
2009-02-14,-0.80, 0.51, -0.63, 1.93, 1.60, 7.30, repro,
2009-02-15,0.48, 0.69, 4.74, 1.95, 1.63, 7.48, repro,
2009-02-16,1.00, 0.61, 7.55, 1.91, 1.58, 7.24, repro,
2009-02-17,0.23, 2.76, 7.43, 1.98, 1.63, 7.51, repro,
2009-02-18,0.23, 1.32, -0.63, 1.96, 1.69, 7.68, repro,
2009-02-19,0.27, 0.88, -4.49, 1.96, 1.66, 7.65, repro,
2009-02-20,0.12, 0.03, -1.35, 1.97, 1.67, 7.65, repro,
2009-02-21,0.10, -0.83, 3.62, 1.93, 1.62, 7.44, repro,
2009-02-22,0.65, 0.91, -1.36, 1.91, 1.59, 7.27, repro,
2009-02-23,1.84, 0.90, -5.26, 1.95, 1.67, 7.59, repro,
2009-02-24,1.02, 0.36, -3.63, 2.04, 1.77, 7.99, repro,
2009-02-25,-0.46, -0.30, -3.75, 192.40, 72.24, 170.73, repro,
2009-02-26,-1.07, -1.53, -4.45, 1.99, 1.71, 7.76, repro,
2009-02-27,0.25, -1.18, -6.74, 2.09, 1.78, 8.36, repro,
2009-02-28,0.83, -0.10, -2.45, 1.97, 1.73, 7.80, repro,
2009-03-01,2.47, -0.07, 0.16, 1.98, 1.73, 7.83, repro,
2009-03-02,-0.74, -1.58, -0.02, 1.99, 1.71, 7.78, repro,
2009-03-03,0.84, -1.08, 1.29, 2.01, 1.72, 7.76, repro,
2009-03-04,-0.79, 3.07, 8.10, 1.95, 1.63, 7.42, repro,
2009-03-05,0.99, -1.32, 2.51, 1.97, 1.68, 7.64, repro,
2009-03-06,0.38, -1.94, 3.51, 2.01, 1.81, 7.95, repro,
2009-03-07,0.96, -1.85, 2.38, 1.94, 1.62, 7.42, repro,
2009-03-08,0.42, -0.34, 2.26, 1.93, 1.62, 7.39, repro,
2009-03-09,0.25, -1.46, 2.70, 1.97, 1.70, 7.69, repro,
2009-03-10,0.70, -1.23, 2.63, 1.94, 1.64, 7.47, repro,
2009-03-11,0.96, -0.85, 0.36, 1.91, 1.60, 7.23, repro,
2009-03-12,-1.13, -2.32, -6.07, 1.93, 1.63, 7.44, repro,
2009-03-13,0.01, -2.06, 0.83, 1.96, 1.69, 7.64, repro,
2009-03-14,0.71, -0.89, 4.82, 1.97, 1.68, 7.62, repro,
2009-03-15,1.10, -0.42, 5.01, 1.92, 1.60, 7.26, repro,
2009-03-16,-0.12, -1.16, 0.63, 1.94, 1.63, 7.39, repro,
2009-03-17,0.53, -1.81, 0.48, 1.93, 1.63, 7.38, repro,
2009-03-18,0.18, -1.94, -2.21, 1.92, 1.60, 7.26, repro,
2009-03-19,-0.46, -1.15, 3.28, 1.90, 1.59, 7.19, repro,
2009-03-20,0.37, -0.04, 5.01, 1.92, 1.60, 7.23, repro,
2009-03-21,0.56, -1.01, 0.87, 1.95, 1.63, 7.37, repro,
2009-03-22,0.68, -1.34, 0.09, 1.93, 1.63, 7.35, repro,
2009-03-23,-0.20, -1.58, 0.89, 1.91, 1.60, 7.21, repro,
2009-03-24,0.91, -1.59, 1.59, 1.92, 1.61, 7.28, repro,
2009-03-25,0.57, -1.62, 0.75, 1.92, 1.60, 7.22, repro,
2009-03-26,-0.32, -1.04, 2.36, 1.92, 1.60, 7.23, repro,
