PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN38
Station name,CerrejonMnCR2012
Begin Date, 2012-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.2218213605 North Latitude, -71.9880259070 East Longitude, 10.46112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-04,-3.84, 0.17, -7.55, 1.53, 1.89, 7.33, repro,
2012-12-05,-2.94, 0.38, -3.05, 1.75, 2.29, 8.46, repro,
2012-12-06,-5.04, 1.43, -5.27, 1.61, 1.93, 7.73, repro,
2012-12-07,-3.15, 0.84, 4.83, 1.62, 1.93, 7.77, repro,
2012-12-08,-0.48, -0.22, 8.60, 1.58, 1.90, 7.50, repro,
2012-12-09,-1.94, 1.29, -2.21, 1.61, 1.89, 7.60, repro,
2012-12-10,-2.82, 1.26, 2.85, 1.52, 1.85, 7.26, repro,
2012-12-11,-2.13, 0.62, 3.74, 1.53, 1.88, 7.33, repro,
2012-12-12,-3.00, -1.17, 6.14, 1.59, 1.92, 7.60, repro,
2012-12-13,-0.88, -1.22, 1.74, 1.68, 2.02, 8.08, repro,
2012-12-14,-3.26, 0.20, -12.94, 1.55, 1.86, 7.35, repro,
2012-12-15,-2.39, -2.00, -6.79, 1.53, 1.86, 7.27, repro,
2012-12-16,-1.85, -1.97, -0.02, 1.53, 1.84, 7.22, repro,
2012-12-17,-2.25, -3.17, -4.11, 1.59, 1.91, 7.57, repro,
2012-12-18,-3.83, -1.62, -2.17, 1.61, 1.91, 7.63, repro,
2012-12-19,-1.40, -0.56, 7.17, 1.53, 1.83, 7.24, repro,
2012-12-20,-3.23, 0.12, 4.22, 1.59, 1.87, 7.54, repro,
2012-12-21,-0.99, -1.04, 5.50, 1.61, 1.86, 7.45, repro,
2012-12-22,-2.86, 0.65, -1.51, 1.58, 1.83, 7.34, repro,
2012-12-23,-2.32, -1.29, 1.25, 1.58, 1.88, 7.47, repro,
2012-12-24,-2.06, -0.61, 1.29, 1.64, 1.88, 7.54, repro,
2012-12-25,-1.20, -1.13, 4.72, 1.53, 1.84, 7.30, repro,
2012-12-26,-2.72, -2.73, 0.21, 1.57, 1.85, 7.37, repro,
2012-12-27,-1.19, -1.78, 2.58, 1.54, 1.86, 7.29, repro,
2012-12-28,-3.15, -3.42, 1.00, 1.54, 1.85, 7.32, repro,
2012-12-29,-2.10, -0.83, -2.41, 1.58, 1.86, 7.46, repro,
2012-12-30,-3.18, -0.65, 1.47, 1.55, 1.85, 7.33, repro,
2012-12-31,-3.26, -0.53, -7.98, 1.60, 1.90, 7.59, repro,
2013-01-01,-1.75, -3.16, -0.78, 1.56, 1.85, 7.36, repro,
2013-01-02,-3.22, -0.75, 2.18, 1.68, 1.90, 7.78, repro,
2013-01-03,-2.48, -0.58, -1.49, 1.59, 1.85, 7.46, repro,
2013-01-04,-2.51, -0.55, -8.91, 1.53, 1.83, 7.19, repro,
2013-01-05,-1.39, -0.72, 0.07, 1.55, 1.83, 7.29, repro,
2013-01-06,-1.62, -1.04, 3.96, 1.51, 1.82, 7.13, repro,
2013-01-07,-1.76, -0.19, -1.57, 1.62, 1.88, 7.57, repro,
2013-01-08,-0.40, -1.12, 5.37, 1.56, 1.83, 7.28, repro,
2013-01-09,-1.48, -1.89, -6.42, 1.60, 1.85, 7.36, repro,
2013-01-10,-2.77, -1.65, -7.78, 1.65, 1.96, 7.74, repro,
2013-01-11,-1.07, -1.88, 6.07, 1.68, 1.94, 7.90, repro,
2013-01-12,-0.83, -2.00, 3.96, 1.64, 1.87, 7.60, repro,
2013-01-13,-1.32, -3.03, 10.30, 1.55, 1.86, 7.26, repro,
2013-01-14,-3.26, 0.06, 2.84, 1.60, 1.88, 7.57, repro,
2013-01-15,-2.38, -1.86, 5.53, 1.62, 1.89, 7.59, repro,
2013-01-16,-0.37, -0.41, 0.26, 1.60, 1.94, 7.72, repro,
2013-01-17,-1.72, -1.04, 8.74, 1.73, 2.06, 8.57, repro,
2013-01-18,-2.97, 0.84, 2.59, 1.61, 1.95, 7.72, repro,
2013-01-19,-1.93, 1.31, 0.14, 1.54, 1.85, 7.26, repro,
2013-01-20,-2.43, -0.33, -1.44, 1.53, 1.83, 7.21, repro,
2013-01-21,-2.13, 0.68, 8.95, 1.58, 1.84, 7.40, repro,
2013-01-22,-2.15, 0.86, -3.60, 1.66, 1.90, 7.71, repro,
2013-01-23,-1.26, 0.84, 0.55, 1.62, 1.94, 7.60, repro,
2013-01-24,-2.16, 0.60, 7.78, 1.63, 1.95, 7.65, repro,
2013-01-25,-0.76, 0.32, 4.98, 1.66, 1.90, 7.77, repro,
2013-01-26,-3.40, 2.49, 1.81, 1.59, 1.88, 7.55, repro,
2013-01-27,-1.62, -0.35, 3.96, 1.53, 1.83, 7.16, repro,
2013-01-28,-1.38, -0.35, 5.09, 1.55, 1.89, 7.48, repro,
2013-01-29,-0.14, 0.19, 8.48, 1.52, 1.83, 7.15, repro,
2013-01-30,-0.86, 0.09, 6.06, 1.55, 1.91, 7.33, repro,
2013-01-31,-2.12, 1.51, 4.06, 1.59, 1.93, 7.54, repro,
2013-02-01,-1.99, -0.22, 1.42, 1.55, 1.90, 7.34, repro,
2013-02-02,-1.07, 0.08, -0.42, 1.55, 1.89, 7.30, repro,
2013-02-03,-2.05, 1.14, -2.91, 1.53, 1.88, 7.23, repro,
2013-02-04,-1.82, 0.97, 2.17, 1.51, 1.81, 7.14, repro,
2013-02-05,-0.62, 0.63, -6.86, 1.62, 1.94, 7.69, repro,
2013-02-06,-1.92, 0.43, -3.69, 1.63, 1.99, 7.67, repro,
2013-02-07,-1.93, 0.43, -1.49, 1.57, 1.90, 7.43, repro,
2013-02-08,-1.94, 1.22, -3.60, 1.59, 1.90, 7.52, repro,
2013-02-09,-1.94, 0.40, -3.56, 1.53, 1.83, 7.18, repro,
2013-02-10,-1.12, -0.70, -7.39, 1.60, 1.88, 7.65, repro,
2013-02-11,0.12, -0.79, 7.50, 1.54, 1.84, 7.31, repro,
2013-02-12,-2.79, 1.69, -12.70, 1.59, 1.93, 7.61, repro,
2013-02-13,-4.22, 1.58, -6.19, 1.61, 1.94, 7.77, repro,
2013-02-14,-0.52, 0.02, 0.73, 1.61, 1.89, 7.59, repro,
2013-02-15,-1.34, 0.67, -1.23, 1.53, 1.84, 7.27, repro,
2013-02-16,-2.73, 1.38, -0.50, 1.58, 1.91, 7.50, repro,
2013-02-17,-1.90, -0.13, -6.60, 1.52, 1.82, 7.20, repro,
2013-02-18,-2.12, -1.31, -9.29, 1.56, 1.91, 7.46, repro,
2013-02-19,-1.71, 1.78, 2.40, 1.56, 1.91, 7.48, repro,
2013-02-20,-1.98, 2.10, -4.94, 1.56, 1.89, 7.40, repro,
2013-02-21,-2.38, 0.72, -3.39, 1.64, 1.98, 7.77, repro,
2013-02-22,-2.45, -0.14, 1.35, 1.57, 1.94, 7.48, repro,
2013-02-23,-2.60, -0.26, 5.69, 1.56, 1.93, 7.44, repro,
2013-02-24,-2.02, -0.30, 3.10, 1.54, 1.85, 7.39, repro,
2013-02-25,-0.49, -1.06, -1.35, 1.56, 1.90, 7.37, repro,
2013-02-26,-0.67, -0.64, 4.89, 1.55, 1.90, 7.40, repro,
2013-02-27,-1.97, -0.34, -0.92, 1.54, 1.86, 7.38, repro,
2013-02-28,-1.08, 0.66, 5.27, 1.51, 1.83, 7.18, repro,
2013-03-01,-2.20, 0.71, 2.01, 1.53, 1.88, 7.27, repro,
2013-03-02,-1.89, 1.10, 2.13, 1.62, 2.01, 7.55, repro,
2013-03-03,-1.63, 1.48, 12.01, 1.60, 1.96, 7.64, repro,
2013-03-04,-1.18, -1.03, 6.58, 1.61, 1.93, 7.75, repro,
2013-03-05,-2.23, -0.40, -4.20, 1.60, 1.97, 7.53, repro,
2013-03-06,-3.97, 0.57, -1.74, 1.56, 1.92, 7.40, repro,
2013-03-07,-3.60, 2.51, -5.06, 1.58, 1.94, 7.47, repro,
2013-03-08,-1.25, -0.58, -4.40, 1.56, 1.85, 7.31, repro,
2013-03-09,-0.78, -0.70, 5.91, 1.59, 1.87, 7.46, repro,
2013-03-10,-0.67, -0.03, 8.35, 1.66, 1.97, 7.79, repro,
2013-03-11,-2.14, 0.69, 7.61, 1.70, 2.06, 8.15, repro,
2013-03-12,-0.05, 1.39, 2.00, 1.54, 1.85, 7.27, repro,
2013-03-13,-1.88, 0.63, -3.75, 1.57, 1.89, 7.38, repro,
2013-03-14,-1.69, 2.29, 3.04, 1.57, 1.92, 7.46, repro,
2013-03-15,-2.72, 1.41, 2.76, 1.53, 1.85, 7.25, repro,
2013-03-16,-1.20, 2.11, 0.22, 1.57, 1.91, 7.44, repro,
2013-03-17,-0.05, -0.91, -1.62, 1.58, 1.93, 7.53, repro,
2013-03-18,-3.35, 0.69, -6.11, 1.56, 1.88, 7.32, repro,
2013-03-19,-1.68, 1.18, -1.86, 1.57, 1.84, 7.35, repro,
2013-03-20,-1.04, 1.18, -0.15, 1.60, 1.89, 7.59, repro,
2013-03-21,-0.75, -0.20, -1.33, 1.52, 1.82, 7.11, repro,
2013-03-22,-0.96, 1.22, -2.65, 1.55, 1.85, 7.29, repro,
2013-03-23,-1.10, 1.23, -3.73, 1.53, 1.83, 7.16, repro,
2013-03-24,-0.91, 1.92, 4.35, 1.60, 1.89, 7.63, repro,
2013-03-25,-1.67, 1.21, -0.95, 1.54, 1.82, 7.21, repro,
2013-03-26,-2.01, 1.11, -2.70, 1.54, 1.82, 7.17, repro,
2013-03-27,-2.29, -1.18, -3.19, 1.54, 1.85, 7.33, repro,
2013-03-28,-2.71, -0.92, -6.56, 1.59, 1.86, 7.60, repro,
2013-03-29,-1.84, -0.37, 3.93, 1.60, 1.86, 7.54, repro,
2013-03-30,-1.30, -0.01, 3.62, 1.55, 1.83, 7.33, repro,
2013-03-31,-1.36, -0.16, 7.27, 1.56, 1.84, 7.36, repro,
2013-04-01,-0.09, 0.94, 3.48, 1.57, 1.84, 7.42, repro,
2013-04-02,-2.43, 1.77, -10.06, 1.62, 1.92, 7.70, repro,
2013-04-03,-2.85, 0.53, -6.44, 1.55, 1.84, 7.33, repro,
2013-04-04,-3.81, -1.46, -1.92, 1.60, 1.87, 7.54, repro,
2013-04-05,0.01, -0.79, 7.74, 1.57, 1.85, 7.43, repro,
2013-04-06,-2.86, 1.35, -6.49, 1.56, 1.84, 7.42, repro,
2013-04-07,-1.70, 0.70, 0.77, 1.58, 1.84, 7.47, repro,
2013-04-08,-1.23, 0.21, -0.92, 1.57, 1.84, 7.45, repro,
2013-04-09,-0.65, 0.38, 2.15, 1.58, 1.85, 7.47, repro,
2013-04-10,-2.15, 1.36, -3.95, 1.59, 1.90, 7.59, repro,
2013-04-11,-0.77, 1.24, -0.23, 1.62, 1.88, 7.86, repro,
2013-04-12,-1.49, 0.54, 1.46, 1.62, 1.89, 7.82, repro,
2013-04-13,-1.05, 1.85, 1.09, 1.55, 1.85, 7.40, repro,
2013-04-14,-1.02, 0.01, -3.03, 1.57, 1.91, 7.47, repro,
2013-04-15,-0.47, 0.27, 5.10, 1.58, 1.85, 7.56, repro,
2013-04-16,-0.28, 1.62, -3.56, 1.55, 1.84, 7.44, repro,
2013-04-17,-1.73, 1.24, -3.92, 1.56, 1.85, 7.45, repro,
2013-04-18,-2.05, 1.97, -0.55, 1.59, 1.85, 7.59, repro,
2013-04-19,-1.34, 0.96, -9.40, 1.58, 1.85, 7.54, repro,
2013-04-20,-2.50, 1.54, -2.80, 1.58, 1.85, 7.55, repro,
2013-04-21,-1.42, 0.53, -4.57, 1.57, 1.85, 7.46, repro,
2013-04-22,-2.85, -0.30, -9.87, 1.59, 1.86, 7.64, repro,
2013-04-23,-2.61, 0.55, -1.22, 1.61, 1.92, 7.72, repro,
2013-04-24,-3.78, 2.77, -5.17, 1.59, 1.90, 7.52, repro,
2013-04-25,-1.96, 2.01, -6.49, 1.60, 1.86, 7.66, repro,
2013-04-26,-3.43, 2.68, -2.55, 1.66, 2.03, 8.02, repro,
2013-04-27,-1.29, 0.97, 10.15, 1.57, 1.85, 7.44, repro,
2013-04-28,-0.35, 0.10, 8.14, 1.62, 1.92, 7.72, repro,
2013-04-29,-1.80, 0.94, -2.37, 1.66, 2.00, 8.00, repro,
2013-04-30,-2.99, 1.27, -1.13, 1.59, 1.92, 7.55, repro,
2013-05-01,-0.38, 1.25, 6.98, 1.62, 2.01, 7.75, repro,
2013-05-02,-1.65, 0.46, 4.80, 1.68, 2.03, 8.03, repro,
2013-05-03,-1.33, 1.79, 3.16, 1.61, 1.89, 7.72, repro,
2013-05-04,-3.01, 2.08, -3.41, 1.56, 1.87, 7.46, repro,
2013-05-05,-2.37, 2.34, 0.47, 1.70, 2.00, 7.98, repro,
2013-05-06,-2.82, 4.22, 1.54, 1.71, 2.02, 8.06, repro,
2013-05-07,-1.68, 0.32, -1.91, 1.64, 1.96, 7.94, repro,
2013-05-08,-4.36, 1.81, -1.83, 1.59, 1.87, 7.61, repro,
2013-05-09,0.15, 2.11, 0.31, 1.57, 1.86, 7.43, repro,
2013-05-10,-1.90, -0.82, -1.36, 1.62, 2.03, 7.78, repro,
2013-05-11,-2.15, 1.71, 3.77, 1.60, 1.94, 7.68, repro,
2013-05-12,-2.24, 0.66, -3.92, 1.56, 1.84, 7.42, repro,
2013-05-13,-2.27, 1.20, -2.02, 1.57, 1.86, 7.43, repro,
2013-05-14,-2.53, 1.14, -5.41, 1.57, 1.85, 7.44, repro,
2013-05-15,-1.65, 0.32, -3.71, 1.57, 1.87, 7.52, repro,
2013-05-16,-3.34, 1.31, -4.63, 1.58, 1.92, 7.57, repro,
2013-05-17,-3.38, 1.56, 2.68, 1.59, 1.92, 7.60, repro,
2013-05-18,-2.19, 0.67, -3.73, 1.57, 1.86, 7.45, repro,
2013-05-19,-0.22, -0.24, 5.54, 1.58, 1.86, 7.45, repro,
2013-05-20,-1.80, 1.17, 8.98, 1.56, 1.86, 7.43, repro,
2013-05-21,-1.69, 1.00, -2.58, 1.56, 1.85, 7.37, repro,
2013-05-22,-3.17, -0.12, 3.56, 1.61, 1.94, 7.53, repro,
2013-05-23,-2.82, 0.96, -4.18, 1.56, 1.85, 7.40, repro,
2013-05-24,-2.43, 0.34, -1.28, 1.61, 1.92, 7.50, repro,
2013-05-25,-3.63, 1.90, -3.84, 1.57, 1.85, 7.42, repro,
2013-05-26,-2.40, 1.76, 3.31, 1.57, 1.85, 7.45, repro,
2013-05-27,-1.83, 0.27, 5.88, 1.56, 1.84, 7.37, repro,
2013-05-28,-1.82, 0.44, -1.83, 1.57, 1.84, 7.46, repro,
2013-05-29,-2.58, -0.55, -4.31, 1.56, 1.84, 7.40, repro,
2013-05-30,-1.83, 0.14, 3.13, 1.57, 1.87, 7.48, repro,
2013-05-31,-1.44, 1.27, -3.09, 1.64, 2.02, 7.83, repro,
2013-06-01,-4.49, 0.04, -3.84, 1.63, 1.95, 7.62, repro,
2013-06-02,-3.52, 3.41, -0.74, 1.60, 1.87, 7.60, repro,
2013-06-03,-2.34, 2.60, -1.52, 1.57, 1.87, 7.43, repro,
2013-06-04,-3.22, 0.58, -2.59, 1.60, 1.88, 7.59, repro,
2013-06-05,-2.11, 1.52, -2.94, 1.65, 1.90, 7.84, repro,
2013-06-06,-3.22, -0.28, -3.97, 1.58, 1.88, 7.47, repro,
2013-06-07,-3.28, 2.61, -6.05, 1.63, 1.88, 7.74, repro,
2013-06-08,-2.33, 1.39, -1.70, 1.57, 1.84, 7.39, repro,
2013-06-09,-3.37, 0.44, 9.25, 1.60, 1.88, 7.55, repro,
2013-06-10,-3.14, -1.26, -2.10, 1.61, 1.87, 7.68, repro,
2013-06-11,-3.00, -0.29, -2.36, 1.58, 1.85, 7.51, repro,
2013-06-12,-3.08, -0.16, -6.65, 1.64, 1.91, 7.72, repro,
2013-06-13,-1.56, -0.70, 2.58, 1.61, 1.86, 7.55, repro,
2013-06-14,-3.73, 2.17, -3.65, 1.60, 1.85, 7.56, repro,
2013-06-15,-2.45, 1.16, -0.89, 1.58, 1.85, 7.46, repro,
2013-06-16,-2.83, 0.73, -8.83, 1.60, 1.86, 7.54, repro,
2013-06-17,-3.85, -0.27, -9.92, 1.59, 1.87, 7.55, repro,
2013-06-18,-3.56, 0.95, -1.96, 1.62, 1.87, 7.62, repro,
2013-06-19,-3.80, 0.78, 0.93, 1.61, 1.86, 7.58, repro,
2013-06-20,-1.51, -1.08, -2.50, 1.61, 1.86, 7.63, repro,
2013-06-21,-3.71, 0.51, 2.17, 1.61, 1.88, 7.67, repro,
2013-06-22,-3.01, 1.36, -2.27, 1.60, 1.84, 7.54, repro,
2013-06-23,-0.29, 0.43, 1.77, 1.57, 1.83, 7.42, repro,
2013-06-24,-2.43, 0.82, -10.10, 1.59, 1.86, 7.52, repro,
2013-06-25,-1.76, -0.52, 12.54, 1.56, 1.83, 7.36, repro,
2013-06-26,-1.41, 0.15, -3.67, 1.56, 1.83, 7.36, repro,
2013-06-27,-0.08, -0.01, 0.02, 1.61, 1.95, 7.64, repro,
2013-06-28,-0.33, 0.13, 0.42, 1.60, 1.86, 7.51, repro,
2013-06-29,0.40, 0.82, 3.61, 1.77, 2.22, 8.53, repro,
2013-06-30,-1.30, 1.06, 9.38, 1.59, 1.85, 7.56, repro,
2013-07-01,-1.33, -1.36, 9.77, 1.59, 1.83, 7.51, repro,
2013-07-02,-0.94, 0.64, 5.29, 1.56, 1.83, 7.42, repro,
2013-07-03,-1.60, 0.61, -0.97, 1.56, 1.83, 7.36, repro,
2013-07-04,-0.99, -0.09, 1.90, 1.62, 1.96, 7.70, repro,
2013-07-05,-2.20, -1.14, -3.58, 1.56, 1.86, 7.41, repro,
2013-07-06,-1.80, 0.04, 9.91, 1.55, 1.83, 7.31, repro,
2013-07-07,-0.63, -0.16, 3.43, 1.55, 1.83, 7.38, repro,
2013-07-08,-0.82, 1.45, 5.07, 1.55, 1.84, 7.39, repro,
2013-07-09,-0.66, 0.14, 6.97, 1.58, 1.85, 7.52, repro,
2013-07-10,-3.02, 1.54, 3.47, 1.57, 1.85, 7.49, repro,
2013-07-11,-0.30, 0.53, 3.10, 1.60, 1.87, 7.68, repro,
2013-07-12,-1.40, 0.01, -1.95, 1.60, 1.93, 7.61, repro,
2013-07-13,-0.75, 1.65, 3.30, 1.55, 1.84, 7.36, repro,
2013-07-14,-2.26, 2.38, 8.54, 1.59, 1.87, 7.60, repro,
2013-07-15,-0.50, 0.06, 7.88, 1.61, 1.95, 7.60, repro,
2013-07-16,0.17, 3.00, 1.27, 1.63, 2.02, 7.77, repro,
2013-07-17,-2.48, 1.34, -3.06, 1.56, 1.84, 7.42, repro,
2013-07-18,-1.04, 0.23, 2.49, 1.57, 1.85, 7.42, repro,
2013-07-19,-2.25, 0.96, -2.74, 1.57, 1.85, 7.45, repro,
2013-07-20,-1.17, 0.96, 5.05, 1.58, 1.87, 7.51, repro,
2013-07-21,-2.36, 0.37, 1.78, 1.56, 1.85, 7.44, repro,
2013-07-22,-2.90, 2.74, 1.24, 1.60, 1.93, 7.56, repro,
2013-07-23,-3.53, 1.43, 4.05, 1.56, 1.84, 7.42, repro,
2013-07-24,-2.59, 2.46, 1.43, 1.57, 1.91, 7.57, repro,
2013-07-25,-2.58, 1.60, 2.08, 1.62, 2.01, 7.84, repro,
2013-07-26,-1.17, -0.51, 8.51, 1.65, 1.93, 7.91, repro,
2013-07-27,-1.55, 1.66, 8.31, 1.56, 1.84, 7.41, repro,
