PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLCU
Station name,Salt_Lake_City
Begin Date, 2001-10-28
End Date, 2015-07-26
Release Date, 2019-08-30
Reference position, 40.7721723152 North Latitude, -111.9549730264 East Longitude, 1277.84761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-04,5.35, 7.82, -9.54, 2.72, 2.27, 10.96, repro,
2002-04-05,5.95, 8.31, -14.14, 3.05, 2.52, 12.60, repro,
2002-04-06,4.74, 8.91, -12.24, 4.21, 3.33, 17.20, repro,
2002-04-07,5.07, 7.01, -11.23, 2.94, 2.52, 11.94, repro,
2002-04-08,5.99, 4.80, -5.20, 2.95, 2.68, 12.55, repro,
2002-04-09,5.78, 6.07, -6.96, 3.05, 2.55, 12.40, repro,
2002-04-10,3.83, 9.23, -0.98, 2.90, 2.71, 12.68, repro,
2002-04-11,8.08, 7.27, -11.33, 2.90, 2.60, 12.63, repro,
2002-04-12,5.37, 8.26, -2.45, 3.50, 3.20, 16.23, repro,
2002-04-13,5.53, 7.18, -1.26, 4.00, 3.44, 18.98, repro,
2002-04-14,2.16, 5.03, 21.36, 4.53, 3.92, 22.75, repro,
2002-04-15,9.82, 9.27, 24.69, 4.69, 4.03, 22.49, repro,
2002-04-16,-1.82, 13.42, -33.80, 4.24, 3.48, 18.46, repro,
2002-04-17,3.30, 5.71, 1.09, 2.83, 2.44, 10.60, repro,
2002-04-18,5.84, 3.65, -1.22, 2.37, 2.00, 9.12, repro,
2002-04-19,4.65, 3.30, -6.85, 2.26, 1.94, 8.70, repro,
2002-04-20,7.51, 3.71, 2.40, 2.25, 1.92, 8.64, repro,
2002-04-21,5.95, 4.49, 3.27, 2.21, 1.86, 8.34, repro,
2002-04-22,6.18, 5.24, 9.20, 2.22, 1.91, 8.51, repro,
2002-04-23,4.51, 5.14, 12.46, 2.20, 1.82, 8.18, repro,
2002-04-24,5.02, 3.37, -4.79, 2.58, 2.15, 10.19, repro,
2002-04-25,4.35, 4.46, -8.14, 2.60, 2.19, 9.72, repro,
2002-04-26,5.92, 6.28, 17.09, 3.16, 2.75, 11.85, repro,
2002-04-27,5.77, 4.85, 11.24, 2.19, 1.79, 8.08, repro,
2002-04-28,5.32, 5.41, 2.76, 2.24, 1.81, 8.14, repro,
2002-04-29,7.28, 5.57, 2.29, 3.42, 2.90, 13.29, repro,
2002-04-30,4.30, 5.24, 2.54, 2.26, 1.82, 8.23, repro,
2002-05-01,3.94, 5.92, 8.74, 2.35, 1.97, 8.68, repro,
2002-05-02,4.70, 5.14, 5.24, 2.32, 1.89, 8.47, repro,
2002-05-03,5.89, 5.52, 6.22, 2.29, 1.87, 8.44, repro,
2002-05-04,4.06, 4.69, -1.36, 2.19, 1.77, 7.97, repro,
2002-05-05,5.96, 6.36, -4.97, 2.19, 1.78, 8.02, repro,
2002-05-06,5.29, 5.13, -4.01, 2.29, 1.85, 8.23, repro,
2002-05-07,5.22, 5.12, -0.11, 2.29, 1.87, 8.29, repro,
2002-05-08,4.78, 5.14, 3.33, 2.36, 1.90, 8.52, repro,
2002-05-09,5.53, 4.81, -3.71, 2.21, 1.79, 8.05, repro,
2002-05-10,5.53, 6.10, -0.53, 2.18, 1.75, 7.91, repro,
2002-05-11,4.76, 5.03, 3.91, 2.21, 1.78, 8.09, repro,
2002-05-12,5.15, 3.93, -4.17, 2.22, 1.81, 8.12, repro,
2002-05-13,3.73, 4.46, -7.28, 2.28, 1.85, 8.27, repro,
2002-05-14,6.00, 5.45, 3.24, 2.26, 1.81, 8.21, repro,
2002-05-15,4.84, 5.13, -1.30, 2.25, 1.82, 8.21, repro,
2002-05-16,2.54, 4.69, 8.98, 2.32, 1.83, 8.36, repro,
2002-05-17,4.26, 4.69, -8.31, 2.27, 1.79, 8.18, repro,
2002-05-18,3.44, 5.09, -4.03, 2.24, 1.81, 8.07, repro,
2002-05-19,4.91, 4.56, 8.43, 2.28, 1.80, 8.09, repro,
2002-05-20,5.03, 4.55, 10.93, 2.32, 1.79, 8.06, repro,
2002-05-21,4.67, 6.03, 8.19, 2.22, 1.77, 7.99, repro,
2002-05-22,2.52, 4.36, 3.58, 2.21, 1.75, 7.91, repro,
2002-05-23,3.07, 3.98, -2.83, 2.17, 1.73, 7.76, repro,
2002-05-24,4.48, 3.60, 5.58, 2.36, 1.89, 8.55, repro,
2002-05-25,5.35, 3.88, 2.05, 2.50, 2.07, 9.20, repro,
2002-05-26,22.93, -162.06, -226.10, 183.35, 490.01, 735.35, repro,
2002-05-27,2.20, 4.74, 12.79, 2.49, 2.03, 9.08, repro,
2002-05-28,0.66, 4.72, -4.37, 2.20, 1.80, 8.01, repro,
2002-05-29,1.10, 3.40, 4.09, 2.53, 1.98, 8.72, repro,
2002-05-30,5.13, 4.63, 15.97, 2.42, 1.95, 8.84, repro,
2002-05-31,4.16, 4.56, 14.14, 2.33, 1.88, 8.47, repro,
2002-06-01,2.68, 3.82, 16.26, 2.41, 1.94, 8.78, repro,
2002-06-02,1.50, 3.08, 10.73, 2.26, 1.84, 8.32, repro,
2002-06-03,1.82, 2.97, 4.30, 2.29, 1.84, 8.36, repro,
2002-06-04,3.46, 2.88, 14.18, 2.25, 1.80, 8.11, repro,
2002-06-05,4.64, 2.69, 10.28, 2.29, 1.82, 8.34, repro,
2002-06-06,3.15, 3.41, 11.13, 2.31, 1.79, 8.29, repro,
2002-06-07,4.30, 3.41, 14.80, 2.48, 2.03, 9.43, repro,
2002-06-08,3.71, 4.45, 10.31, 2.64, 2.15, 10.32, repro,
2002-06-09,2.73, 3.76, 4.65, 2.86, 2.43, 11.92, repro,
2002-06-10,3.68, 4.08, -1.20, 2.90, 2.53, 12.23, repro,
2002-06-11,4.69, 3.47, 4.81, 2.59, 2.19, 10.34, repro,
2002-06-12,6.91, 3.26, -0.34, 2.59, 2.21, 10.23, repro,
2002-06-13,3.18, 3.54, -2.14, 2.73, 2.24, 10.51, repro,
2002-06-14,3.02, 2.74, 12.73, 2.84, 2.46, 11.05, repro,
2002-06-15,4.15, 2.83, 9.58, 2.48, 2.06, 9.45, repro,
2002-06-16,2.98, 4.24, 1.70, 2.42, 2.02, 9.45, repro,
2002-06-17,3.20, 2.78, 12.90, 2.60, 2.08, 9.81, repro,
2002-06-18,1.31, 0.72, 18.12, 2.61, 2.16, 9.88, repro,
2002-06-19,3.50, 1.23, 5.07, 2.47, 2.04, 9.39, repro,
2002-06-20,3.46, 2.65, 2.70, 2.41, 1.98, 9.17, repro,
2002-06-21,0.94, 2.75, 13.28, 2.59, 2.08, 9.62, repro,
2002-06-22,3.78, 4.53, 13.74, 2.34, 1.92, 8.86, repro,
2002-06-23,1.98, 2.11, -2.50, 2.30, 1.87, 8.56, repro,
2002-06-24,4.48, 1.42, 0.19, 2.30, 1.86, 8.55, repro,
2002-06-25,1.62, 2.07, 8.59, 2.42, 1.95, 8.89, repro,
2002-06-26,1.67, -0.82, -0.25, 2.87, 2.59, 12.31, repro,
2002-06-27,3.31, 2.72, -6.38, 2.80, 2.40, 11.51, repro,
2002-06-28,1.18, 2.66, 4.13, 2.70, 2.44, 11.51, repro,
2002-06-29,-3.16, 2.33, 9.68, 6.71, 5.90, 38.33, repro,
2002-06-30,-0.66, 1.66, 9.28, 5.40, 4.61, 27.42, repro,
2002-07-01,-0.72, 3.11, 3.61, 4.43, 3.64, 21.14, repro,
2002-07-02,-1.15, 3.60, 9.84, 4.62, 4.09, 23.22, repro,
2002-07-03,1.85, 0.33, 17.32, 3.12, 2.58, 12.61, repro,
2002-07-04,3.07, 1.81, 2.51, 2.27, 1.89, 8.33, repro,
2002-07-05,0.12, 1.72, 1.53, 2.27, 1.83, 8.20, repro,
2002-07-06,0.64, 0.85, 6.84, 2.21, 1.73, 7.91, repro,
2002-07-07,0.61, -0.21, 17.34, 2.26, 1.75, 8.05, repro,
2002-07-08,1.44, 1.07, 8.76, 2.21, 1.70, 7.84, repro,
2002-07-09,2.90, 1.57, -1.07, 2.29, 1.86, 8.31, repro,
2002-07-10,3.92, 0.86, -0.03, 2.51, 1.93, 8.81, repro,
2002-07-11,1.08, 3.16, -8.51, 2.97, 2.21, 9.95, repro,
2002-07-12,0.01, 0.53, 1.49, 2.42, 1.80, 8.28, repro,
2002-07-13,0.42, 0.65, 6.05, 2.19, 1.70, 7.78, repro,
2002-07-14,1.32, 1.21, 6.85, 2.18, 1.71, 7.75, repro,
2002-07-15,2.07, -0.05, 6.88, 2.47, 2.02, 9.03, repro,
2002-07-16,0.30, 1.82, 1.49, 2.39, 1.90, 8.51, repro,
2002-07-17,1.56, -0.41, 5.77, 2.19, 1.75, 7.81, repro,
2002-07-18,0.79, -0.06, 7.79, 2.34, 1.81, 8.19, repro,
2002-07-19,0.18, -0.10, 8.68, 2.25, 1.78, 8.04, repro,
2002-07-20,1.79, 0.34, -2.73, 2.22, 1.75, 7.97, repro,
2002-07-21,0.30, -1.29, -2.34, 2.25, 1.78, 8.04, repro,
2002-07-22,1.89, 1.49, -2.13, 2.23, 1.75, 8.06, repro,
2002-07-23,-1.74, -1.07, 13.26, 3.20, 2.57, 11.36, repro,
2002-07-25,3.72, 5.79, -8.44, 5.62, 4.34, 20.81, repro,
2002-07-26,1.01, -0.10, -2.52, 2.54, 2.05, 9.20, repro,
2002-07-27,0.65, 0.23, -4.05, 2.38, 1.89, 8.55, repro,
2002-07-28,2.11, -0.70, -3.91, 2.29, 1.83, 8.27, repro,
2002-07-29,1.39, -1.15, 5.51, 2.33, 1.81, 8.20, repro,
2002-07-30,1.82, -0.76, 0.15, 2.38, 1.79, 8.15, repro,
2002-07-31,0.38, -0.41, -6.71, 2.40, 1.78, 8.19, repro,
2002-08-01,1.89, -0.18, -13.76, 2.34, 1.77, 8.16, repro,
2002-08-02,0.15, -0.23, -2.88, 2.34, 1.88, 8.41, repro,
2002-08-03,1.09, -0.29, -4.30, 2.41, 1.85, 8.59, repro,
2002-08-04,2.30, -5.62, -3.79, 2.39, 1.84, 8.30, repro,
2002-08-05,1.01, -3.22, 2.91, 2.34, 1.78, 8.15, repro,
2002-08-06,1.82, -0.66, -1.32, 2.24, 1.73, 7.91, repro,
2002-08-07,-2.81, -1.04, -4.67, 2.32, 1.77, 8.09, repro,
2002-08-08,-2.03, -1.10, -13.15, 2.22, 1.72, 7.82, repro,
2002-08-09,1.74, -2.27, -3.21, 2.35, 1.76, 8.03, repro,
2002-08-10,1.93, -3.59, 3.02, 2.32, 1.84, 8.29, repro,
2002-08-11,1.30, -2.86, -6.43, 2.40, 1.84, 8.42, repro,
2002-08-12,2.61, -3.12, 0.95, 3.30, 2.51, 11.54, repro,
2002-08-14,239.90, -156.63, 660.97, 749.36, 546.18, 1975.57, repro,
2002-08-15,1.99, -2.74, 5.91, 2.28, 1.76, 7.95, repro,
2002-08-17,-1.24, -50.11, 31.38, 33.64, 114.88, 83.57, repro,
2002-08-18,-2.11, -5.66, 1.76, 6.71, 4.52, 21.96, repro,
2002-08-19,18.34, 50.77, -41.47, 36.12, 97.19, 92.84, repro,
2002-08-20,-0.61, -2.41, 2.28, 2.43, 1.98, 8.87, repro,
2002-08-21,0.51, -4.46, -4.32, 2.32, 1.84, 8.39, repro,
2002-08-22,0.12, -1.74, -9.48, 2.73, 2.15, 9.60, repro,
2002-08-23,-0.94, -2.81, -3.57, 2.37, 1.94, 8.61, repro,
2002-08-24,-0.06, -1.95, -10.00, 2.24, 1.81, 8.21, repro,
2002-08-25,-0.42, -2.84, -7.68, 2.17, 1.76, 7.94, repro,
2002-08-26,0.25, -3.34, -6.35, 2.29, 1.87, 8.53, repro,
2002-08-27,-0.65, -0.82, -2.58, 3.35, 2.93, 12.77, repro,
2002-08-28,-0.35, -1.32, -12.65, 2.68, 2.23, 9.92, repro,
2002-08-29,-0.55, -2.92, -8.25, 2.25, 1.80, 8.05, repro,
2002-08-30,-0.86, -3.02, -2.28, 2.39, 1.85, 8.54, repro,
2002-08-31,0.07, -1.48, -8.50, 2.36, 1.91, 8.48, repro,
2002-09-01,-1.88, -4.41, -0.24, 2.30, 1.85, 8.51, repro,
2002-09-02,0.52, -2.64, -4.40, 2.22, 1.79, 8.06, repro,
2002-09-03,0.46, -1.10, -6.70, 2.25, 1.76, 8.06, repro,
2002-09-04,2.92, -0.56, -1.97, 2.47, 1.96, 8.90, repro,
2002-09-05,1.37, -0.14, 1.26, 2.68, 2.04, 9.34, repro,
2002-09-06,1.98, -4.42, 1.54, 2.32, 1.80, 8.34, repro,
2002-09-07,-1.24, -1.03, -2.50, 2.27, 1.89, 8.45, repro,
2002-09-08,-0.27, -2.83, 5.95, 2.41, 2.03, 8.98, repro,
2002-09-09,2.11, -2.49, -1.41, 2.42, 2.02, 8.94, repro,
2002-09-10,-0.08, -2.26, -5.39, 2.39, 1.91, 8.80, repro,
2002-09-11,0.44, -2.20, -5.08, 2.32, 1.90, 8.72, repro,
2002-09-12,2.00, -2.26, -1.05, 2.26, 1.82, 8.33, repro,
2002-09-13,1.72, -3.80, 1.90, 2.26, 1.85, 8.28, repro,
2002-09-14,3.05, -3.19, 3.57, 2.24, 1.81, 8.23, repro,
2002-09-15,1.83, -2.14, 0.78, 2.30, 1.90, 8.49, repro,
2002-09-16,-0.91, -4.29, -5.50, 2.42, 2.00, 8.78, repro,
2002-09-17,2.59, -2.96, 6.82, 2.29, 1.90, 8.63, repro,
2002-09-18,3.29, -4.35, 4.18, 2.37, 1.90, 8.66, repro,
2002-09-19,3.42, -5.90, 4.89, 2.42, 1.94, 8.66, repro,
2002-09-20,2.78, -2.28, 1.34, 2.43, 1.99, 8.68, repro,
2002-09-21,2.48, -0.20, 5.12, 2.48, 2.09, 9.20, repro,
2002-09-22,0.43, -1.43, -10.32, 2.39, 1.92, 8.73, repro,
2002-09-23,4.72, -3.32, 1.79, 2.33, 1.89, 8.55, repro,
2002-09-24,2.69, -1.97, 7.83, 2.60, 2.21, 9.65, repro,
2002-09-25,2.13, -1.85, 2.84, 2.42, 1.92, 8.69, repro,
2002-09-26,1.10, -2.93, 5.45, 2.42, 1.99, 8.76, repro,
2002-09-27,1.84, -2.84, 9.65, 2.37, 2.02, 9.14, repro,
2002-09-28,3.36, -3.20, 6.28, 2.38, 1.92, 8.49, repro,
2002-09-29,3.56, -4.30, 9.44, 2.41, 2.00, 9.02, repro,
2002-09-30,3.75, -4.12, 13.48, 2.57, 2.14, 9.35, repro,
2002-10-01,4.33, -2.85, -4.00, 2.49, 2.06, 9.21, repro,
2002-10-02,5.69, -1.37, 6.83, 3.30, 2.58, 11.41, repro,
2002-10-03,5.11, -2.38, -1.68, 2.43, 2.00, 8.84, repro,
