PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMDE
Station name,Deming_NMDOT
Begin Date, 2007-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2672675979 North Latitude, -107.7260749678 East Longitude, 1297.82083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-26,1.62, 0.12, -5.04, 1.83, 1.63, 7.41, repro,
2008-02-27,0.99, -0.22, -7.31, 1.82, 1.66, 7.53, repro,
2008-02-29,1.36, -2.23, -3.12, 1.81, 1.62, 7.39, repro,
2008-03-01,1.99, -2.45, -2.75, 1.83, 1.65, 7.55, repro,
2008-03-02,1.81, -2.29, -5.13, 1.83, 1.65, 7.55, repro,
2008-03-03,0.06, -0.23, 2.42, 1.79, 1.62, 7.38, repro,
2008-03-04,-0.32, -0.89, -3.94, 1.82, 1.64, 7.51, repro,
2008-03-05,0.20, -1.64, 3.92, 1.87, 1.69, 7.58, repro,
2008-03-06,1.57, -1.86, -3.93, 1.80, 1.61, 7.38, repro,
2008-03-07,0.67, -1.95, -4.10, 1.81, 1.62, 7.43, repro,
2008-03-08,-0.01, -1.36, -0.21, 1.85, 1.69, 7.72, repro,
2008-03-09,0.68, -0.65, -2.10, 1.81, 1.64, 7.48, repro,
2008-03-10,0.37, -0.87, -1.16, 1.79, 1.60, 7.29, repro,
2008-03-11,2.00, -2.05, -2.18, 1.82, 1.65, 7.51, repro,
2008-03-12,2.60, -2.01, -1.18, 1.82, 1.64, 7.47, repro,
2008-03-13,2.14, -3.07, 3.81, 1.85, 1.69, 7.71, repro,
2008-03-14,0.93, -2.78, 7.50, 1.83, 1.65, 7.61, repro,
2008-03-15,0.59, -1.81, 3.62, 1.82, 1.64, 7.46, repro,
2008-03-16,0.37, -3.82, 4.40, 1.85, 1.70, 7.70, repro,
2008-03-17,0.17, -3.66, 6.12, 1.90, 1.79, 7.90, repro,
2008-03-18,0.47, -3.78, 2.84, 1.86, 1.69, 7.57, repro,
2008-03-20,1.26, -1.08, -0.03, 1.83, 1.64, 7.42, repro,
2008-03-21,-0.09, -1.87, 3.27, 1.83, 1.65, 7.44, repro,
2008-03-22,1.67, -2.97, 1.25, 1.87, 1.68, 7.62, repro,
2008-03-23,0.92, -2.63, -0.68, 1.87, 1.69, 7.58, repro,
2008-03-24,1.27, -1.65, 0.25, 1.85, 1.64, 7.42, repro,
2008-03-25,1.39, -1.63, -1.69, 1.89, 1.66, 7.41, repro,
2008-03-26,1.49, -2.79, 1.15, 1.87, 1.65, 7.38, repro,
2008-03-27,2.00, -2.01, 6.01, 1.88, 1.66, 7.40, repro,
2008-03-28,2.59, -2.22, 1.85, 1.83, 1.60, 7.26, repro,
2008-03-29,1.92, -2.55, 3.36, 1.83, 1.61, 7.30, repro,
2008-03-30,1.51, -0.84, 1.29, 1.83, 1.60, 7.27, repro,
2008-03-31,2.04, -2.12, -1.33, 1.83, 1.60, 7.26, repro,
2008-04-01,0.71, -2.11, 2.02, 1.82, 1.61, 7.29, repro,
2008-04-02,1.79, -2.74, 0.23, 1.87, 1.61, 7.47, repro,
2008-04-03,2.68, -2.53, 1.66, 1.82, 1.60, 7.24, repro,
2008-04-04,0.67, -1.47, 3.13, 1.84, 1.61, 7.31, repro,
2008-04-05,1.69, -1.61, 1.98, 1.82, 1.60, 7.26, repro,
2008-04-06,1.46, -2.32, 4.08, 1.83, 1.60, 7.28, repro,
2008-04-07,1.99, -2.46, 1.85, 1.83, 1.61, 7.28, repro,
2008-04-08,1.23, -2.01, 2.87, 1.82, 1.61, 7.28, repro,
2008-04-09,1.81, -4.15, 9.16, 1.83, 1.62, 7.36, repro,
2008-04-10,0.44, -1.78, 5.08, 1.82, 1.60, 7.25, repro,
2008-04-11,0.92, -2.14, 1.04, 1.81, 1.59, 7.18, repro,
2008-04-12,1.00, -2.05, -6.60, 1.87, 1.64, 7.48, repro,
2008-04-13,1.18, -2.02, -8.80, 1.82, 1.61, 7.27, repro,
2008-04-14,0.74, -1.22, -4.42, 1.81, 1.60, 7.14, repro,
2008-04-15,1.04, -1.93, 6.91, 1.84, 1.64, 7.31, repro,
2008-04-16,1.55, -5.03, 2.47, 4.09, 3.53, 16.22, repro,
2008-04-17,1.78, -0.36, -8.50, 3.08, 2.78, 12.25, repro,
2008-04-18,2.71, -2.29, -7.38, 2.38, 2.10, 9.46, repro,
2008-04-19,2.35, -1.86, -6.64, 1.82, 1.59, 7.13, repro,
2008-04-20,1.53, -2.00, 5.36, 1.81, 1.60, 7.13, repro,
2008-04-21,0.20, -2.58, 4.37, 1.81, 1.57, 7.05, repro,
2008-04-22,0.97, -2.23, -2.07, 1.82, 1.57, 7.10, repro,
2008-04-23,3.67, -1.59, -5.02, 1.90, 1.66, 7.53, repro,
2008-04-24,2.99, -2.76, -1.53, 1.86, 1.64, 7.34, repro,
2008-04-25,2.58, -2.39, -4.12, 1.84, 1.60, 7.16, repro,
2008-04-26,1.28, -2.03, -2.35, 1.89, 1.62, 7.34, repro,
2008-04-27,0.68, -1.10, -0.53, 1.89, 1.61, 7.33, repro,
2008-04-28,0.04, -1.14, -4.95, 1.90, 1.62, 7.37, repro,
2008-04-29,1.36, -1.28, -7.26, 1.97, 1.66, 7.62, repro,
2008-04-30,2.55, -1.33, -1.89, 1.89, 1.62, 7.41, repro,
2008-05-01,2.50, -1.84, 2.42, 1.86, 1.61, 7.29, repro,
2008-05-02,-0.11, -1.49, 1.69, 1.87, 1.61, 7.30, repro,
2008-05-03,2.17, -2.20, -2.48, 1.85, 1.59, 7.17, repro,
2008-05-04,2.12, -0.86, -2.18, 1.87, 1.61, 7.27, repro,
2008-05-05,3.06, -2.70, -10.08, 1.90, 1.63, 7.42, repro,
2008-05-06,2.60, -2.21, -5.88, 1.89, 1.63, 7.36, repro,
2008-05-07,1.64, -2.40, -0.51, 1.83, 1.60, 7.12, repro,
2008-05-08,1.18, -1.66, 1.37, 1.87, 1.64, 7.22, repro,
2008-05-09,1.46, -2.62, 4.52, 1.88, 1.65, 7.30, repro,
2008-05-10,1.08, -2.58, 1.06, 1.87, 1.61, 7.24, repro,
2008-05-11,2.35, -3.21, -3.07, 1.89, 1.65, 7.32, repro,
2008-05-12,1.55, -3.84, 0.78, 1.87, 1.62, 7.30, repro,
2008-05-13,2.20, -3.30, 1.14, 1.83, 1.60, 7.08, repro,
2008-05-14,1.52, -0.76, -1.25, 1.85, 1.60, 7.14, repro,
2008-05-15,0.99, -0.72, 1.50, 1.84, 1.61, 7.16, repro,
2008-05-16,0.04, -0.51, -4.98, 1.85, 1.61, 7.24, repro,
2008-05-17,1.89, -2.13, -4.23, 1.88, 1.64, 7.28, repro,
2008-05-18,0.50, -2.61, -2.30, 1.88, 1.63, 7.31, repro,
2008-05-19,1.24, -2.70, -1.35, 1.82, 1.58, 7.08, repro,
2008-05-20,2.60, -0.98, 4.99, 1.83, 1.60, 7.14, repro,
2008-05-21,2.56, -1.93, 8.65, 1.84, 1.60, 7.16, repro,
2008-05-22,4.06, -2.99, 5.25, 1.92, 1.69, 7.64, repro,
2008-05-23,-0.12, -3.34, 11.08, 1.86, 1.65, 7.34, repro,
2008-05-24,1.00, -2.53, 1.52, 1.87, 1.63, 7.35, repro,
2008-05-25,0.61, -4.92, -0.58, 1.83, 1.60, 7.13, repro,
2008-05-26,0.56, -1.83, 5.58, 1.86, 1.63, 7.31, repro,
2008-05-27,1.01, -2.53, 2.69, 1.86, 1.62, 7.28, repro,
2008-05-28,1.32, -2.41, -0.49, 1.88, 1.63, 7.36, repro,
2008-05-29,2.56, -1.62, 4.12, 1.91, 1.69, 7.52, repro,
2008-05-30,1.34, -2.55, 1.70, 1.86, 1.62, 7.28, repro,
2008-05-31,1.97, -2.25, 0.83, 1.86, 1.61, 7.25, repro,
2008-06-01,1.83, -2.16, 1.04, 1.86, 1.63, 7.26, repro,
2008-06-02,2.77, -2.71, -1.59, 1.85, 1.61, 7.22, repro,
2008-06-03,1.32, -1.95, 2.75, 1.90, 1.64, 7.41, repro,
2008-06-04,1.52, -2.53, 10.44, 1.87, 1.62, 7.25, repro,
2008-06-05,0.54, -3.41, 8.19, 1.85, 1.62, 7.22, repro,
2008-06-06,1.40, -2.22, 1.19, 1.87, 1.66, 7.37, repro,
2008-06-07,2.41, -2.20, 4.43, 1.91, 1.73, 7.47, repro,
2008-06-08,2.50, -3.06, 3.71, 1.86, 1.66, 7.24, repro,
2008-06-09,1.53, -2.46, 3.48, 1.87, 1.66, 7.27, repro,
2008-06-10,0.88, -2.15, 6.60, 1.87, 1.63, 7.25, repro,
2008-06-11,-0.15, -2.94, 4.70, 2.66, 2.21, 9.73, repro,
2008-06-12,1.96, -2.15, 4.20, 1.84, 1.64, 7.19, repro,
2008-06-13,2.37, -1.90, -2.06, 1.84, 1.62, 7.16, repro,
2008-06-14,2.78, -1.37, -9.41, 1.89, 1.64, 7.34, repro,
2008-06-15,1.81, -2.83, 4.84, 1.88, 1.63, 7.33, repro,
2008-06-16,1.29, -3.77, -1.06, 1.83, 1.60, 7.11, repro,
2008-06-17,2.35, -3.07, -1.71, 1.83, 1.60, 7.09, repro,
2008-06-18,3.05, -3.31, -7.36, 1.84, 1.61, 7.13, repro,
2008-06-20,2.66, -2.41, -6.35, 1.83, 1.61, 7.05, repro,
2008-06-21,1.12, -1.19, -11.64, 1.91, 1.66, 7.40, repro,
2008-06-22,1.14, -2.62, -5.28, 1.86, 1.62, 7.16, repro,
2008-06-23,0.80, -3.35, 0.58, 1.89, 1.64, 7.29, repro,
2008-06-24,2.74, -2.97, -1.72, 1.88, 1.66, 7.20, repro,
2008-06-25,1.78, -3.04, -2.57, 1.89, 1.66, 7.24, repro,
2008-06-26,2.02, -0.82, -3.99, 1.92, 1.68, 7.38, repro,
2008-06-27,1.41, -1.70, -5.00, 1.84, 1.60, 7.06, repro,
2008-06-28,3.08, -2.91, 4.67, 1.92, 1.69, 7.29, repro,
2008-06-29,2.02, -1.55, -10.50, 1.88, 1.66, 7.20, repro,
2008-06-30,1.83, -1.74, -13.05, 1.84, 1.61, 7.13, repro,
2008-07-01,1.58, -2.27, -5.56, 1.92, 1.67, 7.42, repro,
2008-07-02,2.78, -2.92, -8.99, 1.88, 1.64, 7.30, repro,
2008-07-03,1.72, -2.40, 6.22, 1.86, 1.62, 7.20, repro,
2008-07-04,3.13, -1.64, -9.98, 1.86, 1.62, 7.23, repro,
2008-07-05,2.10, -2.11, -13.88, 1.87, 1.63, 7.23, repro,
2008-07-06,0.98, -1.46, -8.33, 1.87, 1.62, 7.23, repro,
2008-07-07,1.25, -2.48, 2.70, 1.97, 1.72, 7.42, repro,
2008-07-08,1.46, -1.82, 4.47, 1.88, 1.64, 7.24, repro,
2008-07-09,-0.75, -2.41, -2.07, 1.85, 1.62, 7.14, repro,
2008-07-10,0.42, -1.85, -7.06, 1.92, 1.66, 7.39, repro,
2008-07-11,1.84, -1.75, 3.89, 1.98, 1.73, 7.63, repro,
2008-07-12,1.06, -3.05, -5.54, 1.85, 1.62, 7.18, repro,
2008-07-13,0.38, -1.14, -8.95, 1.88, 1.67, 7.23, repro,
2008-07-14,1.99, -0.08, -4.08, 1.89, 1.67, 7.27, repro,
2008-07-15,0.89, -3.49, -8.72, 1.83, 1.60, 7.04, repro,
2008-07-16,1.80, -2.66, -12.04, 1.84, 1.61, 7.10, repro,
2008-07-17,3.58, -1.04, 4.81, 1.90, 1.72, 7.56, repro,
2008-07-18,1.73, -0.23, -8.65, 1.93, 1.70, 7.45, repro,
2008-07-19,1.78, -2.14, -1.51, 1.88, 1.64, 7.25, repro,
2008-07-20,2.86, -1.44, -4.39, 1.86, 1.63, 7.22, repro,
2008-07-21,2.59, -3.72, -6.20, 1.87, 1.64, 7.16, repro,
2008-07-22,2.38, -0.85, -7.74, 1.86, 1.62, 7.17, repro,
2008-07-23,4.37, -3.51, -9.00, 1.89, 1.66, 7.35, repro,
2008-07-24,3.93, -1.86, -12.57, 1.83, 1.63, 7.16, repro,
2008-07-25,2.87, -4.39, -0.95, 1.84, 1.63, 7.18, repro,
2008-07-26,2.19, -2.55, -1.42, 1.85, 1.61, 7.18, repro,
2008-07-27,3.34, -5.55, -4.81, 1.91, 1.75, 7.71, repro,
2008-07-28,1.52, -1.80, 3.65, 1.93, 1.66, 7.50, repro,
2008-07-29,1.52, -2.20, 4.57, 1.86, 1.65, 7.22, repro,
2008-07-30,1.75, -0.59, -2.62, 1.87, 1.66, 7.27, repro,
2008-07-31,3.58, -4.53, 1.70, 1.83, 1.62, 7.15, repro,
2008-08-01,6.12, -1.62, -1.40, 1.90, 1.63, 7.36, repro,
2008-08-02,4.94, -1.37, -0.21, 1.85, 1.62, 7.18, repro,
2008-08-03,2.69, -2.43, -7.86, 1.88, 1.62, 7.34, repro,
2008-08-04,3.72, -2.69, 0.38, 1.83, 1.62, 7.15, repro,
2008-08-05,4.08, -4.18, -3.24, 1.85, 1.63, 7.20, repro,
2008-08-06,2.10, -2.61, -1.64, 1.87, 1.62, 7.26, repro,
2008-08-07,1.95, -2.73, -5.91, 1.90, 1.66, 7.22, repro,
2008-08-08,0.85, -4.09, -3.62, 1.92, 1.68, 7.29, repro,
2008-08-09,4.07, -3.61, -5.17, 1.89, 1.66, 7.35, repro,
2008-08-10,3.09, -2.32, 4.17, 1.89, 1.66, 7.41, repro,
2008-08-11,2.94, -3.65, -4.02, 1.86, 1.62, 7.19, repro,
2008-08-12,3.22, -3.49, -1.11, 1.95, 1.73, 7.66, repro,
2008-08-13,2.99, -2.38, -5.99, 1.93, 1.68, 7.38, repro,
2008-08-14,3.30, -2.87, 2.84, 1.87, 1.63, 7.26, repro,
2008-08-15,3.47, -2.22, -8.30, 1.87, 1.62, 7.17, repro,
2008-08-16,2.69, -1.99, 1.83, 1.95, 1.71, 7.54, repro,
2008-08-17,2.01, -1.60, 4.59, 1.89, 1.68, 7.42, repro,
2008-08-18,2.37, -3.58, -1.85, 1.88, 1.63, 7.25, repro,
2008-08-19,3.57, -2.62, -4.57, 1.89, 1.67, 7.41, repro,
2008-08-20,3.79, -3.25, 5.67, 1.95, 1.81, 7.80, repro,
2008-08-21,3.35, -1.41, 1.55, 1.85, 1.61, 7.12, repro,
2008-08-22,2.89, -1.80, -0.45, 1.86, 1.61, 7.17, repro,
2008-08-23,4.39, -3.25, -18.42, 2.10, 1.79, 8.19, repro,
2008-08-24,2.93, -1.61, -5.07, 1.88, 1.65, 7.28, repro,
2008-08-25,4.27, -1.24, 0.02, 1.86, 1.62, 7.16, repro,
2008-08-26,3.53, -3.27, -2.18, 1.89, 1.68, 7.34, repro,
2008-08-27,3.23, -2.15, 2.85, 1.89, 1.65, 7.33, repro,
2008-08-28,3.68, -3.39, -5.67, 1.99, 1.68, 7.72, repro,
2008-08-29,3.29, -1.49, -7.32, 1.90, 1.70, 7.46, repro,
2008-08-30,2.63, -3.49, 5.13, 1.89, 1.68, 7.39, repro,
2008-08-31,3.76, -1.50, 4.48, 1.88, 1.67, 7.29, repro,
2008-09-01,3.23, -2.83, -9.70, 1.90, 1.69, 7.48, repro,
2008-09-02,4.98, -3.66, -10.90, 1.96, 1.81, 7.87, repro,
2008-09-03,2.89, -2.84, -9.79, 1.90, 1.66, 7.32, repro,
2008-09-04,2.55, -2.75, -9.82, 2.12, 1.79, 8.21, repro,
2008-09-05,2.08, -1.97, -3.75, 1.90, 1.72, 7.50, repro,
2008-09-06,2.68, -3.34, -1.37, 1.94, 1.78, 7.70, repro,
2008-09-07,4.32, -2.72, -5.64, 1.94, 1.74, 7.71, repro,
2008-09-08,4.42, -2.16, -11.15, 1.94, 1.71, 7.59, repro,
2008-09-09,3.37, -1.36, -6.76, 1.92, 1.67, 7.36, repro,
2008-09-10,3.33, -1.80, -1.71, 1.95, 1.76, 7.69, repro,
2008-09-11,2.65, -3.74, -3.52, 1.93, 1.81, 7.83, repro,
2008-09-12,4.52, -2.83, -3.62, 1.94, 1.75, 7.75, repro,
2008-09-13,2.11, -1.84, -5.04, 1.93, 1.77, 7.62, repro,
2008-09-14,4.01, -2.64, -6.85, 1.92, 1.74, 7.62, repro,
2008-09-15,2.87, -2.16, -8.65, 1.91, 1.70, 7.45, repro,
2008-09-16,1.86, -3.74, -11.03, 1.89, 1.66, 7.30, repro,
2008-09-17,0.58, -1.78, -6.18, 1.94, 1.66, 7.44, repro,
2008-09-18,1.96, -1.71, -8.99, 1.85, 1.63, 7.12, repro,
2008-09-19,2.48, -2.05, -4.67, 1.89, 1.66, 7.34, repro,
2008-09-20,3.68, -1.54, -10.29, 1.86, 1.62, 7.18, repro,
2008-09-21,2.69, -3.81, -5.26, 1.85, 1.63, 7.17, repro,
2008-09-22,2.64, -3.03, -5.88, 1.87, 1.65, 7.26, repro,
2008-09-23,4.21, -2.53, -7.46, 1.90, 1.66, 7.29, repro,
2008-09-24,2.30, -1.82, -3.65, 1.91, 1.72, 7.43, repro,
2008-09-25,3.54, -1.55, -10.31, 1.86, 1.63, 7.16, repro,
2008-09-26,4.02, -2.92, -4.22, 1.86, 1.63, 7.14, repro,
2008-09-27,0.98, -3.83, -7.77, 1.89, 1.71, 7.48, repro,
2008-09-28,3.35, -2.35, -8.31, 1.86, 1.63, 7.23, repro,
2008-09-29,1.98, -1.59, -4.94, 1.89, 1.68, 7.31, repro,
2008-09-30,2.59, -1.32, -5.76, 1.86, 1.62, 7.14, repro,
2008-10-01,3.06, -2.24, -4.69, 1.86, 1.62, 7.13, repro,
2008-10-02,1.90, -2.22, -9.90, 1.89, 1.72, 7.39, repro,
2008-10-03,2.15, -1.40, -4.63, 1.89, 1.72, 7.42, repro,
2008-10-04,3.26, -1.15, -5.97, 2.45, 2.08, 9.39, repro,
2008-10-07,-0.75, -3.26, -9.59, 4.85, 5.08, 19.45, repro,
2008-10-08,1.18, -1.47, -6.75, 1.84, 1.66, 7.22, repro,
2008-10-09,2.28, -0.57, -4.05, 2.03, 1.76, 7.87, repro,
2008-10-12,-0.48, 0.72, 5.70, 6.32, 5.22, 25.92, repro,
2008-10-15,-4.79, -2.52, -11.32, 7.88, 8.19, 27.60, repro,
2008-10-16,-0.02, -0.39, -7.79, 2.22, 1.82, 8.31, repro,
2008-10-17,0.76, -1.61, -12.24, 1.81, 1.58, 7.03, repro,
2008-10-18,1.04, -1.56, -13.00, 1.82, 1.59, 7.03, repro,
2008-10-19,0.08, -1.96, -4.84, 1.81, 1.59, 7.02, repro,
2008-10-20,1.80, -2.27, -9.16, 1.82, 1.60, 7.08, repro,
2008-10-21,2.12, -2.34, -5.07, 1.83, 1.59, 7.09, repro,
2008-10-22,1.44, -2.79, -11.46, 1.82, 1.59, 7.04, repro,
2008-10-23,-0.47, -1.26, -6.30, 1.84, 1.63, 7.15, repro,
2008-10-24,-0.30, -0.69, -4.98, 1.80, 1.60, 7.02, repro,
2008-10-25,1.52, -1.23, -2.16, 1.80, 1.59, 7.03, repro,
2008-10-26,1.88, -1.46, -12.05, 1.81, 1.59, 7.03, repro,
2008-10-27,1.41, -0.90, -13.85, 1.82, 1.59, 7.06, repro,
2008-10-28,0.51, -0.57, -15.84, 1.88, 1.63, 7.29, repro,
2008-10-29,0.96, -1.42, -12.73, 1.86, 1.62, 7.19, repro,
2008-10-30,1.59, -1.96, -14.35, 1.80, 1.59, 7.01, repro,
2008-10-31,1.60, -1.31, -15.50, 1.85, 1.62, 7.27, repro,
2008-11-01,1.83, -2.30, -8.88, 1.82, 1.61, 7.12, repro,
2008-11-02,1.65, -2.02, -3.85, 1.86, 1.66, 7.32, repro,
2008-11-03,0.15, -1.22, -2.56, 1.87, 1.69, 7.34, repro,
2008-11-04,-0.01, -1.17, -1.08, 1.84, 1.65, 7.28, repro,
2008-11-05,0.50, -0.80, -1.76, 1.80, 1.61, 7.10, repro,
2008-11-06,-0.09, -1.19, -6.36, 1.82, 1.61, 7.13, repro,
2008-11-07,-0.06, -1.60, -3.90, 1.82, 1.64, 7.18, repro,
2008-11-08,-1.03, -0.97, 2.56, 1.83, 1.65, 7.25, repro,
2008-11-09,0.13, -0.54, 1.78, 1.82, 1.62, 7.17, repro,
2008-11-10,0.13, -2.29, 0.80, 1.87, 1.66, 7.29, repro,
2008-11-11,0.43, -2.56, -3.75, 1.83, 1.64, 7.18, repro,
2008-11-12,1.21, -2.25, -0.28, 1.84, 1.64, 7.22, repro,
