PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P520
Station name,LomaPelonaCS2008
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6304843953 North Latitude, -119.6164069978 East Longitude, 1250.82336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-21,4.23, -0.73, 4.31, 2.01, 1.61, 7.56, repro,
2008-09-22,5.29, 0.08, 5.67, 2.01, 1.61, 7.64, repro,
2008-09-23,4.18, 0.66, 10.45, 1.99, 1.58, 7.45, repro,
2008-09-24,3.07, 0.66, 9.46, 2.05, 1.67, 7.81, repro,
2008-09-25,2.41, 0.67, 9.69, 1.99, 1.61, 7.57, repro,
2008-09-26,2.99, -0.27, 6.79, 1.97, 1.57, 7.39, repro,
2008-09-27,2.62, 0.52, 9.37, 2.08, 1.74, 7.95, repro,
2008-09-28,3.69, 0.53, 6.19, 2.01, 1.62, 7.55, repro,
2008-09-29,2.83, 0.46, 0.58, 2.02, 1.63, 7.57, repro,
2008-09-30,3.87, 0.54, 6.72, 1.97, 1.57, 7.40, repro,
2008-10-01,3.71, 0.57, 3.25, 1.97, 1.57, 7.40, repro,
2008-10-02,3.83, 0.42, 5.13, 2.02, 1.62, 7.59, repro,
2008-10-03,3.73, 0.06, 8.80, 2.06, 1.68, 7.83, repro,
2008-10-04,3.32, 0.22, 2.68, 1.99, 1.59, 7.47, repro,
2008-10-05,-13.73, -3.54, 18.03, 2.07, 1.63, 7.73, repro,
2008-10-06,2.27, -0.03, 14.07, 1.97, 1.58, 7.39, repro,
2008-10-07,2.93, 0.56, 6.79, 2.00, 1.58, 7.55, repro,
2008-10-08,3.22, 0.56, 6.04, 1.99, 1.61, 7.49, repro,
2008-10-09,2.89, 1.23, -0.66, 1.95, 1.57, 7.37, repro,
2008-10-10,2.63, -0.85, 1.33, 1.94, 1.57, 7.33, repro,
2008-10-11,-0.60, -0.92, 9.80, 1.93, 1.56, 7.28, repro,
2008-10-12,3.29, 0.62, 4.24, 1.92, 1.56, 7.28, repro,
2008-10-13,3.68, -0.50, -1.31, 1.94, 1.56, 7.31, repro,
2008-10-14,3.48, 0.53, 2.78, 1.95, 1.57, 7.37, repro,
2008-10-15,3.00, 0.47, 7.22, 2.01, 1.59, 7.53, repro,
2008-10-16,3.46, 0.93, -0.61, 1.99, 1.59, 7.52, repro,
2008-10-17,3.82, -0.16, -0.83, 1.92, 1.56, 7.23, repro,
2008-10-18,3.33, -0.80, 2.58, 1.92, 1.56, 7.25, repro,
2008-10-19,3.44, -0.65, 4.46, 1.93, 1.56, 7.27, repro,
2008-10-20,3.32, -0.34, 4.91, 1.94, 1.56, 7.30, repro,
2008-10-21,3.96, 0.60, 0.75, 1.94, 1.57, 7.32, repro,
2008-10-22,2.45, 0.28, 5.14, 1.92, 1.55, 7.23, repro,
2008-10-23,3.68, 0.39, 2.91, 1.92, 1.56, 7.23, repro,
2008-10-24,3.86, 0.63, 5.73, 1.92, 1.56, 7.26, repro,
2008-10-25,4.56, -0.17, 8.11, 1.94, 1.56, 7.31, repro,
2008-10-26,3.57, 0.10, 0.21, 1.93, 1.57, 7.32, repro,
2008-10-27,3.90, 0.34, -4.39, 1.94, 1.56, 7.33, repro,
2008-10-28,2.72, -0.07, -3.73, 1.99, 1.58, 7.45, repro,
2008-10-29,2.73, -0.76, 2.63, 2.00, 1.59, 7.49, repro,
2008-10-30,4.49, -1.57, 7.69, 1.92, 1.55, 7.27, repro,
2008-10-31,2.78, -0.20, -1.34, 2.01, 1.63, 7.62, repro,
2008-11-01,5.11, -0.58, -10.28, 1.95, 1.58, 7.43, repro,
2008-11-02,3.50, -1.13, 10.40, 1.98, 1.63, 7.54, repro,
2008-11-03,4.69, -1.04, 4.41, 2.00, 1.64, 7.51, repro,
2008-11-04,3.03, -1.11, 6.64, 1.99, 1.65, 7.54, repro,
2008-11-05,-3.34, -4.15, 10.63, 1.99, 1.68, 7.63, repro,
2008-11-06,1.92, -0.13, 5.91, 1.95, 1.60, 7.40, repro,
2008-11-07,3.25, 0.50, -1.92, 1.99, 1.71, 7.66, repro,
2008-11-08,2.53, -0.60, 0.37, 2.00, 1.71, 7.67, repro,
2008-11-09,8.42, 0.95, -1.17, 1.98, 1.68, 7.64, repro,
2008-11-10,0.26, 1.80, 26.52, 1.96, 1.62, 7.50, repro,
2008-11-11,3.01, -1.69, 1.81, 1.99, 1.62, 7.54, repro,
2008-11-12,0.32, 5.15, 19.41, 1.98, 1.59, 7.52, repro,
2008-11-13,-1.45, 0.80, 22.80, 2.00, 1.65, 7.53, repro,
2008-11-14,7.00, -0.39, 8.97, 2.04, 1.70, 7.68, repro,
2008-11-15,3.19, -0.00, 0.97, 2.03, 1.68, 7.59, repro,
2008-11-16,4.09, -0.53, 3.25, 2.17, 1.80, 8.10, repro,
2008-11-17,3.57, -0.09, 1.92, 2.13, 1.82, 8.01, repro,
2008-11-18,3.08, 0.29, 0.66, 2.27, 1.99, 8.86, repro,
2008-11-19,3.32, 0.54, -2.92, 2.25, 1.90, 8.59, repro,
2008-11-20,4.00, 0.10, 2.26, 2.03, 1.70, 7.67, repro,
2008-11-21,3.04, 0.29, 1.71, 2.17, 1.86, 8.39, repro,
2008-11-22,3.88, -0.83, 6.32, 2.21, 1.96, 8.78, repro,
2008-11-23,3.76, -0.09, 0.37, 2.08, 1.72, 7.78, repro,
2008-11-24,4.01, 0.91, -0.39, 2.13, 1.78, 7.94, repro,
2008-11-25,3.77, -0.04, -2.51, 2.07, 1.76, 7.82, repro,
2008-11-26,2.66, -0.75, 2.17, 1.95, 1.59, 7.46, repro,
2008-11-27,3.62, -1.50, -2.46, 1.98, 1.67, 7.62, repro,
2008-11-28,3.10, -0.98, 2.23, 2.04, 1.73, 7.76, repro,
2008-11-29,1.87, 0.13, 1.27, 2.17, 1.89, 8.27, repro,
2008-11-30,3.67, 0.09, 4.13, 1.96, 1.62, 7.54, repro,
2008-12-01,3.47, -0.02, 5.42, 1.94, 1.58, 7.38, repro,
2008-12-02,1.65, -0.12, 1.89, 2.01, 1.69, 7.59, repro,
2008-12-03,1.57, 0.07, 3.18, 2.02, 1.70, 7.61, repro,
2008-12-04,2.74, 0.14, -0.07, 2.20, 1.99, 8.38, repro,
2008-12-05,2.43, 0.04, -1.01, 2.02, 1.70, 7.63, repro,
2008-12-06,4.16, -0.56, -1.65, 2.17, 1.89, 8.27, repro,
2008-12-07,2.59, 0.45, -2.55, 2.05, 1.79, 7.79, repro,
2008-12-08,-0.95, 0.45, 15.09, 1.97, 1.66, 7.53, repro,
2008-12-09,3.43, -0.40, 3.56, 1.98, 1.62, 7.40, repro,
2008-12-10,4.41, 0.19, -2.69, 2.03, 1.71, 7.67, repro,
2008-12-11,3.62, -0.42, 2.10, 2.10, 1.74, 7.90, repro,
2008-12-12,2.00, 0.69, 5.46, 2.31, 2.10, 9.03, repro,
2008-12-13,3.42, -1.17, 7.70, 1.98, 1.67, 7.54, repro,
2008-12-14,-0.63, -0.50, 17.13, 1.93, 1.56, 7.27, repro,
2008-12-15,-0.62, 1.69, 4.37, 1.96, 1.61, 7.43, repro,
2008-12-16,0.37, -0.12, 3.09, 1.96, 1.60, 7.40, repro,
2008-12-17,1.61, -2.08, 3.57, 2.00, 1.61, 7.50, repro,
2008-12-18,3.04, 1.69, 3.74, 1.93, 1.56, 7.25, repro,
2008-12-19,1.64, -0.77, 0.03, 2.00, 1.57, 7.59, repro,
2008-12-20,1.43, -2.59, 2.49, 2.00, 1.69, 7.74, repro,
2008-12-21,3.43, 0.43, -4.21, 1.98, 1.64, 7.50, repro,
2008-12-22,4.54, -1.04, 3.54, 1.93, 1.57, 7.33, repro,
2008-12-23,7.87, -1.79, 7.22, 1.93, 1.57, 7.32, repro,
2008-12-24,4.02, -0.63, 1.60, 1.98, 1.58, 7.44, repro,
2008-12-25,3.84, 0.12, 0.99, 1.93, 1.57, 7.31, repro,
2008-12-26,7.58, 0.97, 7.45, 1.94, 1.58, 7.36, repro,
2008-12-27,-1.22, 1.52, 13.32, 1.93, 1.57, 7.33, repro,
2008-12-28,2.89, -0.00, -0.43, 1.92, 1.57, 7.30, repro,
2008-12-29,2.52, 0.41, -1.32, 1.93, 1.56, 7.28, repro,
2008-12-30,3.19, -0.24, -1.34, 1.93, 1.56, 7.27, repro,
2008-12-31,2.62, -0.15, -1.36, 1.94, 1.56, 7.31, repro,
2009-01-01,3.57, -0.34, 1.22, 1.93, 1.57, 7.30, repro,
2009-01-02,3.11, 0.60, 2.82, 1.92, 1.56, 7.26, repro,
2009-01-03,2.34, 0.20, 3.09, 1.93, 1.56, 7.27, repro,
2009-01-04,1.99, -0.82, -1.13, 1.92, 1.56, 7.28, repro,
2009-01-05,3.80, 0.14, -1.19, 1.99, 1.59, 7.55, repro,
2009-01-06,9.05, 0.50, -0.21, 1.94, 1.58, 7.36, repro,
2009-01-07,2.37, 0.27, 0.42, 1.94, 1.62, 7.37, repro,
2009-01-08,3.19, -0.33, 3.44, 1.94, 1.60, 7.45, repro,
2009-01-09,2.90, -2.28, 6.84, 1.99, 1.68, 7.62, repro,
2009-01-10,2.55, 0.57, -2.86, 1.92, 1.58, 7.31, repro,
2009-01-11,2.18, 0.15, -1.02, 1.94, 1.58, 7.35, repro,
2009-01-12,2.54, 0.32, -1.92, 1.92, 1.57, 7.26, repro,
2009-01-13,3.71, 0.75, -5.27, 1.92, 1.57, 7.29, repro,
2009-01-14,2.29, 0.61, -1.37, 1.91, 1.57, 7.23, repro,
2009-01-15,1.95, -0.01, -4.09, 1.92, 1.58, 7.35, repro,
2009-01-16,2.68, 0.03, -3.90, 1.92, 1.58, 7.30, repro,
2009-01-17,3.07, 0.47, -3.64, 1.92, 1.58, 7.29, repro,
2009-01-18,3.81, 0.48, -3.57, 1.91, 1.57, 7.26, repro,
2009-01-19,2.60, 1.27, -2.50, 1.91, 1.58, 7.31, repro,
2009-01-20,2.32, 1.10, -2.58, 1.92, 1.58, 7.32, repro,
2009-01-21,2.68, 0.11, 2.38, 1.92, 1.58, 7.33, repro,
2009-01-22,3.32, 0.25, 2.61, 1.91, 1.58, 7.32, repro,
2009-01-23,1.76, -0.27, 2.88, 1.92, 1.57, 7.29, repro,
2009-01-24,2.19, 0.05, -3.16, 1.91, 1.57, 7.25, repro,
2009-01-25,4.14, -0.20, -6.14, 1.91, 1.57, 7.26, repro,
2009-01-26,-4.61, -3.63, 13.78, 1.91, 1.58, 7.27, repro,
2009-01-27,3.74, 0.75, 7.40, 1.90, 1.58, 7.27, repro,
2009-01-28,0.80, 0.17, 5.57, 1.92, 1.58, 7.32, repro,
2009-01-29,3.14, 0.81, -0.94, 1.92, 1.58, 7.29, repro,
2009-01-30,3.02, 0.28, -0.42, 1.91, 1.57, 7.27, repro,
2009-01-31,2.61, 0.58, 3.59, 1.90, 1.58, 7.24, repro,
2009-02-01,1.61, -0.63, 7.65, 1.91, 1.57, 7.26, repro,
2009-02-02,2.63, 0.63, -1.13, 1.91, 1.58, 7.27, repro,
2009-02-03,2.67, 0.11, -3.54, 1.94, 1.63, 7.46, repro,
2009-02-04,1.90, 0.53, 0.09, 1.91, 1.58, 7.27, repro,
2009-02-05,2.99, -0.04, 2.65, 1.93, 1.62, 7.39, repro,
2009-02-06,0.79, -1.06, 3.19, 2.02, 1.71, 7.75, repro,
2009-02-07,2.04, -0.98, 1.24, 1.93, 1.63, 7.43, repro,
2009-02-08,0.76, -0.45, -0.63, 1.95, 1.63, 7.46, repro,
2009-02-09,0.95, 0.12, 7.33, 1.94, 1.63, 7.45, repro,
2009-02-10,3.73, 0.61, 8.46, 1.91, 1.59, 7.27, repro,
2009-02-11,2.05, -0.26, -0.08, 1.96, 1.69, 7.63, repro,
2009-02-12,-1.59, -0.66, 5.59, 1.94, 1.65, 7.45, repro,
2009-02-13,1.56, -0.08, 0.08, 1.95, 1.64, 7.51, repro,
2009-02-14,1.43, -0.71, 6.01, 1.92, 1.59, 7.29, repro,
2009-02-15,1.58, -1.23, 7.70, 1.94, 1.62, 7.44, repro,
2009-02-16,1.71, -0.94, 9.63, 1.90, 1.58, 7.22, repro,
2009-02-17,-0.11, 1.34, 8.50, 1.97, 1.63, 7.55, repro,
2009-02-18,2.23, 0.38, 7.63, 1.95, 1.67, 7.61, repro,
2009-02-19,1.70, -0.62, 1.06, 1.95, 1.66, 7.61, repro,
2009-02-20,1.88, -0.35, -3.06, 1.96, 1.65, 7.57, repro,
2009-02-21,1.47, -0.32, 3.30, 1.93, 1.62, 7.46, repro,
2009-02-22,1.99, -0.19, 1.58, 1.89, 1.59, 7.28, repro,
2009-02-23,3.46, 0.25, -0.94, 1.98, 1.75, 7.76, repro,
2009-02-24,2.08, -0.30, -2.36, 2.02, 1.75, 7.92, repro,
2009-02-25,0.81, -1.08, -3.49, 191.26, 69.74, 166.56, repro,
2009-02-26,2.15, 1.09, -3.16, 1.99, 1.71, 7.81, repro,
2009-02-27,2.26, -0.15, 2.41, 2.07, 1.77, 8.27, repro,
2009-02-28,1.91, -0.97, 1.64, 1.97, 1.72, 7.80, repro,
2009-03-01,2.84, 0.07, 0.32, 2.00, 1.77, 7.99, repro,
2009-03-02,1.26, -0.71, 4.41, 1.99, 1.72, 7.80, repro,
2009-03-03,2.17, -0.31, -0.47, 2.02, 1.72, 7.78, repro,
2009-03-04,0.80, -1.13, 7.67, 1.94, 1.62, 7.39, repro,
2009-03-05,1.11, -0.44, 6.17, 1.97, 1.73, 7.80, repro,
2009-03-06,2.18, -0.65, 6.07, 2.02, 1.83, 8.05, repro,
2009-03-07,3.64, 0.72, 0.57, 1.93, 1.63, 7.45, repro,
2009-03-08,0.81, 0.28, 5.36, 1.93, 1.63, 7.40, repro,
2009-03-09,1.64, -1.08, -1.28, 2.00, 1.74, 7.84, repro,
2009-03-10,2.28, -0.57, 2.13, 1.94, 1.62, 7.38, repro,
2009-03-11,2.14, -0.67, 0.00, 1.94, 1.63, 7.40, repro,
2009-03-12,1.34, -1.61, -1.61, 1.93, 1.63, 7.40, repro,
2009-03-13,1.69, -1.27, -0.10, 1.98, 1.74, 7.82, repro,
2009-03-14,1.25, -1.33, 4.17, 1.97, 1.74, 7.81, repro,
2009-03-15,3.63, 0.30, 8.35, 1.92, 1.59, 7.23, repro,
2009-03-16,2.08, -0.59, 5.21, 1.94, 1.63, 7.40, repro,
2009-03-17,1.92, 0.10, 3.46, 1.95, 1.64, 7.44, repro,
2009-03-18,2.68, -1.08, -0.43, 1.90, 1.60, 7.23, repro,
2009-03-19,1.68, 0.18, 5.12, 1.89, 1.59, 7.14, repro,
2009-03-20,1.68, 1.02, 6.30, 1.92, 1.59, 7.22, repro,
2009-03-21,1.72, -0.62, 4.51, 1.93, 1.62, 7.32, repro,
2009-03-22,0.17, -0.43, 2.31, 1.94, 1.63, 7.38, repro,
2009-03-23,-1.78, 2.26, 21.34, 1.99, 1.62, 7.47, repro,
2009-03-24,1.30, 0.45, 9.50, 1.93, 1.69, 7.40, repro,
2009-03-25,-1.53, 0.11, 14.59, 1.91, 1.59, 7.17, repro,
2009-03-26,10.69, 2.01, 21.75, 1.93, 1.60, 7.27, repro,
2009-03-27,1.53, -1.05, 17.43, 1.96, 1.61, 7.35, repro,
2009-03-28,2.01, -0.22, 7.00, 1.95, 1.62, 7.39, repro,
2009-03-29,0.73, -1.11, 12.48, 1.96, 1.62, 7.38, repro,
2009-03-30,-1.23, -1.72, 11.63, 1.94, 1.60, 7.26, repro,
2009-03-31,1.88, -0.53, 4.65, 1.98, 1.60, 7.37, repro,
2009-04-01,4.92, 1.65, 16.91, 1.97, 1.60, 7.33, repro,
2009-04-02,-0.01, 0.19, 7.37, 2.00, 1.65, 7.53, repro,
