PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P740
Station name,PathFi082gCS2006
Begin Date, 2006-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5981947275 North Latitude, -116.5959759342 East Longitude, 1372.07707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-07,0.40, 1.13, -5.85, 2.45, 2.10, 10.89, repro,
2006-12-08,-1.27, 2.58, 1.29, 2.50, 2.17, 11.05, repro,
2006-12-09,-2.53, -2.69, 1.05, 2.46, 2.11, 10.98, repro,
2006-12-10,-6.20, -5.20, -0.90, 2.78, 2.39, 12.49, repro,
2006-12-11,-1.97, -4.52, 2.81, 2.51, 2.25, 10.95, repro,
2006-12-12,-4.05, -2.04, 0.31, 2.59, 2.17, 11.51, repro,
2006-12-13,-2.14, -0.43, -1.51, 2.39, 2.11, 10.63, repro,
2006-12-14,-4.29, -1.19, 18.16, 2.46, 2.14, 11.08, repro,
2006-12-15,-2.20, -2.93, -2.74, 2.59, 2.35, 11.82, repro,
2006-12-16,-3.17, -1.79, 6.09, 2.50, 2.25, 11.17, repro,
2006-12-17,-3.52, -4.28, -0.46, 2.50, 2.23, 11.02, repro,
2006-12-18,-1.99, -1.34, 0.83, 2.43, 2.17, 10.84, repro,
2006-12-19,-4.05, 0.39, 1.25, 2.37, 2.33, 10.45, repro,
2006-12-20,2.06, -2.49, -12.89, 2.32, 2.16, 10.45, repro,
2006-12-21,-1.01, -0.40, -5.93, 2.28, 2.05, 10.31, repro,
2006-12-22,1.37, -2.83, -14.06, 2.53, 2.21, 11.25, repro,
2006-12-23,-1.17, 5.72, 2.93, 2.51, 2.16, 11.23, repro,
2006-12-24,-2.91, -0.25, -3.77, 2.36, 2.03, 10.60, repro,
2006-12-25,-1.26, 1.97, -7.13, 2.38, 2.21, 11.09, repro,
2006-12-26,0.59, 0.03, -5.10, 2.55, 2.24, 11.79, repro,
2006-12-27,-1.34, -1.82, 8.65, 2.50, 2.30, 11.70, repro,
2006-12-28,-0.81, -0.87, -2.38, 2.59, 2.35, 11.94, repro,
2006-12-29,2.14, -1.48, -20.51, 2.38, 2.13, 10.81, repro,
2006-12-30,-0.29, -0.75, -0.59, 2.35, 2.22, 10.96, repro,
2006-12-31,-3.76, -0.24, 18.33, 2.68, 2.40, 12.08, repro,
2007-01-01,-2.07, -2.89, 2.66, 2.87, 2.78, 13.24, repro,
2007-01-02,-1.39, 3.23, -1.74, 2.74, 2.56, 12.60, repro,
2007-01-03,-2.04, -1.55, 5.78, 2.40, 2.15, 10.89, repro,
2007-01-04,-3.56, -1.23, 7.06, 2.37, 2.23, 11.39, repro,
2007-01-05,-0.71, -1.85, 3.78, 2.41, 2.24, 11.05, repro,
2007-01-06,0.65, 1.19, -6.30, 2.43, 2.23, 11.24, repro,
2007-01-07,0.70, 2.07, 14.22, 2.44, 2.16, 11.12, repro,
2007-01-08,1.77, -0.29, -16.84, 2.54, 2.19, 11.39, repro,
2007-01-09,-1.82, -2.40, -9.08, 2.37, 2.06, 10.47, repro,
2007-01-10,-2.81, 1.28, 0.08, 2.35, 2.07, 10.33, repro,
2007-01-11,-4.50, -0.86, -3.85, 2.45, 2.07, 10.81, repro,
2007-01-12,-3.15, -5.55, -3.71, 2.38, 2.01, 10.70, repro,
2007-01-13,-2.12, -2.01, -14.74, 2.28, 2.03, 10.21, repro,
2007-01-14,-2.09, -1.34, -13.41, 2.26, 2.03, 10.17, repro,
2007-01-15,-0.25, 1.72, -16.09, 2.32, 2.05, 10.31, repro,
2007-01-16,-0.37, 3.53, -10.03, 2.86, 2.27, 12.66, repro,
2007-01-17,-0.45, -0.79, -21.26, 2.38, 2.05, 10.71, repro,
2007-01-18,-0.34, -2.41, -33.20, 2.87, 2.55, 13.45, repro,
2007-01-19,0.57, -3.52, -37.02, 2.91, 2.47, 13.38, repro,
2007-01-20,-0.07, -1.70, -9.67, 2.41, 2.13, 10.65, repro,
2007-01-21,-1.94, 0.89, -20.89, 2.48, 2.18, 11.26, repro,
2007-01-22,2.05, 0.19, -26.38, 2.34, 2.05, 10.45, repro,
2007-01-23,0.21, -1.71, -30.19, 2.54, 2.08, 11.25, repro,
2007-01-24,-1.02, 1.35, -17.36, 2.51, 2.18, 11.39, repro,
2007-01-25,-1.37, -0.82, -12.26, 2.51, 2.11, 10.92, repro,
2007-01-26,-1.18, -0.96, -12.78, 2.25, 1.98, 9.86, repro,
2007-01-27,-3.19, -0.98, -10.89, 2.47, 2.09, 10.36, repro,
2007-01-28,-1.92, 0.04, -3.64, 2.31, 1.98, 10.25, repro,
2007-01-29,-1.02, -0.45, -13.76, 2.43, 2.13, 10.79, repro,
2007-01-30,-4.61, -0.02, 4.02, 2.30, 2.03, 10.42, repro,
2007-01-31,-3.58, -1.61, 8.27, 2.36, 2.05, 10.37, repro,
2007-02-01,-1.37, -2.02, -0.95, 2.39, 2.20, 10.52, repro,
2007-02-02,-2.66, -0.37, -0.90, 2.46, 2.07, 10.61, repro,
2007-02-03,0.99, -1.42, -16.11, 2.34, 1.98, 10.29, repro,
2007-02-04,-2.61, 1.46, -1.68, 2.45, 2.09, 10.70, repro,
2007-02-05,-1.42, -0.69, -15.71, 2.57, 2.19, 11.14, repro,
2007-02-06,-1.91, 1.22, -2.72, 2.32, 2.05, 10.16, repro,
2007-02-07,-1.67, -1.55, -4.21, 2.36, 2.00, 10.23, repro,
2007-02-08,-0.08, -0.92, -14.20, 2.30, 2.02, 10.01, repro,
2007-02-09,-2.49, -1.24, -1.67, 2.31, 2.06, 10.18, repro,
2007-02-10,-2.07, 1.43, -12.83, 2.54, 2.10, 10.98, repro,
2007-02-11,-4.36, 2.64, 12.52, 2.36, 2.08, 10.52, repro,
2007-02-12,-1.24, 0.10, -2.89, 2.51, 2.24, 11.12, repro,
2007-02-13,-3.97, 0.49, -3.10, 2.42, 2.04, 10.39, repro,
2007-02-14,-4.52, -3.10, -0.74, 2.75, 2.63, 12.43, repro,
2007-02-15,-2.60, 3.57, -6.60, 2.62, 2.26, 11.31, repro,
2007-02-16,-2.23, 2.00, -4.18, 2.30, 2.01, 10.15, repro,
2007-02-17,0.73, 3.02, -0.86, 2.35, 2.12, 10.49, repro,
2007-02-18,-1.86, 1.08, -6.90, 2.37, 2.07, 10.34, repro,
2007-02-19,-5.40, 0.64, 12.50, 2.35, 2.08, 10.24, repro,
2007-02-20,-5.50, 0.39, 28.64, 2.66, 2.19, 11.67, repro,
2007-02-21,0.35, 1.11, -3.98, 2.31, 2.09, 10.40, repro,
2007-02-22,-2.21, -0.31, 8.43, 2.88, 2.57, 12.60, repro,
2007-02-23,0.04, -3.63, -2.48, 2.76, 2.58, 12.51, repro,
2007-02-24,-1.81, -0.56, 3.23, 2.23, 1.92, 9.65, repro,
2007-02-25,-3.20, 0.51, 7.01, 2.34, 1.98, 10.12, repro,
2007-02-26,-2.82, 1.57, 1.68, 2.45, 2.07, 10.60, repro,
2007-02-27,-3.04, -4.80, -1.29, 2.41, 2.03, 10.48, repro,
2007-02-28,-2.33, -4.12, 2.40, 2.77, 2.26, 11.48, repro,
2007-03-01,-3.86, 0.48, 20.92, 2.39, 2.10, 10.84, repro,
2007-03-02,-0.70, -3.15, -0.40, 2.46, 2.12, 10.94, repro,
2007-03-03,-0.23, 4.43, -5.92, 2.47, 2.09, 10.96, repro,
2007-03-04,-0.35, 2.33, -3.96, 2.52, 2.21, 10.87, repro,
2007-03-05,-1.82, -1.54, -16.28, 2.92, 2.53, 12.91, repro,
2007-03-06,-2.99, 0.50, 6.46, 2.34, 2.02, 10.53, repro,
2007-03-07,-0.96, -1.22, 8.39, 2.46, 2.08, 10.76, repro,
2007-03-08,-2.35, 1.79, 15.60, 2.51, 2.13, 10.83, repro,
2007-03-09,-0.42, -0.29, -6.48, 2.59, 2.11, 11.18, repro,
2007-03-10,-2.32, 0.07, -5.87, 2.56, 2.13, 10.93, repro,
2007-03-11,-1.99, 1.41, 2.11, 2.38, 2.15, 10.86, repro,
2007-03-12,-0.59, 0.76, 5.49, 2.48, 2.08, 10.91, repro,
2007-03-13,-1.99, -0.27, 17.27, 2.35, 2.06, 10.36, repro,
2007-03-14,-3.13, -1.87, 6.30, 2.51, 2.11, 10.98, repro,
2007-03-15,-1.90, 0.58, -4.24, 2.82, 2.63, 12.68, repro,
2007-03-16,-5.62, 2.72, 17.83, 2.72, 2.31, 12.00, repro,
2007-03-17,-3.31, -0.97, 10.11, 2.40, 2.14, 10.65, repro,
2007-03-18,-1.71, -1.33, 21.08, 2.32, 2.07, 10.32, repro,
2007-03-19,-2.20, -1.68, 16.08, 2.46, 2.10, 10.83, repro,
2007-03-20,-1.39, 1.84, 0.42, 2.70, 2.28, 11.71, repro,
2007-03-21,-3.26, -4.12, 13.48, 2.58, 2.10, 11.39, repro,
2007-03-22,0.71, -1.73, -2.03, 2.42, 2.13, 10.67, repro,
2007-03-23,2.60, -1.76, 1.26, 3.02, 2.66, 13.54, repro,
2007-03-24,-3.18, -0.25, 20.20, 2.48, 2.13, 10.99, repro,
2007-03-25,-3.91, 0.80, 11.50, 2.33, 2.03, 10.21, repro,
2007-03-26,-3.42, -2.77, -6.96, 2.44, 2.14, 10.62, repro,
2007-03-27,0.38, 0.33, -7.01, 2.89, 2.69, 13.00, repro,
2007-03-28,-2.21, -1.69, 7.51, 2.57, 2.25, 11.64, repro,
2007-03-29,-2.52, -2.07, 12.47, 2.37, 2.03, 10.39, repro,
2007-03-30,-2.75, -2.05, 5.54, 2.48, 2.23, 11.37, repro,
2007-03-31,-5.67, 1.72, 13.17, 2.46, 1.99, 10.62, repro,
2007-04-01,-2.73, -1.86, 6.07, 2.40, 2.02, 10.45, repro,
2007-04-02,-2.51, -1.68, -1.44, 2.67, 2.17, 11.54, repro,
2007-04-03,-3.08, -3.36, 6.32, 2.61, 2.23, 11.45, repro,
2007-04-04,-2.70, -2.77, 7.09, 2.84, 2.64, 12.92, repro,
2007-04-05,-1.53, -0.26, -1.21, 2.52, 2.17, 11.44, repro,
2007-04-06,-2.58, -2.90, -0.98, 2.43, 2.10, 10.90, repro,
2007-04-07,-1.53, -1.53, 6.12, 2.40, 2.04, 10.53, repro,
2007-04-08,-4.76, -0.41, 8.00, 2.55, 2.06, 11.19, repro,
2007-04-09,-0.72, -2.70, -3.51, 2.80, 2.31, 12.31, repro,
2007-04-10,-2.97, -4.10, 5.70, 2.50, 2.10, 11.09, repro,
2007-04-11,-3.36, -4.26, 17.00, 2.38, 2.05, 10.61, repro,
2007-04-12,-5.15, -3.34, 9.77, 2.39, 2.04, 10.52, repro,
2007-04-13,-1.73, -1.27, 0.78, 2.35, 1.97, 10.38, repro,
2007-04-14,-4.57, -2.25, 10.05, 2.48, 2.05, 10.63, repro,
2007-04-15,-5.77, -5.51, 1.44, 2.54, 2.18, 11.02, repro,
2007-04-16,-2.48, -0.12, 7.03, 2.40, 2.02, 10.47, repro,
2007-04-17,-2.19, -1.35, 3.81, 2.61, 2.18, 11.56, repro,
2007-04-18,-4.50, 1.76, 23.15, 2.48, 2.09, 10.67, repro,
2007-04-19,-1.87, -2.13, 5.95, 2.48, 2.10, 10.78, repro,
2007-04-20,-2.43, -2.24, -2.51, 2.57, 2.26, 11.13, repro,
2007-04-21,-3.28, -0.61, 8.48, 2.57, 2.01, 11.06, repro,
2007-04-22,-3.39, -3.62, 8.54, 2.47, 2.18, 10.81, repro,
2007-04-23,1.59, -4.42, -12.18, 2.65, 2.13, 11.49, repro,
2007-04-24,-3.06, -2.96, 0.13, 2.62, 2.15, 11.28, repro,
2007-04-25,-1.31, -1.59, 1.80, 2.97, 2.41, 12.83, repro,
2007-04-26,0.25, -1.87, -4.41, 2.54, 2.08, 11.17, repro,
2007-04-27,-1.06, -1.19, 8.91, 2.48, 1.98, 10.68, repro,
2007-04-28,-1.02, -2.01, 0.99, 2.42, 2.03, 10.63, repro,
2007-04-29,-4.34, 0.02, 6.94, 2.38, 1.96, 10.35, repro,
2007-04-30,-1.41, -2.09, -4.37, 2.71, 2.13, 11.82, repro,
2007-05-01,-1.72, 0.41, 5.15, 3.05, 2.82, 13.13, repro,
2007-05-02,-2.78, -3.57, -6.52, 2.58, 2.10, 11.23, repro,
2007-05-03,-1.55, -3.87, 3.73, 2.66, 2.17, 11.69, repro,
2007-05-04,-1.59, -1.23, -6.52, 2.85, 2.13, 12.04, repro,
2007-05-05,0.52, -3.08, 5.80, 3.02, 2.40, 12.41, repro,
2007-05-06,0.15, -1.92, 4.62, 2.59, 2.13, 11.28, repro,
2007-05-07,1.51, 4.64, -2.43, 2.53, 2.08, 10.97, repro,
2007-05-08,2.09, -0.65, -10.36, 2.92, 2.28, 12.56, repro,
2007-05-09,-4.97, -0.61, 4.61, 2.93, 2.29, 12.70, repro,
2007-05-10,-1.35, -2.20, 4.18, 2.74, 2.17, 11.74, repro,
2007-05-11,-2.20, -2.36, -5.29, 2.81, 2.33, 11.87, repro,
2007-05-12,-3.37, -1.08, 1.40, 2.51, 2.06, 10.83, repro,
2007-05-13,0.11, -1.02, -0.18, 2.78, 2.30, 11.93, repro,
2007-05-14,-1.68, -1.45, 1.19, 2.83, 2.34, 12.14, repro,
2007-05-15,-1.25, 0.44, 3.31, 3.16, 2.74, 14.09, repro,
2007-05-16,-0.21, -2.33, -6.73, 2.71, 2.20, 11.49, repro,
2007-05-17,-2.81, -2.49, 5.04, 2.83, 2.55, 12.19, repro,
2007-05-18,-0.80, -0.51, -5.05, 2.67, 2.29, 11.59, repro,
2007-05-19,-2.85, -0.20, -2.16, 2.63, 2.14, 11.24, repro,
2007-05-20,-3.64, -0.60, 8.52, 2.63, 2.10, 11.30, repro,
2007-05-21,-3.11, -3.66, -1.59, 3.19, 2.96, 14.15, repro,
2007-05-22,-1.16, -3.55, -0.75, 2.56, 2.08, 10.97, repro,
2007-05-23,-0.56, -2.08, -5.44, 2.76, 2.27, 11.70, repro,
2007-05-24,-3.48, -2.04, 8.38, 2.80, 2.17, 11.74, repro,
2007-05-25,-2.10, -1.88, 0.36, 2.77, 2.20, 11.60, repro,
2007-05-26,-1.16, -2.13, -10.42, 2.66, 2.16, 11.23, repro,
2007-05-27,-2.59, -3.85, -4.90, 2.59, 2.12, 11.15, repro,
2007-05-28,-2.52, -3.15, 6.22, 2.76, 2.42, 12.54, repro,
2007-05-29,-4.20, -2.84, -3.93, 2.67, 2.24, 11.63, repro,
2007-05-30,-3.82, -1.86, 1.64, 2.71, 2.26, 11.71, repro,
2007-05-31,-1.73, -1.46, 7.27, 2.68, 2.20, 11.65, repro,
2007-06-01,0.78, -5.33, -4.33, 2.60, 2.15, 11.32, repro,
2007-06-02,-1.97, -1.47, 2.87, 2.97, 2.49, 12.97, repro,
2007-06-03,-2.10, -3.07, -2.95, 2.63, 2.19, 11.21, repro,
2007-06-04,-2.31, -2.96, -2.84, 2.74, 2.17, 11.60, repro,
2007-06-05,-1.69, -2.80, -6.58, 2.72, 2.23, 11.46, repro,
2007-06-06,-1.62, -6.97, 3.30, 2.62, 2.09, 11.14, repro,
2007-06-07,-2.83, -0.79, 3.74, 2.72, 2.23, 11.59, repro,
2007-06-08,-3.98, -4.33, 2.75, 2.67, 2.17, 11.20, repro,
2007-06-09,-3.28, -1.05, 6.16, 2.70, 2.25, 11.68, repro,
2007-06-10,-1.56, -1.22, -1.43, 2.67, 2.26, 11.44, repro,
2007-06-11,-2.05, -3.07, -9.03, 2.72, 2.37, 11.38, repro,
2007-06-12,-0.20, -3.53, -12.65, 2.63, 2.21, 11.26, repro,
2007-06-13,-1.35, -2.15, 3.58, 2.67, 2.27, 11.53, repro,
2007-06-14,-4.65, -0.43, -7.39, 2.74, 2.18, 11.68, repro,
2007-06-15,-1.13, -2.98, -3.51, 2.66, 2.23, 11.28, repro,
2007-06-16,-1.92, -3.82, -8.58, 2.87, 2.36, 12.13, repro,
2007-06-17,-0.35, -1.43, -4.57, 2.55, 2.16, 10.87, repro,
2007-06-18,-1.49, -1.31, -5.30, 2.73, 2.23, 11.45, repro,
2007-06-19,-3.67, -1.47, 1.04, 2.52, 2.05, 10.67, repro,
2007-06-20,-3.71, -3.94, -15.92, 2.72, 2.29, 11.80, repro,
2007-06-21,-2.25, -2.67, -0.66, 2.60, 2.20, 11.08, repro,
2007-06-22,-1.89, -1.88, -9.73, 3.03, 2.68, 13.18, repro,
2007-06-23,-1.52, -2.50, -4.54, 2.52, 2.05, 10.72, repro,
2007-06-24,-4.00, -2.53, -5.36, 2.69, 2.19, 11.48, repro,
2007-06-25,-3.13, -2.88, -12.92, 2.58, 2.13, 10.99, repro,
2007-06-26,-3.52, -1.30, -6.93, 2.71, 2.08, 11.30, repro,
2007-06-27,-0.15, -1.42, -8.68, 2.88, 2.35, 12.18, repro,
2007-06-28,0.64, -2.78, -10.64, 2.59, 2.17, 10.89, repro,
2007-06-29,-1.29, -1.16, -0.99, 2.56, 2.13, 10.99, repro,
2007-06-30,-1.59, -1.20, 1.23, 2.52, 2.06, 10.81, repro,
2007-07-01,-2.75, -2.12, -5.25, 2.75, 2.32, 11.79, repro,
2007-07-02,-3.72, 0.95, 9.80, 2.66, 2.22, 11.38, repro,
2007-07-03,0.52, -2.27, -7.67, 2.68, 2.23, 11.20, repro,
2007-07-04,-0.37, -3.73, -9.13, 2.65, 2.20, 11.36, repro,
2007-07-05,-0.84, -4.35, 4.67, 2.55, 2.07, 10.87, repro,
2007-07-06,-0.09, -6.00, 1.54, 2.55, 2.11, 10.99, repro,
2007-07-07,-0.90, -1.66, -3.34, 2.83, 2.30, 11.96, repro,
2007-07-08,-3.13, -1.19, 7.57, 2.80, 2.30, 11.91, repro,
2007-07-09,1.04, -2.59, -11.58, 2.81, 2.23, 11.67, repro,
2007-07-10,-2.04, -4.40, -6.43, 3.03, 2.28, 12.36, repro,
2007-07-11,-3.25, -1.79, 3.25, 2.67, 2.19, 11.40, repro,
2007-07-12,-0.78, -0.35, -2.93, 2.63, 2.27, 11.17, repro,
2007-07-13,-0.21, -1.16, -0.75, 3.02, 2.44, 12.80, repro,
2007-07-14,-2.57, -1.38, -0.77, 2.66, 2.19, 11.58, repro,
2007-07-15,0.10, -2.52, -7.77, 2.59, 2.10, 10.97, repro,
2007-07-16,0.58, -2.06, -3.08, 2.91, 2.30, 12.28, repro,
2007-07-17,-1.86, -3.01, -0.14, 2.57, 2.11, 10.95, repro,
2007-07-18,-3.00, -3.98, -7.68, 2.72, 2.21, 11.55, repro,
2007-07-19,-0.93, -2.28, -6.72, 2.73, 2.29, 11.89, repro,
2007-07-20,-0.20, -0.84, 6.83, 2.80, 2.15, 11.49, repro,
2007-07-21,-2.76, -3.54, 8.37, 2.60, 2.15, 11.13, repro,
2007-07-22,-2.49, -2.00, 4.08, 2.78, 2.25, 11.72, repro,
2007-07-23,1.66, -1.30, -28.09, 2.79, 2.26, 11.70, repro,
2007-07-24,-6.84, 2.27, 16.76, 2.64, 2.21, 11.56, repro,
2007-07-25,-1.42, -1.11, -7.77, 2.70, 2.17, 11.69, repro,
2007-07-26,-7.31, -1.47, 11.84, 2.63, 2.18, 11.34, repro,
2007-07-27,0.31, -3.75, -6.32, 2.56, 2.09, 10.87, repro,
2007-07-28,-1.11, -4.44, -4.94, 2.58, 2.14, 10.98, repro,
2007-07-29,-1.72, -0.28, 1.87, 2.74, 2.18, 11.35, repro,
2007-07-30,-3.49, -0.93, 9.52, 2.66, 2.32, 11.60, repro,
2007-07-31,-3.28, -0.81, -3.13, 2.53, 2.12, 10.91, repro,
2007-08-01,-4.74, 0.48, 4.61, 2.51, 2.01, 10.63, repro,
2007-08-02,-1.16, -3.15, 3.66, 2.58, 2.17, 11.22, repro,
2007-08-03,-0.20, -2.96, -10.14, 2.58, 2.16, 11.17, repro,
2007-08-04,0.07, -1.80, 4.14, 2.55, 2.10, 10.91, repro,
2007-08-05,-2.21, -1.19, 1.99, 2.64, 2.12, 10.98, repro,
2007-08-06,-3.06, 0.30, 5.54, 2.71, 2.29, 11.56, repro,
2007-08-07,-3.61, -1.27, 10.66, 2.73, 2.27, 11.98, repro,
2007-08-08,0.73, -1.56, -3.59, 2.85, 2.60, 12.56, repro,
2007-08-09,0.28, -4.25, 0.95, 2.58, 2.15, 11.21, repro,
2007-08-10,-0.91, -1.15, 3.90, 2.53, 2.06, 10.86, repro,
2007-08-11,0.43, -2.70, -7.80, 2.96, 2.29, 12.38, repro,
2007-08-12,-0.18, -2.05, -2.56, 2.48, 2.06, 10.64, repro,
2007-08-13,0.89, -0.41, 3.46, 2.57, 2.16, 11.23, repro,
2007-08-14,1.39, -2.87, -2.32, 3.14, 2.66, 13.67, repro,
2007-08-15,-0.70, -0.60, -14.53, 2.86, 2.34, 12.42, repro,
2007-08-16,1.76, -2.59, -0.68, 3.04, 2.70, 13.62, repro,
2007-08-17,1.78, -2.16, -1.26, 2.68, 2.22, 11.84, repro,
2007-08-18,-2.98, 2.93, -10.37, 2.79, 2.35, 12.39, repro,
2007-08-19,1.77, -1.15, -14.33, 2.70, 2.34, 12.00, repro,
2007-08-20,0.03, -1.72, -10.50, 3.16, 2.74, 14.03, repro,
2007-08-21,0.08, -4.09, -17.64, 2.80, 2.25, 12.37, repro,
2007-08-22,1.40, -2.20, -2.59, 2.79, 2.17, 12.08, repro,
2007-08-23,-0.42, -3.34, 4.88, 2.55, 2.07, 10.85, repro,
2007-08-24,-0.26, -2.69, -3.87, 2.76, 2.31, 11.98, repro,
2007-08-25,-0.23, -2.66, -3.33, 2.69, 2.22, 11.57, repro,
2007-08-26,1.54, -5.10, 2.80, 2.76, 2.32, 11.98, repro,
2007-08-27,-1.30, -1.63, -20.40, 2.86, 2.27, 12.49, repro,
2007-08-28,1.06, -4.21, -9.94, 2.62, 2.11, 11.17, repro,
2007-08-29,-1.33, -1.34, 8.14, 2.69, 2.23, 11.52, repro,
2007-08-30,1.69, -4.01, -19.44, 2.66, 2.22, 11.46, repro,
2007-08-31,-0.88, -4.04, 1.99, 2.75, 2.27, 11.67, repro,
2007-09-01,0.57, -4.14, 0.36, 2.84, 2.46, 12.44, repro,
2007-09-02,-1.47, -3.38, -3.63, 3.24, 2.65, 13.97, repro,
2007-09-03,2.85, -3.35, -22.59, 3.17, 2.69, 14.05, repro,
2007-09-04,-3.39, -4.20, -8.49, 3.27, 2.78, 13.81, repro,
