PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P084
Station name,CedarMountUT2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4939525278 North Latitude, -113.0540039356 East Longitude, 1432.79533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,-1.50, -0.35, 9.20, 2.15, 1.67, 7.39, repro,
2006-09-29,-0.72, -0.28, 11.61, 2.17, 1.73, 7.59, repro,
2006-09-30,0.01, -0.46, 11.87, 2.21, 1.77, 7.63, repro,
2006-10-01,-0.84, 0.16, 9.82, 2.15, 1.72, 7.60, repro,
2006-10-02,-1.71, -0.67, 3.72, 2.13, 1.69, 7.34, repro,
2006-10-03,-1.09, 0.33, 2.53, 2.15, 1.72, 7.50, repro,
2006-10-04,-1.17, 1.36, 11.98, 2.19, 1.75, 7.73, repro,
2006-10-05,0.93, 2.01, 4.36, 2.09, 1.63, 7.26, repro,
2006-10-06,-1.67, -0.60, 5.39, 2.17, 1.65, 7.54, repro,
2006-10-07,-1.19, -0.14, 5.57, 2.23, 1.77, 7.89, repro,
2006-10-08,0.51, 0.01, 0.22, 2.17, 1.68, 7.58, repro,
2006-10-09,-0.77, 0.51, 1.35, 2.21, 1.78, 7.78, repro,
2006-10-10,-0.33, 0.10, 5.91, 2.12, 1.67, 7.45, repro,
2006-10-11,-0.06, -0.65, 7.38, 2.14, 1.72, 7.56, repro,
2006-10-12,-1.63, -0.72, 10.29, 2.09, 1.63, 7.20, repro,
2006-10-13,-0.91, -0.14, 8.81, 2.03, 1.60, 7.04, repro,
2006-10-14,-0.02, 0.44, 7.63, 2.05, 1.64, 7.18, repro,
2006-10-15,-0.54, 0.45, 16.54, 2.07, 1.66, 7.27, repro,
2006-10-16,-0.70, -0.33, 17.84, 2.05, 1.63, 7.18, repro,
2006-10-17,-0.13, -0.44, 16.94, 2.09, 1.69, 7.42, repro,
2006-10-18,-1.35, 0.59, 3.76, 2.05, 1.64, 7.15, repro,
2006-10-19,-2.28, -0.53, 8.94, 2.24, 1.74, 7.75, repro,
2006-10-20,0.94, -1.06, 13.63, 2.45, 2.00, 8.99, repro,
2006-10-21,-1.65, -0.29, 8.14, 2.21, 1.76, 7.86, repro,
2006-10-22,-0.32, -0.61, 2.10, 2.08, 1.72, 7.40, repro,
2006-10-23,-0.24, -0.28, 4.51, 2.21, 1.76, 7.79, repro,
2006-10-24,-1.88, -0.01, 7.18, 2.25, 1.80, 7.97, repro,
2006-10-25,-1.50, -0.34, 6.70, 2.29, 1.81, 7.96, repro,
2006-10-26,0.40, -0.98, 4.25, 2.15, 1.77, 7.62, repro,
2006-10-27,-0.10, 0.44, -0.65, 2.10, 1.74, 7.52, repro,
2006-10-28,-1.14, -1.43, 2.29, 2.18, 1.74, 7.68, repro,
2006-10-29,-0.55, 0.15, 6.52, 2.07, 1.69, 7.34, repro,
2006-10-30,-0.35, 0.02, 10.57, 2.03, 1.66, 7.20, repro,
2006-10-31,-0.57, 0.24, 5.77, 2.09, 1.70, 7.41, repro,
2006-11-01,-0.26, -0.30, 4.04, 2.26, 1.84, 8.09, repro,
2006-11-02,-0.01, -0.52, 4.48, 2.12, 1.77, 7.61, repro,
2006-11-03,-0.12, 0.37, 11.47, 2.07, 1.69, 7.34, repro,
2006-11-04,-0.19, 0.02, 2.02, 2.16, 1.75, 7.57, repro,
2006-11-05,-1.37, 0.31, 2.31, 2.14, 1.72, 7.48, repro,
2006-11-06,-0.85, 0.71, 1.44, 2.09, 1.71, 7.48, repro,
2006-11-07,-0.43, -0.09, 5.49, 2.19, 1.76, 7.67, repro,
2006-11-08,-2.35, 0.42, 15.70, 2.12, 1.68, 7.37, repro,
2006-11-09,-1.98, 0.62, 15.78, 2.17, 1.75, 7.61, repro,
2006-11-10,-0.65, 0.03, 7.11, 2.08, 1.62, 7.15, repro,
2006-11-11,-0.16, 1.43, 10.23, 2.13, 1.69, 7.45, repro,
2006-11-12,-1.06, -0.81, 3.38, 2.19, 1.75, 7.68, repro,
2006-11-13,-0.32, -0.33, 15.55, 2.14, 1.68, 7.48, repro,
2006-11-14,-1.76, -0.25, 13.33, 2.02, 1.60, 7.12, repro,
2006-11-15,-0.38, 0.66, 4.31, 2.00, 1.59, 7.03, repro,
2006-11-16,-1.16, 0.42, 12.64, 2.01, 1.60, 7.10, repro,
2006-11-17,-0.72, -0.60, 10.97, 2.02, 1.61, 7.13, repro,
2006-11-18,0.29, 0.17, 4.92, 2.04, 1.60, 7.11, repro,
2006-11-19,-0.28, 0.28, -3.29, 2.01, 1.60, 7.05, repro,
2006-11-20,-0.45, 1.08, 1.83, 2.01, 1.59, 7.02, repro,
2006-11-21,-1.53, 0.34, 5.85, 2.00, 1.60, 7.04, repro,
2006-11-22,-0.68, 0.06, 5.16, 2.01, 1.61, 7.09, repro,
2006-11-23,-0.58, -1.05, 2.06, 2.04, 1.65, 7.27, repro,
2006-11-24,0.59, -0.10, 2.75, 2.11, 1.68, 7.47, repro,
2006-11-25,-0.68, -0.16, 5.46, 2.04, 1.61, 7.11, repro,
2006-11-26,-0.52, 0.20, 7.53, 2.06, 1.62, 7.17, repro,
2006-11-27,-1.04, -0.07, 4.87, 2.05, 1.62, 7.10, repro,
2006-11-28,-2.20, -1.15, 12.99, 2.01, 1.61, 7.04, repro,
2006-11-29,-0.79, -0.55, 4.04, 2.01, 1.61, 7.06, repro,
2006-11-30,-1.01, -0.17, 1.10, 2.01, 1.61, 7.06, repro,
2006-12-01,-0.56, -0.20, 4.26, 2.03, 1.61, 7.06, repro,
2006-12-02,-0.86, -0.30, -4.64, 2.02, 1.61, 7.09, repro,
2006-12-03,-1.03, -0.31, -3.17, 2.01, 1.60, 7.02, repro,
2006-12-04,-1.25, -0.39, -6.16, 2.08, 1.67, 7.38, repro,
2006-12-05,-0.68, -0.40, -0.95, 2.09, 1.74, 7.45, repro,
2006-12-06,-0.26, 0.66, -0.67, 2.10, 1.74, 7.46, repro,
2006-12-07,-1.07, 0.72, -3.61, 2.06, 1.66, 7.24, repro,
2006-12-08,-1.37, 0.11, 2.70, 2.05, 1.66, 7.21, repro,
2006-12-09,-1.90, 0.74, 7.70, 2.14, 1.73, 7.40, repro,
2006-12-10,-1.80, 1.13, 6.48, 2.17, 1.68, 7.47, repro,
2006-12-11,-1.02, -0.88, 2.86, 2.03, 1.62, 7.11, repro,
2006-12-12,-2.11, 0.64, 7.73, 2.12, 1.68, 7.35, repro,
2006-12-13,-2.06, 0.74, 5.04, 2.07, 1.66, 7.32, repro,
2006-12-14,-1.44, -0.30, 11.20, 2.01, 1.62, 7.10, repro,
2006-12-15,-3.00, -0.19, 9.90, 2.11, 1.70, 7.49, repro,
2006-12-16,-0.99, -0.52, 11.65, 2.12, 1.73, 7.44, repro,
2006-12-17,-0.02, -0.50, 9.44, 2.26, 1.89, 8.19, repro,
2006-12-18,-0.53, -0.79, 6.31, 2.27, 1.80, 8.29, repro,
2006-12-19,-0.53, 0.89, 4.03, 2.19, 1.79, 7.88, repro,
2006-12-20,-1.67, -0.14, 2.85, 2.25, 1.83, 8.16, repro,
2006-12-21,-0.40, 0.47, 3.38, 2.04, 1.70, 7.27, repro,
2006-12-22,-0.87, -0.70, 3.84, 2.55, 2.10, 9.03, repro,
2006-12-23,-0.04, -0.70, -0.21, 2.17, 1.77, 7.79, repro,
2006-12-24,-1.46, -0.15, -2.54, 2.02, 1.61, 7.12, repro,
2006-12-25,-2.18, 0.17, -5.34, 2.12, 1.76, 7.61, repro,
2006-12-26,-0.43, -0.04, 2.56, 2.12, 1.70, 7.60, repro,
2006-12-27,-0.56, -0.21, 7.80, 2.15, 1.75, 7.77, repro,
2006-12-28,-0.36, -0.98, 11.34, 2.52, 2.11, 9.49, repro,
2006-12-29,0.62, -1.06, -4.29, 2.20, 1.78, 7.99, repro,
2006-12-30,-1.16, 0.27, -1.04, 2.20, 1.78, 8.01, repro,
2006-12-31,-0.29, -0.24, -3.21, 2.27, 1.82, 8.29, repro,
2007-01-01,-0.18, 0.27, 3.10, 2.32, 1.89, 8.52, repro,
2007-01-02,-0.14, -0.34, 0.54, 2.40, 1.98, 8.71, repro,
2007-01-03,-0.18, 0.00, 9.64, 2.11, 1.75, 7.57, repro,
2007-01-04,-0.35, -0.76, 10.24, 2.05, 1.69, 7.36, repro,
2007-01-05,-0.19, -0.35, 4.90, 2.16, 1.77, 7.65, repro,
2007-01-06,-0.62, -0.47, 0.25, 2.09, 1.74, 7.44, repro,
2007-01-07,0.69, -0.46, -3.92, 2.05, 1.66, 7.22, repro,
2007-01-08,-0.41, -1.30, -1.65, 2.08, 1.68, 7.23, repro,
2007-01-09,-0.74, 0.11, -5.44, 2.08, 1.64, 7.13, repro,
2007-01-10,-1.22, 0.60, 3.87, 2.05, 1.63, 7.08, repro,
2007-01-11,-0.37, -0.32, 8.90, 2.11, 1.65, 7.26, repro,
2007-01-12,0.48, -0.60, 3.84, 2.02, 1.61, 7.10, repro,
2007-01-13,0.47, 0.45, -0.92, 1.96, 1.58, 6.82, repro,
2007-01-14,-0.34, -0.03, -4.96, 1.97, 1.58, 6.82, repro,
2007-01-15,-0.67, 0.14, -12.19, 1.98, 1.58, 6.88, repro,
2007-01-16,-0.59, 0.07, -8.89, 2.06, 1.63, 7.23, repro,
2007-01-17,0.82, -0.18, -2.17, 2.02, 1.64, 7.03, repro,
2007-01-18,0.85, -0.07, -9.29, 2.01, 1.63, 7.03, repro,
2007-01-19,0.54, 0.48, -5.22, 2.03, 1.61, 7.06, repro,
2007-01-20,-0.98, -0.19, -0.75, 2.04, 1.60, 7.06, repro,
2007-01-21,-0.15, -0.65, -1.61, 1.98, 1.58, 6.88, repro,
2007-01-22,-0.15, -0.13, -3.29, 2.00, 1.57, 6.86, repro,
2007-01-23,0.75, -0.11, -4.40, 1.99, 1.59, 6.91, repro,
2007-01-24,-0.19, 0.23, -7.21, 1.98, 1.58, 6.88, repro,
2007-01-25,-0.59, 0.97, -10.96, 2.05, 1.61, 7.00, repro,
2007-01-26,-0.48, -0.33, -5.77, 1.99, 1.58, 6.87, repro,
2007-01-27,0.28, 0.04, 1.87, 1.99, 1.57, 6.87, repro,
2007-01-28,0.18, 0.11, -0.95, 1.99, 1.59, 6.95, repro,
2007-01-29,-0.23, 0.37, -2.83, 1.98, 1.59, 6.93, repro,
2007-01-30,-0.20, 0.89, -3.29, 1.99, 1.59, 6.91, repro,
2007-01-31,-1.04, 0.02, 3.91, 1.99, 1.58, 6.91, repro,
2007-02-01,-0.23, -0.02, 5.02, 2.03, 1.68, 7.27, repro,
2007-02-02,-0.21, -0.16, 3.33, 2.05, 1.60, 7.13, repro,
2007-02-03,0.23, 0.52, -2.13, 2.07, 1.64, 7.26, repro,
2007-02-04,-1.01, -0.42, 3.65, 2.00, 1.59, 6.94, repro,
2007-02-05,-1.03, 0.66, -9.53, 1.99, 1.60, 6.96, repro,
2007-02-06,-0.02, 0.43, -4.94, 2.04, 1.60, 6.96, repro,
2007-02-07,0.26, 0.20, -1.76, 1.99, 1.58, 6.92, repro,
2007-02-08,0.15, 0.12, -1.50, 2.09, 1.67, 7.28, repro,
2007-02-09,-1.33, 0.93, 0.36, 2.04, 1.66, 7.12, repro,
2007-02-10,-1.11, 1.12, -0.20, 2.00, 1.59, 6.94, repro,
2007-02-11,-0.43, 0.30, 5.13, 1.99, 1.59, 6.93, repro,
2007-02-12,0.16, 0.49, -0.79, 1.99, 1.58, 6.90, repro,
2007-02-13,-0.10, 0.85, -1.74, 2.00, 1.58, 6.96, repro,
2007-02-14,-0.95, 0.85, -2.60, 2.01, 1.59, 6.98, repro,
2007-02-15,-0.94, 1.73, 1.45, 2.08, 1.68, 7.22, repro,
2007-02-16,-1.64, 0.75, 3.84, 2.01, 1.58, 6.96, repro,
2007-02-17,-1.35, 0.26, -6.98, 2.03, 1.62, 7.02, repro,
2007-02-18,-0.45, 0.63, 2.44, 1.99, 1.57, 6.93, repro,
2007-02-19,-1.11, 0.08, 11.71, 2.00, 1.58, 6.94, repro,
2007-02-20,-0.83, 1.18, 8.98, 2.00, 1.59, 6.94, repro,
2007-02-21,-0.76, -0.19, 10.22, 2.00, 1.58, 6.92, repro,
2007-02-22,-1.12, 1.51, 0.66, 1.99, 1.56, 6.86, repro,
2007-02-23,-1.24, 1.15, 11.04, 2.12, 1.66, 7.32, repro,
2007-02-24,-0.02, -0.33, 4.78, 2.00, 1.58, 6.92, repro,
2007-02-25,0.06, 0.18, 6.96, 1.99, 1.59, 6.92, repro,
2007-02-26,0.09, 0.61, 6.64, 2.00, 1.57, 6.89, repro,
2007-02-27,-0.95, 1.70, 9.43, 2.00, 1.56, 6.90, repro,
2007-02-28,-0.66, 0.72, 8.87, 2.01, 1.57, 6.93, repro,
2007-03-01,-0.43, 0.43, 6.85, 2.06, 1.65, 7.21, repro,
2007-03-02,0.15, -0.40, 4.16, 2.06, 1.66, 7.23, repro,
2007-03-03,0.04, 0.10, -2.45, 2.02, 1.61, 7.04, repro,
2007-03-04,-1.03, 0.82, -7.15, 2.03, 1.59, 7.01, repro,
2007-03-05,-1.53, 0.94, -4.84, 2.03, 1.60, 7.07, repro,
2007-03-06,-0.09, 0.17, -3.10, 2.04, 1.61, 7.12, repro,
2007-03-07,-0.31, 0.00, 4.71, 2.03, 1.61, 7.10, repro,
2007-03-08,-0.34, -0.45, 8.06, 2.04, 1.61, 7.09, repro,
2007-03-09,-1.08, 0.37, 4.50, 2.03, 1.59, 6.99, repro,
2007-03-10,-0.70, 0.65, 3.34, 2.05, 1.62, 7.13, repro,
2007-03-11,0.41, 0.03, -6.83, 2.04, 1.59, 7.06, repro,
2007-03-12,-0.15, 0.23, -1.56, 2.08, 1.65, 7.32, repro,
2007-03-13,0.04, 0.32, 3.76, 2.04, 1.61, 7.14, repro,
2007-03-14,-0.59, 1.11, 3.08, 2.02, 1.60, 7.06, repro,
2007-03-15,-0.87, 0.63, -3.57, 2.03, 1.63, 7.13, repro,
2007-03-16,-0.47, 0.72, -2.45, 2.02, 1.59, 7.00, repro,
2007-03-17,0.16, -0.10, 0.13, 2.01, 1.57, 6.93, repro,
2007-03-18,-0.51, 0.37, 4.73, 2.05, 1.62, 7.14, repro,
2007-03-19,-0.91, -0.40, 4.95, 2.01, 1.57, 6.95, repro,
2007-03-20,-1.66, 0.06, 10.77, 2.06, 1.59, 7.02, repro,
2007-03-21,-1.15, -0.02, 11.14, 2.10, 1.62, 7.17, repro,
2007-03-22,-0.69, -0.18, 5.84, 2.05, 1.59, 7.13, repro,
2007-03-23,-0.05, -0.94, 2.06, 2.05, 1.60, 7.10, repro,
2007-03-24,-0.61, -0.37, 6.21, 2.04, 1.60, 7.06, repro,
2007-03-25,-1.48, 0.10, 2.92, 1.99, 1.56, 6.89, repro,
2007-03-26,-0.54, 0.15, 3.85, 1.99, 1.55, 6.87, repro,
2007-03-27,-0.82, -1.05, 9.68, 2.07, 1.56, 7.03, repro,
2007-03-28,-1.01, -0.74, -0.42, 2.11, 1.61, 7.27, repro,
2007-03-29,-0.79, -2.31, 5.12, 2.06, 1.60, 7.17, repro,
2007-03-30,0.47, -0.30, 2.03, 2.01, 1.55, 6.88, repro,
2007-03-31,-0.71, 0.33, 5.60, 1.99, 1.55, 6.89, repro,
2007-04-01,-0.19, 0.24, 2.40, 2.05, 1.60, 7.13, repro,
2007-04-02,-0.21, -0.98, 10.78, 2.02, 1.55, 6.93, repro,
2007-04-03,-0.26, 0.12, 0.07, 2.09, 1.64, 7.34, repro,
2007-04-04,-0.61, 0.02, -1.48, 2.08, 1.61, 7.25, repro,
2007-04-05,-0.28, 0.56, 1.06, 2.17, 1.70, 7.57, repro,
2007-04-06,-0.41, 0.70, -0.49, 2.10, 1.63, 7.34, repro,
2007-04-07,0.11, 1.15, 4.82, 2.07, 1.59, 7.11, repro,
2007-04-08,0.45, 0.20, 3.94, 2.02, 1.57, 6.97, repro,
2007-04-09,0.26, -0.07, 8.35, 2.02, 1.57, 6.96, repro,
2007-04-10,-0.65, -0.40, 11.59, 2.05, 1.60, 7.09, repro,
2007-04-11,-0.99, -0.05, 8.18, 2.05, 1.60, 7.07, repro,
2007-04-12,-0.28, -0.36, 11.66, 2.02, 1.55, 6.93, repro,
2007-04-13,0.05, 0.57, 6.67, 2.05, 1.57, 7.01, repro,
2007-04-14,-1.09, 0.44, 3.80, 2.04, 1.58, 6.99, repro,
